createdAt,value
2023-02-25T00:02:21.536Z,10.30
2023-02-25T00:04:51.136Z,8.93
2023-02-25T00:07:21.696Z,9.88
2023-02-25T00:09:51.302Z,9.65
2023-02-25T00:12:20.939Z,9.70
2023-02-25T00:14:50.617Z,9.48
2023-02-25T00:17:20.216Z,8.77
2023-02-25T00:19:49.785Z,9.27
2023-02-25T00:22:19.430Z,10.27
2023-02-25T00:24:49.005Z,9.50
2023-02-25T00:27:18.712Z,9.30
2023-02-25T00:29:48.435Z,8.77
2023-02-25T00:32:18.260Z,8.85
2023-02-25T00:34:48.876Z,9.18
2023-02-25T00:37:18.525Z,8.80
2023-02-25T00:39:48.279Z,9.05
2023-02-25T00:42:19.021Z,8.32
2023-02-25T00:44:49.516Z,8.63
2023-02-25T00:47:20.239Z,8.52
2023-02-25T00:49:50.100Z,7.53
2023-02-25T00:52:19.705Z,7.72
2023-02-25T00:54:49.328Z,8.63
2023-02-25T00:57:18.932Z,8.05
2023-02-25T00:59:48.521Z,8.02
2023-02-25T01:02:18.130Z,7.15
2023-02-25T01:04:47.761Z,7.47
2023-02-25T01:07:18.046Z,6.22
2023-02-25T01:09:47.675Z,7.00
2023-02-25T01:12:17.376Z,6.47
2023-02-25T01:14:47.051Z,7.45
2023-02-25T01:17:16.739Z,7.60
2023-02-25T01:19:46.431Z,7.63
2023-02-25T01:22:16.146Z,7.50
2023-02-25T01:24:45.698Z,6.40
2023-02-25T01:27:15.311Z,6.72
2023-02-25T01:29:44.960Z,8.82
2023-02-25T01:32:15.717Z,6.68
2023-02-25T01:35:00.683Z,7.43
2023-02-25T01:37:30.454Z,6.88
2023-02-25T01:40:00.082Z,6.97
2023-02-25T01:42:29.697Z,7.38
2023-02-25T01:45:17.581Z,7.05
2023-02-25T01:47:55.543Z,7.07
2023-02-25T01:50:26.599Z,7.10
2023-02-25T01:52:56.558Z,7.88
2023-02-25T01:55:44.327Z,7.32
2023-02-25T01:58:14.440Z,8.32
2023-02-25T02:00:44.491Z,6.65
2023-02-25T02:03:23.136Z,7.28
2023-02-25T02:06:11.737Z,7.72
2023-02-25T02:08:41.393Z,7.95
2023-02-25T02:11:11.040Z,7.65
2023-02-25T02:13:43.323Z,7.00
2023-02-25T02:16:25.276Z,6.68
2023-02-25T02:19:05.703Z,7.13
2023-02-25T02:22:20.908Z,7.32
2023-02-25T02:25:14.874Z,6.60
2023-02-25T02:28:02.531Z,7.15
2023-02-25T02:31:05.699Z,7.20
2023-02-25T02:34:01.018Z,7.43
2023-02-25T02:36:30.524Z,7.80
2023-02-25T02:39:16.764Z,7.00
2023-02-25T02:41:50.679Z,7.80
2023-02-25T02:44:53.308Z,6.85
2023-02-25T02:47:48.446Z,6.80
2023-02-25T02:50:36.524Z,7.38
2023-02-25T02:53:22.066Z,6.97
2023-02-25T02:55:54.503Z,6.55
2023-02-25T02:58:30.903Z,7.10
2023-02-25T03:01:10.144Z,7.40
2023-02-25T03:03:43.219Z,7.25
2023-02-25T03:06:20.440Z,7.75
2023-02-25T03:09:11.188Z,7.00
2023-02-25T03:11:40.801Z,7.30
2023-02-25T03:14:10.383Z,7.40
2023-02-25T03:17:01.499Z,7.70
2023-02-25T03:20:08.585Z,7.20
2023-02-25T03:22:40.902Z,7.68
2023-02-25T03:25:30.930Z,6.88
2023-02-25T03:28:06.446Z,8.50
2023-02-25T03:30:46.876Z,7.65
2023-02-25T03:33:28.664Z,7.65
2023-02-25T03:35:58.569Z,7.80
2023-02-25T03:38:29.659Z,7.75
2023-02-25T03:40:59.657Z,8.05
2023-02-25T03:43:35.080Z,7.15
2023-02-25T03:46:04.979Z,8.05
2023-02-25T03:48:35.999Z,8.40
2023-02-25T03:51:06.906Z,8.20
2023-02-25T03:53:37.180Z,7.50
2023-02-25T03:56:09.291Z,8.77
2023-02-25T03:58:39.597Z,8.27
2023-02-25T04:01:21.545Z,7.63
2023-02-25T04:03:51.168Z,8.15
2023-02-25T04:06:24.757Z,8.35
2023-02-25T04:08:54.930Z,8.18
2023-02-25T04:11:24.576Z,7.38
2023-02-25T04:13:54.252Z,8.57
2023-02-25T04:16:24.117Z,8.60
2023-02-25T04:18:54.318Z,7.75
2023-02-25T04:21:32.635Z,8.38
2023-02-25T04:24:02.370Z,8.13
2023-02-25T04:26:31.952Z,7.38
2023-02-25T04:29:05.374Z,7.68
2023-02-25T04:31:35.147Z,7.85
2023-02-25T04:34:04.867Z,8.02
2023-02-25T04:36:36.620Z,7.28
2023-02-25T04:39:07.103Z,7.93
2023-02-25T04:41:37.656Z,7.40
2023-02-25T04:44:07.918Z,8.00
2023-02-25T04:46:39.298Z,8.07
2023-02-25T04:49:09.275Z,7.50
2023-02-25T04:51:39.922Z,7.22
2023-02-25T04:54:10.166Z,6.80
2023-02-25T04:56:40.098Z,7.07
2023-02-25T04:59:12.849Z,8.05
2023-02-25T05:01:43.153Z,7.55
2023-02-25T05:04:12.803Z,7.88
2023-02-25T05:06:42.466Z,7.80
2023-02-25T05:09:12.052Z,7.53
2023-02-25T05:11:41.597Z,7.05
2023-02-25T05:14:11.561Z,7.00
2023-02-25T05:16:41.365Z,6.97
2023-02-25T05:19:10.992Z,7.28
2023-02-25T05:21:40.603Z,7.18
2023-02-25T05:24:10.606Z,7.05
2023-02-25T05:26:40.297Z,7.47
2023-02-25T05:29:09.983Z,7.45
2023-02-25T05:31:39.769Z,6.75
2023-02-25T05:34:09.476Z,7.43
2023-02-25T05:36:39.082Z,6.93
2023-02-25T05:39:08.674Z,6.97
2023-02-25T05:41:38.256Z,8.30
2023-02-25T05:44:08.034Z,6.75
2023-02-25T05:46:37.732Z,6.80
2023-02-25T05:49:07.286Z,7.32
2023-02-25T05:51:37.051Z,6.50
2023-02-25T05:54:06.761Z,6.82
2023-02-25T05:56:36.334Z,6.68
2023-02-25T05:59:06.012Z,6.65
2023-02-25T06:01:35.624Z,7.30
2023-02-25T06:04:05.291Z,6.90
2023-02-25T06:06:35.004Z,7.60
2023-02-25T06:09:07.305Z,6.40
2023-02-25T06:11:36.943Z,6.55
2023-02-25T06:14:06.602Z,7.53
2023-02-25T06:16:36.272Z,6.35
2023-02-25T06:19:05.930Z,5.97
2023-02-25T06:21:36.073Z,6.75
2023-02-25T06:24:06.166Z,6.40
2023-02-25T06:26:36.872Z,6.85
2023-02-25T06:29:06.534Z,6.00
2023-02-25T06:31:36.165Z,6.38
2023-02-25T06:34:05.968Z,5.72
2023-02-25T06:36:35.693Z,6.80
2023-02-25T06:39:05.341Z,6.60
2023-02-25T06:41:34.887Z,6.80
2023-02-25T06:44:05.956Z,7.10
2023-02-25T06:46:35.633Z,5.68
2023-02-25T06:49:05.154Z,6.00
2023-02-25T06:51:34.790Z,5.90
2023-02-25T06:54:05.394Z,6.28
2023-02-25T06:56:35.077Z,5.80
2023-02-25T06:59:04.766Z,6.05
2023-02-25T07:01:34.406Z,6.43
2023-02-25T07:04:04.056Z,5.95
2023-02-25T07:06:33.724Z,6.00
2023-02-25T07:09:03.322Z,5.45
2023-02-25T07:11:35.252Z,5.80
2023-02-25T07:14:05.942Z,5.45
2023-02-25T07:16:36.152Z,5.20
2023-02-25T07:19:05.733Z,5.80
2023-02-25T07:21:35.385Z,5.57
2023-02-25T07:24:04.973Z,6.30
2023-02-25T07:26:34.560Z,5.45
2023-02-25T07:29:04.307Z,5.25
2023-02-25T07:31:34.143Z,5.07
2023-02-25T07:34:05.308Z,5.25
2023-02-25T07:36:36.758Z,5.15
2023-02-25T07:39:08.472Z,5.75
2023-02-25T07:41:38.230Z,5.70
2023-02-25T07:44:08.176Z,5.13
2023-02-25T07:46:38.084Z,5.15
2023-02-25T07:49:07.676Z,5.13
2023-02-25T07:51:37.366Z,5.28
2023-02-25T07:54:07.098Z,5.35
2023-02-25T07:56:36.695Z,5.38
2023-02-25T07:59:06.341Z,5.35
2023-02-25T08:01:36.316Z,5.32
2023-02-25T08:04:07.312Z,5.30
2023-02-25T08:06:43.282Z,5.65
2023-02-25T08:09:13.864Z,5.40
2023-02-25T08:11:44.178Z,6.07
2023-02-25T08:14:13.914Z,5.30
2023-02-25T08:16:43.581Z,5.40
2023-02-25T08:19:13.225Z,5.22
2023-02-25T08:21:42.928Z,4.78
2023-02-25T08:24:12.625Z,5.68
2023-02-25T08:26:42.693Z,4.82
2023-02-25T08:29:12.270Z,5.25
2023-02-25T08:31:42.332Z,5.32
2023-02-25T08:34:12.304Z,5.40
2023-02-25T08:36:42.009Z,4.95
2023-02-25T08:39:12.249Z,4.63
2023-02-25T08:41:41.992Z,5.78
2023-02-25T08:44:11.596Z,5.57
2023-02-25T08:46:41.994Z,4.80
2023-02-25T08:49:12.165Z,4.38
2023-02-25T08:51:42.498Z,5.63
2023-02-25T08:54:14.402Z,5.55
2023-02-25T08:56:45.810Z,4.72
2023-02-25T08:59:16.669Z,5.38
2023-02-25T09:01:46.342Z,4.43
2023-02-25T09:04:25.203Z,4.70
2023-02-25T09:06:55.661Z,5.00
2023-02-25T09:09:25.331Z,4.90
2023-02-25T09:11:55.118Z,4.32
2023-02-25T09:14:24.824Z,4.53
2023-02-25T09:16:54.447Z,5.20
2023-02-25T09:19:24.034Z,4.50
2023-02-25T09:21:53.779Z,5.10
2023-02-25T09:24:23.379Z,4.50
2023-02-25T09:26:52.983Z,4.45
2023-02-25T09:29:22.555Z,4.47
2023-02-25T09:31:52.375Z,4.10
2023-02-25T09:34:22.294Z,4.03
2023-02-25T09:36:52.042Z,4.88
2023-02-25T09:39:21.656Z,3.88
2023-02-25T09:42:12.483Z,3.88
2023-02-25T09:44:47.383Z,4.15
2023-02-25T09:47:20.881Z,4.18
2023-02-25T09:50:27.713Z,4.03
2023-02-25T09:53:04.774Z,5.43
2023-02-25T09:55:43.970Z,3.97
2023-02-25T09:58:19.622Z,4.00
2023-02-25T10:01:04.071Z,4.10
2023-02-25T10:03:45.116Z,4.13
2023-02-25T10:06:44.769Z,4.93
2023-02-25T10:09:38.998Z,4.32
2023-02-25T10:12:35.144Z,3.75
2023-02-25T10:15:28.712Z,4.35
2023-02-25T10:18:12.962Z,3.78
2023-02-25T10:20:54.101Z,4.07
2023-02-25T10:23:45.045Z,4.05
2023-02-25T10:26:24.867Z,3.90
2023-02-25T10:29:06.977Z,4.22
2023-02-25T10:31:36.763Z,4.05
2023-02-25T10:34:28.885Z,4.57
2023-02-25T10:36:59.875Z,4.47
2023-02-25T10:39:30.309Z,4.50
2023-02-25T10:41:59.920Z,4.70
2023-02-25T10:44:29.524Z,4.13
2023-02-25T10:47:04.520Z,4.53
2023-02-25T10:49:39.706Z,3.95
2023-02-25T10:52:19.358Z,3.97
2023-02-25T10:54:56.092Z,3.72
2023-02-25T10:57:27.407Z,3.72
2023-02-25T11:00:06.132Z,3.97
2023-02-25T11:02:43.650Z,3.67
2023-02-25T11:05:42.430Z,3.63
2023-02-25T11:08:28.282Z,3.88
2023-02-25T11:11:15.774Z,3.50
2023-02-25T11:13:45.658Z,4.25
2023-02-25T11:16:15.934Z,3.90
2023-02-25T11:18:45.592Z,3.90
2023-02-25T11:21:15.999Z,4.28
2023-02-25T11:23:45.544Z,4.13
2023-02-25T11:26:30.376Z,4.68
2023-02-25T11:29:04.912Z,5.00
2023-02-25T11:31:38.873Z,4.70
2023-02-25T11:34:32.341Z,5.00
2023-02-25T11:37:41.938Z,4.40
2023-02-25T11:40:23.274Z,4.45
2023-02-25T11:43:07.771Z,4.65
2023-02-25T11:45:41.453Z,4.65
2023-02-25T11:48:20.387Z,4.70
2023-02-25T11:51:19.014Z,4.70
2023-02-25T11:53:51.651Z,5.28
2023-02-25T11:56:30.326Z,4.82
2023-02-25T11:59:27.454Z,4.68
2023-02-25T12:02:18.225Z,5.07
2023-02-25T12:05:08.996Z,4.82
2023-02-25T12:08:12.822Z,5.07
2023-02-25T12:11:23.260Z,5.20
2023-02-25T12:14:14.899Z,5.03
2023-02-25T12:17:00.422Z,5.15
2023-02-25T12:19:42.558Z,5.40
2023-02-25T12:22:20.898Z,5.32
2023-02-25T12:24:54.645Z,5.57
2023-02-25T12:27:37.860Z,5.22
2023-02-25T12:30:13.448Z,5.35
2023-02-25T12:32:58.959Z,5.15
2023-02-25T12:36:05.268Z,5.47
2023-02-25T12:39:02.301Z,5.93
2023-02-25T12:41:50.601Z,5.80
2023-02-25T12:44:53.315Z,4.97
2023-02-25T12:47:31.762Z,4.93
2023-02-25T12:50:19.438Z,5.38
2023-02-25T12:52:52.532Z,5.55
2023-02-25T12:55:49.537Z,5.85
2023-02-25T12:58:21.957Z,5.45
2023-02-25T13:01:03.603Z,5.47
2023-02-25T13:03:58.994Z,6.50
2023-02-25T13:06:34.726Z,5.65
2023-02-25T13:09:28.595Z,5.72
2023-02-25T13:12:12.221Z,6.30
2023-02-25T13:15:18.787Z,6.15
2023-02-25T13:17:57.069Z,5.82
2023-02-25T13:20:46.850Z,5.43
2023-02-25T13:23:35.939Z,5.88
2023-02-25T13:26:24.177Z,6.80
2023-02-25T13:29:21.086Z,5.65
2023-02-25T13:31:56.997Z,5.88
2023-02-25T13:35:05.057Z,6.35
2023-02-25T13:37:39.314Z,6.40
2023-02-25T13:43:02.880Z,6.43
2023-02-25T13:45:53.863Z,6.18
2023-02-25T13:48:32.664Z,7.38
2023-02-25T13:51:14.580Z,6.47
2023-02-25T13:54:02.519Z,5.70
2023-02-25T13:57:08.777Z,6.45
2023-02-25T13:59:53.307Z,6.10
2023-02-25T14:05:40.530Z,6.75
2023-02-25T14:08:15.689Z,6.90
2023-02-25T14:11:05.336Z,6.00
2023-02-25T14:14:19.122Z,6.38
2023-02-25T14:17:19.617Z,7.07
2023-02-25T14:19:52.958Z,6.57
2023-02-25T14:22:22.649Z,6.13
2023-02-25T14:25:14.372Z,6.85
2023-02-25T14:27:47.411Z,6.82
2023-02-25T14:30:19.841Z,7.28
2023-02-25T14:33:10.392Z,6.65
2023-02-25T14:35:49.154Z,6.72
2023-02-25T14:38:59.056Z,6.57
2023-02-25T14:41:49.597Z,6.82
2023-02-25T14:44:27.072Z,6.50
2023-02-25T14:47:23.163Z,7.00
2023-02-25T14:50:10.809Z,6.78
2023-02-25T14:52:52.523Z,6.72
2023-02-25T14:55:32.034Z,6.65
2023-02-25T14:58:04.499Z,7.30
2023-02-25T15:01:22.475Z,6.32
2023-02-25T15:04:16.374Z,6.43
2023-02-25T15:07:13.560Z,6.45
2023-02-25T15:10:01.469Z,6.90
2023-02-25T15:13:08.851Z,7.47
2023-02-25T15:16:02.865Z,5.90
2023-02-25T15:19:06.062Z,6.90
2023-02-25T15:21:48.014Z,6.82
2023-02-25T15:24:30.014Z,7.00
2023-02-25T15:27:00.032Z,6.90
2023-02-25T15:29:35.788Z,6.90
2023-02-25T15:32:26.630Z,6.85
2023-02-25T15:35:08.105Z,6.43
2023-02-25T15:38:00.491Z,6.10
2023-02-25T15:40:36.122Z,6.38
2023-02-25T15:43:17.945Z,7.53
2023-02-25T15:45:50.839Z,7.43
2023-02-25T15:48:22.976Z,6.57
2023-02-25T15:50:55.356Z,7.70
2023-02-25T15:53:27.929Z,6.95
2023-02-25T15:56:06.247Z,7.18
2023-02-25T15:58:35.746Z,6.22
2023-02-25T16:01:08.121Z,6.50
2023-02-25T16:03:37.607Z,6.88
2023-02-25T16:06:16.009Z,6.88
2023-02-25T16:09:06.824Z,7.15
2023-02-25T16:11:47.595Z,6.47
2023-02-25T16:14:21.971Z,6.78
2023-02-25T16:17:02.181Z,6.72
2023-02-25T16:19:34.925Z,7.07
2023-02-25T16:22:11.730Z,7.47
2023-02-25T16:24:41.300Z,5.95
2023-02-25T16:27:23.211Z,7.72
2023-02-25T16:30:17.116Z,6.68
2023-02-25T16:32:54.662Z,7.78
2023-02-25T16:35:33.564Z,6.95
2023-02-25T16:38:09.372Z,6.70
2023-02-25T16:40:43.050Z,6.43
2023-02-25T16:43:27.466Z,7.45
2023-02-25T16:46:08.135Z,7.30
2023-02-25T16:48:53.882Z,7.13
2023-02-25T16:51:29.011Z,7.00
2023-02-25T16:54:19.609Z,7.95
2023-02-25T16:56:50.549Z,6.38
2023-02-25T16:59:23.014Z,7.22
2023-02-25T17:01:59.450Z,6.93
2023-02-25T17:04:35.970Z,7.07
2023-02-25T17:07:09.249Z,6.68
2023-02-25T17:09:42.936Z,6.38
2023-02-25T17:12:13.524Z,6.63
2023-02-25T17:14:45.674Z,6.90
2023-02-25T17:17:36.734Z,6.30
2023-02-25T17:20:10.185Z,5.95
2023-02-25T17:22:39.807Z,7.10
2023-02-25T17:25:12.458Z,6.53
2023-02-25T17:27:42.558Z,6.90
2023-02-25T17:30:43.787Z,6.93
2023-02-25T17:33:48.282Z,7.18
2023-02-25T17:36:20.506Z,6.67
2023-02-25T17:38:50.176Z,7.70
2023-02-25T17:41:20.173Z,7.43
2023-02-25T17:43:49.875Z,7.30
2023-02-25T17:46:22.636Z,6.82
2023-02-25T17:49:22.908Z,7.30
2023-02-25T17:52:06.110Z,6.90
2023-02-25T17:54:36.946Z,7.28
2023-02-25T17:57:11.915Z,7.55
2023-02-25T17:59:43.081Z,7.68
2023-02-25T18:02:35.494Z,8.02
2023-02-25T18:05:14.128Z,8.10
2023-02-25T18:07:44.323Z,6.38
2023-02-25T18:10:25.780Z,8.02
2023-02-25T18:12:58.543Z,6.88
2023-02-25T18:15:33.162Z,7.28
2023-02-25T18:18:04.530Z,8.23
2023-02-25T18:20:36.221Z,7.18
2023-02-25T18:23:10.458Z,6.90
2023-02-25T18:28:17.765Z,7.43
2023-02-25T18:30:48.319Z,7.07
2023-02-25T18:33:19.050Z,6.82
2023-02-25T18:35:49.190Z,7.05
2023-02-25T18:38:23.942Z,6.97
2023-02-25T18:40:53.974Z,7.22
2023-02-25T18:43:30.291Z,6.43
2023-02-25T18:45:59.909Z,7.70
2023-02-25T18:48:29.534Z,7.43
2023-02-25T18:51:00.143Z,7.35
2023-02-25T18:53:29.964Z,6.35
2023-02-25T18:55:59.953Z,7.68
2023-02-25T18:58:29.517Z,6.85
2023-02-25T19:01:00.194Z,6.68
2023-02-25T19:03:33.547Z,7.53
2023-02-25T19:06:03.174Z,7.95
2023-02-25T19:08:32.972Z,7.18
2023-02-25T19:11:03.618Z,7.93
2023-02-25T19:13:38.600Z,7.70
2023-02-25T19:16:08.764Z,8.02
2023-02-25T19:18:43.034Z,6.82
2023-02-25T19:23:45.152Z,7.50
2023-02-25T19:26:14.880Z,7.47
2023-02-25T19:28:44.533Z,7.82
2023-02-25T19:31:14.256Z,7.32
2023-02-25T19:33:43.902Z,7.53
2023-02-25T19:36:13.704Z,7.85
2023-02-25T19:38:43.348Z,7.88
2023-02-25T19:41:15.766Z,8.00
2023-02-25T19:43:45.365Z,7.47
2023-02-25T19:46:18.757Z,8.23
2023-02-25T19:48:48.410Z,7.07
2023-02-25T19:51:17.979Z,7.80
2023-02-25T19:53:47.587Z,7.70
2023-02-25T19:56:17.138Z,6.88
2023-02-25T19:58:46.755Z,7.47
2023-02-25T20:01:16.516Z,7.43
2023-02-25T20:03:46.126Z,7.68
2023-02-25T20:06:15.768Z,8.48
2023-02-25T20:08:47.363Z,7.15
2023-02-25T20:11:16.967Z,7.15
2023-02-25T20:13:46.631Z,7.93
2023-02-25T20:16:16.313Z,7.45
2023-02-25T20:18:45.854Z,6.95
2023-02-25T20:21:15.544Z,7.00
2023-02-25T20:23:45.227Z,7.95
2023-02-25T20:26:16.639Z,6.88
2023-02-25T20:28:46.567Z,7.43
2023-02-25T20:31:18.280Z,7.97
2023-02-25T20:33:48.179Z,7.38
2023-02-25T20:36:23.339Z,7.60
2023-02-25T20:39:22.843Z,7.60
2023-02-25T20:41:52.583Z,7.32
2023-02-25T20:44:22.409Z,7.32
2023-02-25T20:46:52.292Z,7.07
2023-02-25T20:49:22.455Z,7.78
2023-02-25T20:51:52.259Z,6.78
2023-02-25T20:54:22.075Z,8.07
2023-02-25T20:56:51.799Z,7.78
2023-02-25T20:59:21.503Z,7.07
2023-02-25T21:01:51.095Z,7.43
2023-02-25T21:04:20.749Z,7.85
2023-02-25T21:06:50.644Z,7.30
2023-02-25T21:09:20.284Z,7.00
2023-02-25T21:11:49.880Z,8.63
2023-02-25T21:14:19.547Z,8.23
2023-02-25T21:16:49.166Z,7.55
2023-02-25T21:19:18.755Z,8.57
2023-02-25T21:21:48.342Z,7.90
2023-02-25T21:24:18.208Z,7.70
2023-02-25T21:26:48.095Z,7.70
2023-02-25T21:29:17.697Z,7.63
2023-02-25T21:31:47.438Z,8.10
2023-02-25T21:34:17.180Z,6.85
2023-02-25T21:36:46.938Z,7.57
2023-02-25T21:39:16.502Z,7.28
2023-02-25T21:41:47.627Z,7.32
2023-02-25T21:44:17.307Z,8.73
2023-02-25T21:46:47.011Z,7.53
2023-02-25T21:49:16.729Z,7.53
2023-02-25T21:51:46.531Z,7.50
2023-02-25T21:54:16.467Z,7.28
2023-02-25T21:56:46.136Z,7.57
2023-02-25T21:59:15.691Z,7.60
2023-02-25T22:01:45.409Z,8.38
2023-02-25T22:04:15.105Z,7.75
2023-02-25T22:06:44.967Z,8.38
2023-02-25T22:09:14.667Z,7.40
2023-02-25T22:11:44.366Z,7.55
2023-02-25T22:14:14.053Z,8.60
2023-02-25T22:16:43.754Z,7.32
2023-02-25T22:19:13.402Z,9.00
2023-02-25T22:21:43.076Z,7.75
2023-02-25T22:24:12.782Z,7.82
2023-02-25T22:26:42.360Z,8.57
2023-02-25T22:29:11.999Z,7.10
2023-02-25T22:31:41.685Z,7.55
2023-02-25T22:34:11.423Z,7.35
2023-02-25T22:36:41.054Z,7.18
2023-02-25T22:39:10.892Z,6.38
2023-02-25T22:41:40.697Z,7.53
2023-02-25T22:44:10.258Z,7.50
2023-02-25T22:46:40.653Z,7.70
2023-02-25T22:49:10.498Z,7.60
2023-02-25T22:51:43.585Z,8.13
2023-02-25T22:54:17.246Z,7.55
2023-02-25T22:56:47.460Z,8.80
2023-02-25T22:59:17.107Z,7.97
2023-02-25T23:01:46.703Z,7.43
2023-02-25T23:04:16.377Z,8.50
2023-02-25T23:06:46.324Z,7.68
2023-02-25T23:09:16.670Z,7.18
2023-02-25T23:11:46.682Z,8.95
2023-02-25T23:14:16.889Z,7.45
2023-02-25T23:16:48.689Z,8.00
2023-02-25T23:19:19.760Z,8.07
2023-02-25T23:21:49.344Z,8.10
2023-02-25T23:24:20.903Z,7.97
2023-02-25T23:26:57.871Z,7.10
2023-02-25T23:29:27.452Z,8.25
2023-02-25T23:31:57.696Z,8.18
2023-02-25T23:34:27.480Z,7.97
2023-02-25T23:36:58.057Z,8.68
2023-02-25T23:39:27.975Z,8.73
2023-02-25T23:41:57.574Z,7.75
2023-02-25T23:44:27.486Z,7.55
2023-02-25T23:46:57.212Z,7.90
2023-02-25T23:49:26.934Z,8.10
2023-02-25T23:51:56.610Z,7.15
2023-02-25T23:54:26.227Z,8.20
2023-02-25T23:56:55.849Z,8.43
2023-02-25T23:59:25.571Z,7.97
