createdAt,value
2023-02-25T00:00:44.316Z,99.90
2023-02-25T00:03:15.800Z,99.90
2023-02-25T00:05:46.251Z,99.90
2023-02-25T00:08:16.540Z,99.90
2023-02-25T00:10:45.444Z,99.90
2023-02-25T00:13:23.039Z,99.90
2023-02-25T00:15:51.833Z,99.90
2023-02-25T00:18:20.925Z,99.90
2023-02-25T00:20:51.194Z,99.90
2023-02-25T00:23:20.451Z,99.90
2023-02-25T00:25:49.567Z,99.90
2023-02-25T00:28:18.351Z,99.90
2023-02-25T00:30:53.165Z,99.90
2023-02-25T00:33:22.395Z,99.90
2023-02-25T00:35:52.683Z,99.90
2023-02-25T00:38:22.740Z,99.90
2023-02-25T00:40:51.566Z,99.90
2023-02-25T00:43:20.902Z,99.90
2023-02-25T00:45:49.958Z,99.90
2023-02-25T00:48:18.799Z,99.90
2023-02-25T00:50:47.809Z,99.90
2023-02-25T00:53:18.123Z,99.90
2023-02-25T00:55:46.855Z,99.90
2023-02-25T00:58:15.586Z,99.90
2023-02-25T01:00:51.767Z,99.90
2023-02-25T01:03:21.108Z,99.90
2023-02-25T01:05:50.269Z,99.90
2023-02-25T01:08:22.324Z,99.90
2023-02-25T01:10:51.609Z,99.90
2023-02-25T01:13:20.660Z,99.90
2023-02-25T01:15:49.549Z,99.90
2023-02-25T01:18:20.768Z,99.90
2023-02-25T01:20:49.637Z,99.90
2023-02-25T01:23:19.854Z,99.90
2023-02-25T01:25:48.754Z,99.90
2023-02-25T01:28:17.604Z,99.90
2023-02-25T01:30:47.571Z,99.90
2023-02-25T01:33:16.575Z,99.90
2023-02-25T01:35:45.441Z,99.90
2023-02-25T01:38:14.539Z,99.90
2023-02-25T01:40:44.965Z,99.90
2023-02-25T01:43:19.161Z,99.90
2023-02-25T01:45:48.019Z,99.90
2023-02-25T01:48:22.039Z,99.90
2023-02-25T01:50:55.755Z,99.90
2023-02-25T01:53:30.094Z,99.90
2023-02-25T01:56:01.396Z,99.90
2023-02-25T01:58:31.731Z,99.90
2023-02-25T02:01:01.292Z,99.90
2023-02-25T02:03:35.947Z,99.90
2023-02-25T02:06:12.484Z,99.90
2023-02-25T02:08:44.768Z,99.90
2023-02-25T02:11:15.399Z,99.90
2023-02-25T02:13:49.985Z,99.90
2023-02-25T02:17:05.575Z,99.90
2023-02-25T02:19:53.433Z,99.90
2023-02-25T02:22:35.879Z,99.90
2023-02-25T02:25:57.104Z,99.90
2023-02-25T02:29:18.374Z,99.90
2023-02-25T02:32:00.425Z,99.90
2023-02-25T02:34:42.789Z,99.90
2023-02-25T02:37:30.092Z,99.90
2023-02-25T02:40:16.150Z,99.90
2023-02-25T02:42:59.305Z,99.90
2023-02-25T02:45:38.331Z,99.90
2023-02-25T02:48:15.244Z,99.90
2023-02-25T02:50:49.234Z,99.90
2023-02-25T02:53:25.248Z,99.90
2023-02-25T02:55:57.935Z,99.90
2023-02-25T02:58:33.193Z,99.90
2023-02-25T03:01:10.986Z,99.90
2023-02-25T03:03:46.763Z,99.90
2023-02-25T03:06:22.542Z,99.90
2023-02-25T03:08:57.905Z,99.90
2023-02-25T03:11:27.000Z,99.90
2023-02-25T03:13:55.994Z,99.90
2023-02-25T03:16:32.585Z,99.90
2023-02-25T03:19:09.961Z,99.90
2023-02-25T03:21:44.877Z,99.90
2023-02-25T03:24:22.557Z,99.90
2023-02-25T03:26:54.064Z,99.90
2023-02-25T03:29:26.930Z,99.90
2023-02-25T03:32:01.922Z,99.90
2023-02-25T03:34:38.320Z,99.90
2023-02-25T03:37:15.612Z,99.90
2023-02-25T03:39:49.765Z,99.90
2023-02-25T03:42:26.855Z,99.90
2023-02-25T03:45:02.781Z,99.90
2023-02-25T03:47:36.865Z,99.90
2023-02-25T03:50:13.746Z,99.90
2023-02-25T03:52:43.713Z,99.90
2023-02-25T03:55:16.526Z,99.90
2023-02-25T03:57:49.928Z,99.90
2023-02-25T04:00:24.156Z,99.90
2023-02-25T04:02:53.672Z,99.90
2023-02-25T04:05:27.868Z,99.90
2023-02-25T04:07:57.800Z,99.90
2023-02-25T04:10:28.179Z,99.90
2023-02-25T04:12:57.657Z,99.90
2023-02-25T04:15:27.708Z,99.90
2023-02-25T04:17:56.641Z,99.90
2023-02-25T04:20:29.932Z,99.90
2023-02-25T04:22:58.894Z,99.90
2023-02-25T04:25:28.196Z,99.90
2023-02-25T04:27:57.183Z,99.90
2023-02-25T04:30:26.258Z,99.90
2023-02-25T04:32:55.185Z,99.90
2023-02-25T04:35:25.649Z,99.90
2023-02-25T04:37:54.539Z,99.90
2023-02-25T04:40:25.206Z,99.90
2023-02-25T04:42:54.058Z,99.90
2023-02-25T04:45:26.967Z,99.90
2023-02-25T04:47:58.161Z,99.90
2023-02-25T04:50:28.457Z,99.90
2023-02-25T04:52:58.630Z,99.90
2023-02-25T04:55:27.463Z,99.90
2023-02-25T04:57:56.222Z,99.90
2023-02-25T05:00:27.981Z,99.90
2023-02-25T05:02:58.624Z,99.90
2023-02-25T05:05:28.832Z,99.90
2023-02-25T05:07:57.738Z,99.90
2023-02-25T05:10:26.711Z,99.90
2023-02-25T05:12:55.608Z,99.90
2023-02-25T05:15:25.546Z,99.90
2023-02-25T05:17:54.421Z,99.90
2023-02-25T05:20:23.801Z,99.90
2023-02-25T05:22:54.062Z,99.90
2023-02-25T05:25:23.239Z,99.90
2023-02-25T05:27:52.203Z,99.90
2023-02-25T05:30:21.607Z,99.90
2023-02-25T05:32:50.676Z,99.90
2023-02-25T05:35:20.342Z,99.90
2023-02-25T05:37:49.510Z,99.90
2023-02-25T05:40:20.238Z,99.90
2023-02-25T05:42:49.693Z,99.90
2023-02-25T05:45:19.286Z,99.90
2023-02-25T05:47:48.042Z,99.90
2023-02-25T05:50:17.174Z,99.90
2023-02-25T05:52:46.948Z,99.90
2023-02-25T05:55:17.933Z,99.90
2023-02-25T05:57:48.154Z,99.90
2023-02-25T06:00:21.501Z,99.90
2023-02-25T06:02:50.335Z,99.90
2023-02-25T06:05:19.457Z,99.90
2023-02-25T06:07:48.303Z,99.90
2023-02-25T06:10:17.103Z,99.90
2023-02-25T06:12:47.192Z,99.90
2023-02-25T06:15:16.158Z,99.90
2023-02-25T06:17:45.305Z,99.90
2023-02-25T06:20:16.662Z,99.90
2023-02-25T06:22:45.639Z,99.90
2023-02-25T06:25:14.351Z,99.90
2023-02-25T06:27:43.079Z,99.90
2023-02-25T06:30:14.783Z,99.90
2023-02-25T06:32:43.814Z,99.90
2023-02-25T06:35:12.666Z,99.90
2023-02-25T06:37:41.608Z,99.90
2023-02-25T06:40:14.493Z,99.90
2023-02-25T06:42:43.422Z,99.90
2023-02-25T06:45:14.116Z,99.90
2023-02-25T06:47:43.222Z,99.90
2023-02-25T06:50:13.622Z,99.90
2023-02-25T06:52:42.545Z,99.90
2023-02-25T06:55:12.635Z,99.90
2023-02-25T06:57:41.547Z,99.90
2023-02-25T07:00:13.970Z,99.90
2023-02-25T07:02:42.914Z,99.90
2023-02-25T07:05:11.982Z,99.90
2023-02-25T07:07:40.890Z,99.90
2023-02-25T07:10:12.715Z,99.90
2023-02-25T07:12:41.545Z,99.90
2023-02-25T07:15:12.936Z,99.90
2023-02-25T07:17:41.739Z,99.90
2023-02-25T07:20:12.572Z,99.90
2023-02-25T07:22:42.124Z,99.90
2023-02-25T07:25:12.833Z,99.90
2023-02-25T07:27:44.502Z,99.90
2023-02-25T07:30:16.281Z,99.90
2023-02-25T07:32:45.777Z,99.90
2023-02-25T07:35:15.296Z,99.90
2023-02-25T07:37:44.270Z,99.90
2023-02-25T07:40:14.295Z,99.90
2023-02-25T07:42:43.249Z,99.90
2023-02-25T07:45:14.702Z,99.90
2023-02-25T07:47:43.574Z,99.90
2023-02-25T07:50:14.172Z,99.90
2023-02-25T07:52:43.055Z,99.90
2023-02-25T07:55:12.935Z,99.90
2023-02-25T07:57:41.623Z,99.90
2023-02-25T08:00:12.275Z,99.90
2023-02-25T08:02:43.398Z,99.90
2023-02-25T08:05:13.102Z,99.90
2023-02-25T08:07:41.916Z,99.90
2023-02-25T08:10:12.458Z,99.90
2023-02-25T08:12:41.206Z,99.90
2023-02-25T08:15:10.931Z,99.90
2023-02-25T08:17:41.108Z,99.90
2023-02-25T08:20:11.605Z,99.90
2023-02-25T08:22:40.433Z,99.90
2023-02-25T08:25:10.141Z,99.90
2023-02-25T08:27:39.068Z,99.90
2023-02-25T08:30:09.710Z,99.90
2023-02-25T08:32:38.831Z,99.90
2023-02-25T08:35:10.746Z,99.90
2023-02-25T08:37:39.506Z,98.60
2023-02-25T08:40:10.874Z,98.40
2023-02-25T08:42:39.630Z,97.80
2023-02-25T08:45:10.344Z,95.20
2023-02-25T08:47:39.285Z,91.80
2023-02-25T08:50:11.227Z,87.00
2023-02-25T08:52:42.093Z,90.90
2023-02-25T08:55:14.946Z,89.10
2023-02-25T08:57:44.542Z,88.00
2023-02-25T09:00:16.346Z,82.90
2023-02-25T09:02:45.911Z,79.00
2023-02-25T09:05:16.028Z,78.80
2023-02-25T09:07:44.793Z,77.60
2023-02-25T09:10:15.137Z,74.50
2023-02-25T09:12:44.568Z,72.10
2023-02-25T09:15:14.781Z,71.30
2023-02-25T09:17:43.579Z,69.70
2023-02-25T09:20:13.167Z,66.20
2023-02-25T09:22:43.457Z,66.10
2023-02-25T09:25:13.641Z,65.60
2023-02-25T09:27:42.380Z,63.00
2023-02-25T09:30:12.603Z,61.00
2023-02-25T09:32:41.506Z,60.00
2023-02-25T09:35:12.591Z,59.00
2023-02-25T09:37:42.765Z,59.00
2023-02-25T09:40:19.515Z,58.40
2023-02-25T09:43:06.470Z,57.00
2023-02-25T09:45:37.744Z,55.70
2023-02-25T09:48:18.069Z,55.00
2023-02-25T09:50:52.516Z,55.40
2023-02-25T09:53:31.209Z,54.00
2023-02-25T09:56:00.111Z,55.80
2023-02-25T09:58:37.505Z,54.70
2023-02-25T10:01:18.337Z,54.20
2023-02-25T10:03:59.447Z,52.60
2023-02-25T10:06:35.285Z,53.10
2023-02-25T10:09:20.154Z,52.60
2023-02-25T10:11:55.122Z,53.70
2023-02-25T10:15:10.586Z,53.90
2023-02-25T10:17:50.907Z,53.70
2023-02-25T10:20:44.771Z,54.20
2023-02-25T10:23:35.237Z,53.70
2023-02-25T10:26:18.099Z,56.00
2023-02-25T10:28:51.987Z,55.00
2023-02-25T10:31:24.167Z,54.90
2023-02-25T10:34:06.546Z,55.10
2023-02-25T10:36:44.951Z,54.40
2023-02-25T10:39:13.766Z,55.60
2023-02-25T10:41:44.259Z,56.60
2023-02-25T10:44:14.565Z,56.80
2023-02-25T10:46:54.604Z,57.10
2023-02-25T10:49:26.819Z,54.80
2023-02-25T10:52:04.121Z,52.50
2023-02-25T10:54:34.961Z,52.00
2023-02-25T10:57:15.954Z,51.30
2023-02-25T10:59:46.959Z,50.30
2023-02-25T11:02:25.990Z,52.20
2023-02-25T11:04:56.643Z,52.70
2023-02-25T11:07:36.234Z,52.20
2023-02-25T11:10:18.311Z,52.10
2023-02-25T11:12:53.104Z,50.90
2023-02-25T11:15:46.112Z,50.70
2023-02-25T11:18:23.712Z,51.60
2023-02-25T11:20:57.485Z,51.90
2023-02-25T11:23:35.014Z,52.10
2023-02-25T11:26:06.689Z,51.80
2023-02-25T11:31:23.515Z,51.10
2023-02-25T11:33:59.280Z,52.70
2023-02-25T11:36:35.745Z,52.30
2023-02-25T11:39:19.114Z,54.00
2023-02-25T11:41:51.638Z,54.60
2023-02-25T11:44:30.122Z,56.20
2023-02-25T11:47:09.155Z,57.90
2023-02-25T11:50:06.585Z,58.30
2023-02-25T11:52:45.148Z,58.50
2023-02-25T11:55:33.777Z,57.40
2023-02-25T11:58:17.695Z,55.50
2023-02-25T12:00:59.745Z,55.20
2023-02-25T12:04:03.657Z,55.10
2023-02-25T12:07:08.203Z,54.70
2023-02-25T12:10:33.674Z,53.90
2023-02-25T12:13:47.167Z,53.70
2023-02-25T12:17:17.437Z,52.80
2023-02-25T12:20:39.185Z,52.70
2023-02-25T12:24:01.490Z,53.20
2023-02-25T12:26:49.331Z,53.90
2023-02-25T12:29:49.135Z,54.10
2023-02-25T12:32:46.683Z,53.50
2023-02-25T12:35:50.433Z,53.10
2023-02-25T12:39:12.416Z,54.30
2023-02-25T12:41:48.246Z,54.20
2023-02-25T12:45:13.718Z,54.10
2023-02-25T12:48:16.912Z,54.30
2023-02-25T12:51:28.962Z,54.40
2023-02-25T12:54:13.497Z,54.50
2023-02-25T12:57:10.193Z,53.60
2023-02-25T13:00:18.442Z,53.90
2023-02-25T13:03:21.982Z,54.40
2023-02-25T13:06:23.206Z,54.50
2023-02-25T13:09:36.677Z,54.90
2023-02-25T13:12:30.209Z,55.30
2023-02-25T13:15:14.266Z,56.40
2023-02-25T13:18:20.293Z,57.20
2023-02-25T13:21:22.269Z,56.80
2023-02-25T13:24:15.961Z,56.80
2023-02-25T13:27:24.443Z,57.50
2023-02-25T13:30:16.750Z,59.00
2023-02-25T13:33:04.048Z,61.20
2023-02-25T13:35:54.823Z,62.10
2023-02-25T13:38:45.159Z,62.30
2023-02-25T13:41:32.922Z,62.40
2023-02-25T13:44:47.093Z,63.30
2023-02-25T13:47:43.818Z,64.30
2023-02-25T13:50:48.110Z,65.10
2023-02-25T13:53:59.870Z,65.40
2023-02-25T13:57:08.655Z,66.50
2023-02-25T14:00:14.720Z,66.40
2023-02-25T14:03:16.260Z,66.90
2023-02-25T14:06:16.143Z,66.90
2023-02-25T14:09:12.470Z,67.50
2023-02-25T14:12:11.302Z,67.50
2023-02-25T14:15:21.854Z,68.30
2023-02-25T14:18:44.439Z,68.30
2023-02-25T14:22:00.299Z,67.60
2023-02-25T14:24:42.301Z,67.10
2023-02-25T14:27:26.495Z,67.10
2023-02-25T14:30:16.092Z,67.60
2023-02-25T14:33:02.078Z,68.00
2023-02-25T14:35:55.290Z,68.10
2023-02-25T14:38:53.494Z,68.10
2023-02-25T14:41:45.910Z,68.20
2023-02-25T14:44:26.050Z,67.40
2023-02-25T14:47:02.777Z,70.90
2023-02-25T14:49:38.852Z,69.50
2023-02-25T14:52:52.316Z,71.00
2023-02-25T14:56:08.728Z,73.60
2023-02-25T14:59:21.784Z,74.90
2023-02-25T15:02:27.295Z,81.20
2023-02-25T15:05:50.679Z,84.40
2023-02-25T15:08:44.648Z,89.60
2023-02-25T15:11:44.167Z,91.80
2023-02-25T15:15:08.709Z,94.10
2023-02-25T15:18:29.569Z,96.40
2023-02-25T15:20:59.530Z,98.20
2023-02-25T15:23:52.536Z,99.90
2023-02-25T15:26:27.644Z,99.90
2023-02-25T15:28:57.593Z,99.90
2023-02-25T15:31:31.381Z,99.90
2023-02-25T15:34:35.896Z,99.90
2023-02-25T15:37:25.192Z,99.90
2023-02-25T15:39:56.809Z,99.90
2023-02-25T15:42:53.130Z,99.90
2023-02-25T15:45:47.310Z,99.90
2023-02-25T15:48:35.999Z,99.90
2023-02-25T15:51:10.519Z,99.90
2023-02-25T15:53:45.111Z,99.90
2023-02-25T15:56:46.015Z,99.90
2023-02-25T15:59:45.512Z,99.90
2023-02-25T16:02:42.660Z,99.90
2023-02-25T16:05:29.536Z,99.90
2023-02-25T16:08:17.572Z,99.90
2023-02-25T16:10:51.545Z,99.90
2023-02-25T16:13:30.519Z,99.90
2023-02-25T16:16:04.400Z,99.90
2023-02-25T16:18:40.304Z,99.90
2023-02-25T16:21:21.835Z,99.90
2023-02-25T16:23:51.098Z,99.90
2023-02-25T16:26:35.534Z,99.90
2023-02-25T16:29:27.259Z,99.90
2023-02-25T16:32:05.946Z,99.90
2023-02-25T16:34:46.590Z,99.90
2023-02-25T16:37:27.459Z,99.90
2023-02-25T16:39:56.655Z,99.90
2023-02-25T16:42:25.964Z,99.90
2023-02-25T16:45:02.229Z,99.90
2023-02-25T16:47:36.736Z,99.90
2023-02-25T16:50:16.033Z,99.90
2023-02-25T16:52:51.527Z,99.90
2023-02-25T16:55:24.928Z,99.90
2023-02-25T16:58:09.017Z,99.90
2023-02-25T17:00:38.555Z,99.90
2023-02-25T17:03:13.000Z,99.90
2023-02-25T17:05:42.092Z,99.90
2023-02-25T17:08:18.289Z,99.90
2023-02-25T17:10:50.829Z,99.90
2023-02-25T17:13:29.210Z,99.90
2023-02-25T17:16:00.829Z,99.90
2023-02-25T17:18:34.076Z,99.90
2023-02-25T17:21:07.037Z,99.90
2023-02-25T17:23:41.597Z,99.90
2023-02-25T17:26:15.110Z,99.90
2023-02-25T17:28:46.928Z,99.90
2023-02-25T17:31:19.571Z,99.90
2023-02-25T17:33:53.973Z,99.90
2023-02-25T17:36:27.050Z,99.90
2023-02-25T17:39:00.915Z,99.90
2023-02-25T17:41:30.248Z,99.90
2023-02-25T17:43:59.135Z,99.90
2023-02-25T17:46:36.448Z,99.90
2023-02-25T17:49:21.386Z,99.90
2023-02-25T17:51:56.844Z,99.90
2023-02-25T17:54:28.415Z,99.90
2023-02-25T17:57:00.538Z,99.90
2023-02-25T17:59:38.884Z,99.90
2023-02-25T18:02:31.935Z,99.90
2023-02-25T18:05:27.125Z,99.90
2023-02-25T18:08:19.516Z,99.90
2023-02-25T18:10:58.509Z,99.90
2023-02-25T18:13:35.680Z,99.90
2023-02-25T18:16:44.781Z,99.90
2023-02-25T18:19:40.638Z,99.90
2023-02-25T18:22:29.452Z,99.90
2023-02-25T18:25:01.505Z,99.90
2023-02-25T18:27:32.472Z,99.90
2023-02-25T18:30:18.398Z,99.90
2023-02-25T18:32:47.880Z,99.90
2023-02-25T18:35:18.154Z,99.90
2023-02-25T18:37:52.152Z,99.90
2023-02-25T18:40:28.772Z,99.90
2023-02-25T18:42:57.905Z,99.90
2023-02-25T18:45:30.139Z,99.90
2023-02-25T18:48:00.405Z,99.90
2023-02-25T18:50:32.232Z,99.90
2023-02-25T18:53:02.865Z,99.90
2023-02-25T18:55:34.191Z,99.90
2023-02-25T18:58:04.900Z,99.90
2023-02-25T19:00:33.954Z,99.90
2023-02-25T19:03:05.555Z,99.90
2023-02-25T19:05:34.575Z,99.90
2023-02-25T19:08:07.634Z,99.90
2023-02-25T19:10:36.358Z,99.90
2023-02-25T19:13:09.299Z,99.90
2023-02-25T19:15:38.103Z,99.90
2023-02-25T19:18:07.095Z,99.90
2023-02-25T19:20:35.928Z,99.90
2023-02-25T19:23:06.239Z,99.90
2023-02-25T19:25:37.490Z,99.90
2023-02-25T19:28:08.854Z,99.90
2023-02-25T19:30:42.598Z,99.90
2023-02-25T19:33:14.492Z,99.90
2023-02-25T19:35:44.669Z,99.90
2023-02-25T19:38:18.827Z,99.90
2023-02-25T19:40:49.452Z,99.90
2023-02-25T19:43:19.518Z,99.90
2023-02-25T19:45:50.504Z,99.90
2023-02-25T19:48:19.347Z,99.90
2023-02-25T19:50:48.423Z,99.90
2023-02-25T19:53:19.148Z,99.90
2023-02-25T19:55:47.986Z,99.90
2023-02-25T19:58:16.805Z,99.90
2023-02-25T20:00:46.971Z,99.90
2023-02-25T20:03:16.777Z,99.90
2023-02-25T20:05:45.899Z,99.90
2023-02-25T20:08:14.900Z,99.90
2023-02-25T20:10:45.943Z,99.90
2023-02-25T20:13:15.043Z,99.90
2023-02-25T20:15:43.899Z,99.90
2023-02-25T20:18:12.824Z,99.90
2023-02-25T20:20:43.567Z,99.90
2023-02-25T20:23:12.405Z,99.90
2023-02-25T20:25:41.190Z,99.90
2023-02-25T20:28:11.817Z,99.90
2023-02-25T20:30:40.667Z,99.90
2023-02-25T20:33:09.544Z,99.90
2023-02-25T20:35:39.186Z,99.90
2023-02-25T20:38:23.816Z,99.90
2023-02-25T20:40:53.006Z,99.90
2023-02-25T20:43:24.118Z,99.90
2023-02-25T20:45:53.273Z,99.90
2023-02-25T20:48:30.522Z,99.90
2023-02-25T20:51:00.325Z,99.90
2023-02-25T20:53:29.520Z,99.90
2023-02-25T20:55:59.665Z,99.90
2023-02-25T20:58:30.214Z,99.90
2023-02-25T21:00:59.021Z,99.90
2023-02-25T21:03:27.907Z,99.90
2023-02-25T21:05:56.697Z,99.90
2023-02-25T21:08:25.457Z,99.90
2023-02-25T21:10:54.214Z,99.90
2023-02-25T21:13:23.021Z,99.90
2023-02-25T21:15:53.296Z,99.90
2023-02-25T21:18:22.093Z,99.90
2023-02-25T21:20:50.828Z,99.90
2023-02-25T21:23:19.731Z,99.90
2023-02-25T21:25:48.597Z,99.90
2023-02-25T21:28:17.576Z,99.90
2023-02-25T21:30:46.407Z,99.90
2023-02-25T21:33:17.150Z,99.90
2023-02-25T21:35:46.654Z,99.90
2023-02-25T21:38:15.458Z,99.90
2023-02-25T21:40:44.260Z,99.90
2023-02-25T21:43:13.211Z,99.90
2023-02-25T21:45:43.733Z,99.90
2023-02-25T21:48:12.455Z,99.90
2023-02-25T21:50:46.768Z,99.90
2023-02-25T21:53:15.760Z,99.90
2023-02-25T21:55:45.530Z,99.90
2023-02-25T21:58:15.428Z,99.90
2023-02-25T22:00:44.247Z,99.90
2023-02-25T22:03:13.085Z,99.90
2023-02-25T22:05:46.924Z,99.90
2023-02-25T22:08:16.466Z,99.90
2023-02-25T22:10:45.210Z,99.90
2023-02-25T22:13:13.980Z,99.90
2023-02-25T22:15:48.319Z,99.90
2023-02-25T22:18:17.138Z,99.90
2023-02-25T22:20:47.419Z,99.90
2023-02-25T22:23:16.416Z,99.90
2023-02-25T22:25:45.397Z,99.90
2023-02-25T22:28:14.218Z,99.90
2023-02-25T22:30:48.187Z,99.90
2023-02-25T22:33:17.245Z,99.90
2023-02-25T22:35:56.693Z,99.90
2023-02-25T22:38:27.881Z,99.90
2023-02-25T22:40:56.697Z,99.90
2023-02-25T22:43:26.024Z,99.90
2023-02-25T22:46:04.949Z,99.90
2023-02-25T22:48:34.069Z,99.90
2023-02-25T22:51:04.580Z,99.90
2023-02-25T22:53:33.372Z,99.90
2023-02-25T22:56:03.294Z,99.90
2023-02-25T22:58:32.604Z,99.90
2023-02-25T23:01:01.478Z,99.90
2023-02-25T23:03:30.777Z,99.90
2023-02-25T23:05:59.953Z,99.90
2023-02-25T23:08:30.375Z,99.90
2023-02-25T23:11:10.861Z,99.90
2023-02-25T23:13:46.109Z,99.90
2023-02-25T23:16:16.358Z,99.90
2023-02-25T23:18:46.211Z,99.90
2023-02-25T23:21:19.289Z,99.90
2023-02-25T23:23:51.882Z,99.90
2023-02-25T23:26:25.688Z,99.90
2023-02-25T23:28:57.203Z,99.90
2023-02-25T23:31:28.957Z,99.90
2023-02-25T23:33:59.053Z,99.90
2023-02-25T23:36:28.722Z,99.90
2023-02-25T23:39:02.286Z,99.90
2023-02-25T23:41:31.761Z,99.90
2023-02-25T23:44:02.018Z,99.90
2023-02-25T23:46:32.927Z,99.90
2023-02-25T23:49:05.653Z,99.90
2023-02-25T23:51:35.554Z,99.90
2023-02-25T23:54:07.578Z,99.90
2023-02-25T23:56:36.630Z,99.90
2023-02-25T23:59:05.470Z,99.90
