createdAt,value
2018-08-07T00:02:12.525Z,19.24
2018-08-07T00:04:39.712Z,19.35
2018-08-07T00:07:06.871Z,19.45
2018-08-07T00:09:33.985Z,19.53
2018-08-07T00:12:01.144Z,19.67
2018-08-07T00:14:28.328Z,19.55
2018-08-07T00:16:55.479Z,19.65
2018-08-07T00:19:22.665Z,19.62
2018-08-07T00:21:49.795Z,19.62
2018-08-07T00:24:16.920Z,19.67
2018-08-07T00:26:44.104Z,19.66
2018-08-07T00:29:11.358Z,19.39
2018-08-07T00:31:38.548Z,19.07
2018-08-07T00:34:05.740Z,19.13
2018-08-07T00:36:32.937Z,19.17
2018-08-07T00:39:00.096Z,19.32
2018-08-07T00:41:27.264Z,19.11
2018-08-07T00:43:54.392Z,19.09
2018-08-07T00:46:21.559Z,19.15
2018-08-07T00:48:48.746Z,19.04
2018-08-07T00:51:15.947Z,18.86
2018-08-07T00:53:43.145Z,18.78
2018-08-07T00:56:10.420Z,18.77
2018-08-07T00:58:37.580Z,18.62
2018-08-07T01:01:05.385Z,18.53
2018-08-07T01:03:32.500Z,18.55
2018-08-07T01:05:59.656Z,18.75
2018-08-07T01:08:26.825Z,18.74
2018-08-07T01:10:53.974Z,18.26
2018-08-07T01:13:21.145Z,18.08
2018-08-07T01:15:48.275Z,18.38
2018-08-07T01:18:15.420Z,18.42
2018-08-07T01:20:42.644Z,18.58
2018-08-07T01:23:09.837Z,18.64
2018-08-07T01:25:37.041Z,18.64
2018-08-07T01:28:04.264Z,18.54
2018-08-07T01:30:31.404Z,18.50
2018-08-07T01:32:58.567Z,18.42
2018-08-07T01:35:26.769Z,18.30
2018-08-07T01:37:53.936Z,18.26
2018-08-07T01:40:21.105Z,18.34
2018-08-07T01:42:48.231Z,18.27
2018-08-07T01:45:15.461Z,17.38
2018-08-07T01:47:42.619Z,17.33
2018-08-07T01:50:11.340Z,17.60
2018-08-07T01:52:38.491Z,17.60
2018-08-07T01:55:07.509Z,17.82
2018-08-07T01:57:34.975Z,18.07
2018-08-07T02:00:02.216Z,18.33
2018-08-07T02:02:29.480Z,17.50
2018-08-07T02:04:56.620Z,16.95
2018-08-07T02:07:23.787Z,17.07
2018-08-07T02:09:50.933Z,17.46
2018-08-07T02:12:18.129Z,17.57
2018-08-07T02:14:45.321Z,17.67
2018-08-07T02:17:12.496Z,17.97
2018-08-07T02:19:39.757Z,17.70
2018-08-07T02:22:06.955Z,17.73
2018-08-07T02:24:34.112Z,17.84
2018-08-07T02:27:01.240Z,17.17
2018-08-07T02:29:28.448Z,17.01
2018-08-07T02:31:55.611Z,17.06
2018-08-07T02:34:22.732Z,16.65
2018-08-07T02:36:49.893Z,16.48
2018-08-07T02:39:17.056Z,16.11
2018-08-07T02:41:44.196Z,16.81
2018-08-07T02:44:11.349Z,17.08
2018-08-07T02:46:38.512Z,17.29
2018-08-07T02:49:05.692Z,17.51
2018-08-07T02:51:32.824Z,17.03
2018-08-07T02:54:00.011Z,17.22
2018-08-07T02:56:27.244Z,17.37
2018-08-07T02:58:54.498Z,17.49
2018-08-07T03:01:21.647Z,17.25
2018-08-07T03:03:48.840Z,17.03
2018-08-07T03:06:16.038Z,16.98
2018-08-07T03:08:43.168Z,17.34
2018-08-07T03:11:10.329Z,17.25
2018-08-07T03:13:37.481Z,16.98
2018-08-07T03:16:05.020Z,17.04
2018-08-07T03:18:32.206Z,16.80
2018-08-07T03:20:59.337Z,16.78
2018-08-07T03:23:26.488Z,16.79
2018-08-07T03:25:53.624Z,16.75
2018-08-07T03:28:20.784Z,16.95
2018-08-07T03:30:47.966Z,17.01
2018-08-07T03:33:15.159Z,16.83
2018-08-07T03:35:42.300Z,17.12
2018-08-07T03:38:09.410Z,16.96
2018-08-07T03:40:36.584Z,16.76
2018-08-07T03:43:03.795Z,17.04
2018-08-07T03:45:30.931Z,17.19
2018-08-07T03:47:58.057Z,17.39
2018-08-07T03:50:25.232Z,17.10
2018-08-07T03:52:52.416Z,16.85
2018-08-07T03:55:19.591Z,16.53
2018-08-07T03:57:47.284Z,16.67
2018-08-07T04:00:16.276Z,16.15
2018-08-07T04:02:43.544Z,15.89
2018-08-07T04:05:10.772Z,16.38
2018-08-07T04:07:38.132Z,16.28
2018-08-07T04:10:07.157Z,16.68
2018-08-07T04:12:34.268Z,16.89
2018-08-07T04:15:01.479Z,16.99
2018-08-07T04:17:28.657Z,17.06
2018-08-07T04:19:55.839Z,17.25
2018-08-07T04:22:22.998Z,16.01
2018-08-07T04:24:50.141Z,17.25
2018-08-07T04:27:17.240Z,17.32
2018-08-07T04:29:44.408Z,17.09
2018-08-07T04:32:11.600Z,16.82
2018-08-07T04:34:38.717Z,16.93
2018-08-07T04:37:05.920Z,17.11
2018-08-07T04:39:33.133Z,17.14
2018-08-07T04:42:00.269Z,17.14
2018-08-07T04:44:27.424Z,17.06
2018-08-07T04:46:54.545Z,17.33
2018-08-07T04:49:21.672Z,16.93
2018-08-07T04:51:48.911Z,17.30
2018-08-07T04:54:16.008Z,17.17
2018-08-07T04:56:43.169Z,17.43
2018-08-07T04:59:10.334Z,17.43
2018-08-07T05:01:37.572Z,17.67
2018-08-07T05:04:04.841Z,17.70
2018-08-07T05:06:31.984Z,17.77
2018-08-07T05:08:59.080Z,17.85
2018-08-07T05:11:26.208Z,17.95
2018-08-07T05:13:53.369Z,18.02
2018-08-07T05:16:20.580Z,18.02
2018-08-07T05:18:47.868Z,18.01
2018-08-07T05:21:15.039Z,18.04
2018-08-07T05:23:42.200Z,18.22
2018-08-07T05:26:09.365Z,18.29
2018-08-07T05:28:36.500Z,18.56
2018-08-07T05:31:03.706Z,18.56
2018-08-07T05:33:30.835Z,18.95
2018-08-07T05:35:58.056Z,19.05
2018-08-07T05:38:25.168Z,19.20
2018-08-07T05:40:52.325Z,19.34
2018-08-07T05:43:19.520Z,19.23
2018-08-07T05:45:46.649Z,19.24
2018-08-07T05:50:48.128Z,19.82
2018-08-07T05:53:15.033Z,20.00
2018-08-07T05:55:42.293Z,20.17
2018-08-07T05:58:09.483Z,20.55
2018-08-07T06:00:36.653Z,20.88
2018-08-07T06:03:03.916Z,21.08
2018-08-07T06:05:31.009Z,21.37
2018-08-07T06:07:58.160Z,21.41
2018-08-07T06:10:25.317Z,21.70
2018-08-07T06:12:52.453Z,22.01
2018-08-07T06:15:19.651Z,22.26
2018-08-07T06:17:47.331Z,22.49
2018-08-07T06:20:14.485Z,22.76
2018-08-07T06:22:41.688Z,22.91
2018-08-07T06:25:09.592Z,22.99
2018-08-07T06:27:37.131Z,23.16
2018-08-07T06:30:15.965Z,23.35
2018-08-07T06:32:43.521Z,23.58
2018-08-07T06:35:10.741Z,23.67
2018-08-07T06:37:37.849Z,23.84
2018-08-07T06:40:06.864Z,23.96
2018-08-07T06:42:34.252Z,24.08
2018-08-07T06:45:01.396Z,24.25
2018-08-07T06:47:28.524Z,24.43
2018-08-07T06:49:55.689Z,24.50
2018-08-07T06:52:22.865Z,24.59
2018-08-07T06:54:50.089Z,24.60
2018-08-07T06:57:17.433Z,24.70
2018-08-07T06:59:44.585Z,24.76
2018-08-07T07:02:12.013Z,24.97
2018-08-07T07:04:39.190Z,25.14
2018-08-07T07:07:06.757Z,25.40
2018-08-07T07:09:33.972Z,25.64
2018-08-07T07:12:01.081Z,25.90
2018-08-07T07:14:28.279Z,25.91
2018-08-07T07:16:55.451Z,26.17
2018-08-07T07:19:22.666Z,26.13
2018-08-07T07:21:49.826Z,26.08
2018-08-07T07:24:17.023Z,26.14
2018-08-07T07:26:44.248Z,26.07
2018-08-07T07:29:11.415Z,26.37
2018-08-07T07:31:38.576Z,26.66
2018-08-07T07:34:05.798Z,26.90
2018-08-07T07:36:32.932Z,26.82
2018-08-07T07:39:00.144Z,26.87
2018-08-07T07:41:27.330Z,27.14
2018-08-07T07:43:54.541Z,27.24
2018-08-07T07:46:21.677Z,27.59
2018-08-07T07:48:48.893Z,27.65
2018-08-07T07:51:16.080Z,27.99
2018-08-07T07:53:43.216Z,28.13
2018-08-07T07:56:10.486Z,28.53
2018-08-07T07:58:37.719Z,28.69
2018-08-07T08:01:04.894Z,28.85
2018-08-07T08:03:32.092Z,28.35
2018-08-07T08:05:59.323Z,28.75
2018-08-07T08:08:26.444Z,29.02
2018-08-07T08:10:53.556Z,29.19
2018-08-07T08:13:20.746Z,28.90
2018-08-07T08:15:48.013Z,29.21
2018-08-07T08:18:15.179Z,29.50
2018-08-07T08:20:42.372Z,29.47
2018-08-07T08:23:09.528Z,29.66
2018-08-07T08:25:36.676Z,29.84
2018-08-07T08:28:03.832Z,29.79
2018-08-07T08:30:30.985Z,29.83
2018-08-07T08:32:58.115Z,30.04
2018-08-07T08:35:25.387Z,30.19
2018-08-07T08:37:52.497Z,30.10
2018-08-07T08:40:21.241Z,30.02
2018-08-07T08:42:48.537Z,30.02
2018-08-07T08:45:18.983Z,30.20
2018-08-07T08:47:48.355Z,30.20
2018-08-07T08:50:16.868Z,30.46
2018-08-07T08:52:44.145Z,30.73
2018-08-07T08:55:11.368Z,30.98
2018-08-07T08:57:39.441Z,30.69
2018-08-07T09:00:10.277Z,30.81
2018-08-07T09:02:37.393Z,31.06
2018-08-07T09:05:06.216Z,30.93
2018-08-07T09:07:33.361Z,31.41
2018-08-07T09:10:00.529Z,31.42
2018-08-07T09:12:27.989Z,31.39
2018-08-07T09:14:55.190Z,31.31
2018-08-07T09:17:22.325Z,31.41
2018-08-07T09:19:49.452Z,31.24
2018-08-07T09:22:16.644Z,31.48
2018-08-07T09:24:43.791Z,31.51
2018-08-07T09:27:10.945Z,31.59
2018-08-07T09:29:38.080Z,31.54
2018-08-07T09:32:05.786Z,31.50
2018-08-07T09:34:32.910Z,31.15
2018-08-07T09:37:00.402Z,31.53
2018-08-07T09:39:27.875Z,31.73
2018-08-07T09:41:55.310Z,32.08
2018-08-07T09:44:22.803Z,31.96
2018-08-07T09:46:50.275Z,32.04
2018-08-07T09:49:17.731Z,32.19
2018-08-07T09:51:45.307Z,32.53
2018-08-07T09:54:12.925Z,32.54
2018-08-07T09:56:40.572Z,32.47
2018-08-07T09:59:08.409Z,32.33
2018-08-07T10:02:39.827Z,32.14
2018-08-07T10:05:07.538Z,32.16
2018-08-07T10:07:35.281Z,32.31
2018-08-07T10:10:04.450Z,32.02
2018-08-07T10:12:32.163Z,32.10
2018-08-07T10:14:59.760Z,31.49
2018-08-07T10:17:27.366Z,31.65
2018-08-07T10:19:55.036Z,31.83
2018-08-07T10:22:22.703Z,31.94
2018-08-07T10:24:50.372Z,32.31
2018-08-07T10:27:18.097Z,32.52
2018-08-07T10:29:45.718Z,32.60
2018-08-07T10:32:13.388Z,32.93
2018-08-07T10:34:41.090Z,33.15
2018-08-07T10:37:08.833Z,33.54
2018-08-07T10:39:36.584Z,33.64
2018-08-07T10:42:04.300Z,33.46
2018-08-07T10:44:32.022Z,33.51
2018-08-07T10:46:59.687Z,33.46
2018-08-07T10:49:27.433Z,33.63
2018-08-07T10:51:55.113Z,33.41
2018-08-07T10:54:22.828Z,33.37
2018-08-07T10:56:50.548Z,33.58
2018-08-07T10:59:18.261Z,33.51
2018-08-07T11:01:45.901Z,33.61
2018-08-07T11:04:13.619Z,33.46
2018-08-07T11:06:41.287Z,33.61
2018-08-07T11:09:09.610Z,34.06
2018-08-07T11:11:37.214Z,33.96
2018-08-07T11:14:05.009Z,33.80
2018-08-07T11:16:32.582Z,33.37
2018-08-07T11:19:00.185Z,33.61
2018-08-07T11:21:27.854Z,33.68
2018-08-07T11:23:55.564Z,34.06
2018-08-07T11:26:23.158Z,33.91
2018-08-07T11:28:50.779Z,33.89
2018-08-07T11:31:18.471Z,33.56
2018-08-07T11:33:46.718Z,33.29
2018-08-07T11:36:14.407Z,33.25
2018-08-07T11:38:42.090Z,33.28
2018-08-07T11:41:09.786Z,32.98
2018-08-07T11:43:37.458Z,33.39
2018-08-07T11:46:06.095Z,33.71
2018-08-07T11:48:34.244Z,34.18
2018-08-07T11:51:01.999Z,34.47
2018-08-07T11:53:29.697Z,34.82
2018-08-07T11:55:57.592Z,35.18
2018-08-07T11:58:25.491Z,35.58
2018-08-07T12:00:53.265Z,35.76
2018-08-07T12:03:21.728Z,35.99
2018-08-07T12:05:49.771Z,35.89
2018-08-07T12:08:17.571Z,35.69
2018-08-07T12:10:45.993Z,36.07
2018-08-07T12:13:14.795Z,35.29
2018-08-07T12:15:42.457Z,35.61
2018-08-07T12:18:10.005Z,35.92
2018-08-07T12:20:37.574Z,35.95
2018-08-07T12:23:05.486Z,36.12
2018-08-07T12:25:33.183Z,35.91
2018-08-07T12:28:00.908Z,36.13
2018-08-07T12:30:29.598Z,36.03
2018-08-07T12:32:57.626Z,36.23
2018-08-07T12:35:25.324Z,34.91
2018-08-07T12:37:52.834Z,34.46
2018-08-07T12:40:22.491Z,34.51
2018-08-07T12:42:50.712Z,35.46
2018-08-07T12:45:18.386Z,35.59
2018-08-07T12:47:46.469Z,35.45
2018-08-07T12:50:14.885Z,35.03
2018-08-07T12:52:42.516Z,35.01
2018-08-07T12:55:12.043Z,35.55
2018-08-07T12:57:39.702Z,35.15
2018-08-07T13:00:12.653Z,34.74
2018-08-07T13:02:40.327Z,34.75
2018-08-07T13:05:08.111Z,34.75
2018-08-07T13:07:35.674Z,34.46
2018-08-07T13:10:05.468Z,34.42
2018-08-07T13:12:32.964Z,34.53
2018-08-07T13:15:00.513Z,35.00
2018-08-07T13:17:28.054Z,35.61
2018-08-07T13:19:55.468Z,35.49
2018-08-07T13:22:22.872Z,35.19
2018-08-07T13:24:50.567Z,35.24
2018-08-07T13:27:18.059Z,35.20
2018-08-07T13:29:45.579Z,35.64
2018-08-07T13:32:13.172Z,35.83
2018-08-07T13:34:40.753Z,35.81
2018-08-07T13:37:08.574Z,35.91
2018-08-07T13:39:36.193Z,36.45
2018-08-07T13:42:03.883Z,36.92
2018-08-07T13:44:31.629Z,36.70
2018-08-07T13:46:59.312Z,37.03
2018-08-07T13:49:26.912Z,36.71
2018-08-07T13:51:54.499Z,36.58
2018-08-07T13:54:22.083Z,36.68
2018-08-07T13:56:49.725Z,36.31
2018-08-07T13:59:17.297Z,35.98
2018-08-07T14:01:44.863Z,35.42
2018-08-07T14:04:12.475Z,35.47
2018-08-07T14:06:39.991Z,35.92
2018-08-07T14:09:08.497Z,36.05
2018-08-07T14:11:36.128Z,36.55
2018-08-07T14:14:03.824Z,36.23
2018-08-07T14:16:31.348Z,35.76
2018-08-07T14:18:58.931Z,35.71
2018-08-07T14:21:26.482Z,35.52
2018-08-07T14:23:53.942Z,35.54
2018-08-07T14:26:21.440Z,35.64
2018-08-07T14:28:48.966Z,34.75
2018-08-07T14:31:16.360Z,34.80
2018-08-07T14:33:43.865Z,34.90
2018-08-07T14:36:11.401Z,34.58
2018-08-07T14:38:38.900Z,35.10
2018-08-07T14:41:06.385Z,34.88
2018-08-07T14:43:33.865Z,34.87
2018-08-07T14:46:01.416Z,34.66
2018-08-07T14:48:28.951Z,34.54
2018-08-07T14:50:56.449Z,34.39
2018-08-07T14:53:23.868Z,34.62
2018-08-07T14:55:51.317Z,34.45
2018-08-07T14:58:18.746Z,34.62
2018-08-07T15:00:46.189Z,34.55
2018-08-07T15:03:13.650Z,34.50
2018-08-07T15:05:41.218Z,34.52
2018-08-07T15:08:08.749Z,34.66
2018-08-07T15:10:36.259Z,33.43
2018-08-07T15:13:03.830Z,34.21
2018-08-07T15:15:34.316Z,34.24
2018-08-07T15:18:01.814Z,34.20
2018-08-07T15:20:30.306Z,34.05
2018-08-07T15:22:58.008Z,34.00
2018-08-07T15:25:25.577Z,32.86
2018-08-07T15:27:53.103Z,34.19
2018-08-07T15:30:23.651Z,34.44
2018-08-07T15:32:51.540Z,34.70
2018-08-07T15:35:21.465Z,34.70
2018-08-07T15:37:49.003Z,34.48
2018-08-07T15:40:21.079Z,34.28
2018-08-07T15:42:48.632Z,34.24
2018-08-07T15:45:18.575Z,34.06
2018-08-07T15:47:46.124Z,34.09
2018-08-07T15:50:16.558Z,34.16
2018-08-07T15:52:45.563Z,34.21
2018-08-07T15:55:15.325Z,34.01
2018-08-07T15:57:42.790Z,34.03
2018-08-07T16:00:13.787Z,34.13
2018-08-07T16:02:41.301Z,34.08
2018-08-07T16:05:08.723Z,34.00
2018-08-07T16:07:36.180Z,33.93
2018-08-07T16:10:04.891Z,33.95
2018-08-07T16:12:32.491Z,33.88
2018-08-07T16:14:59.922Z,33.80
2018-08-07T16:17:27.435Z,33.68
2018-08-07T16:19:54.907Z,33.57
2018-08-07T16:22:22.374Z,33.43
2018-08-07T16:24:49.808Z,33.30
2018-08-07T16:27:17.258Z,33.18
2018-08-07T16:29:44.802Z,33.21
2018-08-07T16:32:12.170Z,33.09
2018-08-07T16:34:39.652Z,33.20
2018-08-07T16:37:07.034Z,33.53
2018-08-07T16:39:34.476Z,33.31
2018-08-07T16:42:01.878Z,33.41
2018-08-07T16:44:29.288Z,33.31
2018-08-07T16:46:56.768Z,33.27
2018-08-07T16:49:24.223Z,33.05
2018-08-07T16:51:51.671Z,33.12
2018-08-07T16:54:19.139Z,32.80
2018-08-07T16:56:46.725Z,33.15
2018-08-07T16:59:14.139Z,33.32
2018-08-07T17:01:41.589Z,33.25
2018-08-07T17:04:09.073Z,33.20
2018-08-07T17:06:36.588Z,33.20
2018-08-07T17:09:08.461Z,33.25
2018-08-07T17:14:31.443Z,33.05
2018-08-07T17:16:58.918Z,32.95
2018-08-07T17:19:26.413Z,32.93
2018-08-07T17:21:53.893Z,32.87
2018-08-07T17:24:21.413Z,32.78
2018-08-07T17:26:48.797Z,32.77
2018-08-07T17:29:16.236Z,32.71
2018-08-07T17:31:43.725Z,32.79
2018-08-07T17:34:11.207Z,32.70
2018-08-07T17:36:38.627Z,32.71
2018-08-07T17:39:07.255Z,32.62
2018-08-07T17:51:14.748Z,32.34
2018-08-07T17:53:42.235Z,32.44
2018-08-07T17:56:09.629Z,32.07
2018-08-07T17:58:37.130Z,32.26
2018-08-07T18:01:07.724Z,32.12
2018-08-07T18:03:34.996Z,31.74
2018-08-07T18:06:02.213Z,31.64
2018-08-07T18:08:29.523Z,31.43
2018-08-07T18:10:56.765Z,31.29
2018-08-07T18:13:24.093Z,31.00
2018-08-07T18:15:51.306Z,30.78
2018-08-07T18:18:18.593Z,30.58
2018-08-07T18:20:45.843Z,30.18
2018-08-07T18:23:13.006Z,30.19
2018-08-07T18:25:40.238Z,30.16
2018-08-07T18:28:07.440Z,30.05
2018-08-07T18:30:34.701Z,30.08
2018-08-07T18:33:01.873Z,30.22
2018-08-07T18:35:29.115Z,29.90
2018-08-07T18:37:56.419Z,29.85
2018-08-07T18:40:23.635Z,29.81
2018-08-07T18:42:50.898Z,29.53
2018-08-07T18:45:18.155Z,29.54
2018-08-07T18:47:45.925Z,29.66
2018-08-07T18:50:15.261Z,29.19
2018-08-07T18:52:42.521Z,29.07
2018-08-07T18:55:11.586Z,29.59
2018-08-07T18:57:39.465Z,29.39
2018-08-07T19:00:08.705Z,29.01
2018-08-07T19:02:36.290Z,29.06
2018-08-07T19:05:05.021Z,29.01
2018-08-07T19:07:32.265Z,28.99
2018-08-07T19:09:59.484Z,29.23
2018-08-07T19:12:26.629Z,29.20
2018-08-07T19:14:53.850Z,29.06
2018-08-07T19:17:21.090Z,28.82
2018-08-07T19:19:48.313Z,28.69
2018-08-07T19:22:15.529Z,28.76
2018-08-07T19:24:42.727Z,28.31
2018-08-07T19:27:10.069Z,28.61
2018-08-07T19:29:37.286Z,28.18
2018-08-07T19:32:04.606Z,28.17
2018-08-07T19:34:31.885Z,28.23
2018-08-07T19:36:59.076Z,27.47
2018-08-07T19:39:26.273Z,27.33
2018-08-07T19:41:53.506Z,27.15
2018-08-07T19:44:20.791Z,27.33
2018-08-07T19:46:48.024Z,27.59
2018-08-07T19:49:15.295Z,27.66
2018-08-07T19:51:42.495Z,27.80
2018-08-07T19:54:09.759Z,27.87
2018-08-07T19:56:36.941Z,27.78
2018-08-07T19:59:04.492Z,27.78
2018-08-07T20:01:31.756Z,27.48
2018-08-07T20:03:59.114Z,27.25
2018-08-07T20:06:26.326Z,27.21
2018-08-07T20:08:53.524Z,27.24
2018-08-07T20:11:20.690Z,27.12
2018-08-07T20:13:47.968Z,27.08
2018-08-07T20:16:15.143Z,27.13
2018-08-07T20:18:42.393Z,27.10
2018-08-07T20:21:09.843Z,26.90
2018-08-07T20:23:37.122Z,26.78
2018-08-07T20:26:04.820Z,26.47
2018-08-07T20:28:32.026Z,26.28
2018-08-07T20:30:59.475Z,26.12
2018-08-07T20:33:26.789Z,26.05
2018-08-07T20:35:54.050Z,26.04
2018-08-07T20:38:21.233Z,26.11
2018-08-07T20:40:48.523Z,26.20
2018-08-07T20:43:15.734Z,26.24
2018-08-07T20:45:42.984Z,26.27
2018-08-07T20:48:10.178Z,26.23
2018-08-07T20:50:37.351Z,26.15
2018-08-07T20:53:04.489Z,25.61
2018-08-07T20:55:31.779Z,25.60
2018-08-07T20:57:58.976Z,25.57
2018-08-07T21:00:27.300Z,25.30
2018-08-07T21:02:54.517Z,25.52
2018-08-07T21:05:21.815Z,25.38
2018-08-07T21:07:49.029Z,25.57
2018-08-07T21:10:53.080Z,25.58
2018-08-07T21:13:20.205Z,25.60
2018-08-07T21:15:47.411Z,25.59
2018-08-07T21:18:14.613Z,25.25
2018-08-07T21:20:41.860Z,25.37
2018-08-07T21:23:09.008Z,25.30
2018-08-07T21:25:36.195Z,25.30
2018-08-07T21:28:03.324Z,25.25
2018-08-07T21:30:31.663Z,25.40
2018-08-07T21:32:58.884Z,25.45
2018-08-07T21:35:26.089Z,25.41
2018-08-07T21:37:53.353Z,25.68
2018-08-07T21:40:24.539Z,25.89
2018-08-07T21:42:53.470Z,25.95
2018-08-07T21:45:20.822Z,26.02
2018-08-07T21:47:49.049Z,26.09
2018-08-07T21:50:19.131Z,26.17
2018-08-07T21:52:46.502Z,26.08
2018-08-07T21:55:15.033Z,26.05
2018-08-07T21:57:42.198Z,26.05
2018-08-07T22:00:17.662Z,26.01
2018-08-07T22:02:45.736Z,25.81
2018-08-07T22:05:13.329Z,25.71
2018-08-07T22:07:40.501Z,25.78
2018-08-07T22:10:17.285Z,25.59
2018-08-07T22:12:44.896Z,25.57
2018-08-07T22:15:13.029Z,25.57
2018-08-07T22:17:40.221Z,25.49
2018-08-07T22:20:08.370Z,25.41
2018-08-07T22:22:35.541Z,25.19
2018-08-07T22:25:02.811Z,24.81
2018-08-07T22:27:29.985Z,24.89
2018-08-07T22:29:57.183Z,24.82
2018-08-07T22:32:24.357Z,24.73
2018-08-07T22:34:51.541Z,24.82
2018-08-07T22:37:18.741Z,24.49
2018-08-07T22:39:45.831Z,24.28
2018-08-07T22:42:13.017Z,24.47
2018-08-07T22:44:40.216Z,24.45
2018-08-07T22:47:07.396Z,24.63
2018-08-07T22:49:34.530Z,24.83
2018-08-07T22:52:01.724Z,24.84
2018-08-07T22:54:28.883Z,24.86
2018-08-07T22:56:56.032Z,24.79
2018-08-07T22:59:23.224Z,24.74
2018-08-07T23:01:50.390Z,24.69
2018-08-07T23:04:17.580Z,24.62
2018-08-07T23:06:44.694Z,24.35
2018-08-07T23:09:11.855Z,24.33
2018-08-07T23:11:39.020Z,24.34
2018-08-07T23:14:06.183Z,24.51
2018-08-07T23:16:33.361Z,24.39
2018-08-07T23:19:00.540Z,24.42
2018-08-07T23:21:27.707Z,24.40
2018-08-07T23:23:54.874Z,24.49
2018-08-07T23:26:22.121Z,24.46
2018-08-07T23:28:49.265Z,24.25
2018-08-07T23:31:16.384Z,24.33
2018-08-07T23:33:43.561Z,24.39
2018-08-07T23:36:10.755Z,24.40
2018-08-07T23:38:37.876Z,24.37
2018-08-07T23:41:05.020Z,24.35
2018-08-07T23:43:32.232Z,24.21
2018-08-07T23:45:59.333Z,24.09
2018-08-07T23:48:26.477Z,23.44
2018-08-07T23:50:53.628Z,23.59
2018-08-07T23:53:20.741Z,23.31
2018-08-07T23:55:47.891Z,23.46
2018-08-07T23:58:15.120Z,23.72
