createdAt,value
2022-12-13T00:02:19.519Z,0.51
2022-12-13T00:04:51.342Z,0.60
2022-12-13T00:07:23.464Z,0.67
2022-12-13T00:09:55.257Z,0.72
2022-12-13T00:12:27.943Z,0.74
2022-12-13T00:15:00.241Z,0.72
2022-12-13T00:17:32.981Z,0.67
2022-12-13T00:20:05.102Z,0.61
2022-12-13T00:22:36.451Z,0.56
2022-12-13T00:25:09.799Z,0.51
2022-12-13T00:27:41.572Z,0.48
2022-12-13T00:30:14.366Z,0.48
2022-12-13T00:32:46.911Z,0.52
2022-12-13T00:35:18.879Z,0.59
2022-12-13T00:37:50.770Z,0.65
2022-12-13T00:40:22.660Z,0.67
2022-12-13T00:42:54.267Z,0.68
2022-12-13T00:45:25.909Z,0.66
2022-12-13T00:47:58.045Z,0.63
2022-12-13T00:50:30.072Z,0.59
2022-12-13T00:53:02.851Z,0.56
2022-12-13T00:55:34.780Z,0.54
2022-12-13T00:58:07.017Z,0.53
2022-12-13T01:00:38.884Z,0.53
2022-12-13T01:03:25.701Z,0.55
2022-12-13T01:06:14.873Z,0.60
2022-12-13T01:08:48.744Z,0.65
2022-12-13T01:11:20.706Z,0.70
2022-12-13T01:13:53.232Z,0.71
2022-12-13T01:16:26.240Z,0.71
2022-12-13T01:18:58.445Z,0.73
2022-12-13T01:21:30.926Z,0.75
2022-12-13T01:24:06.680Z,0.74
2022-12-13T01:26:38.841Z,0.72
2022-12-13T01:29:12.154Z,0.67
2022-12-13T01:31:44.358Z,0.60
2022-12-13T01:34:17.956Z,0.54
2022-12-13T01:36:50.757Z,0.54
2022-12-13T01:39:26.397Z,0.57
2022-12-13T01:42:00.294Z,0.62
2022-12-13T01:44:49.145Z,0.68
2022-12-13T01:47:24.497Z,0.70
2022-12-13T01:49:58.083Z,0.69
2022-12-13T01:52:34.201Z,0.67
2022-12-13T01:55:08.264Z,0.62
2022-12-13T01:57:45.352Z,0.60
2022-12-13T02:00:19.388Z,0.61
2022-12-13T02:02:51.525Z,0.65
2022-12-13T02:05:27.211Z,0.69
2022-12-13T02:08:01.736Z,0.73
2022-12-13T02:10:34.104Z,0.78
2022-12-13T02:13:06.464Z,0.82
2022-12-13T02:15:43.169Z,0.81
2022-12-13T02:18:23.292Z,0.80
2022-12-13T02:21:07.099Z,0.78
2022-12-13T02:23:52.497Z,0.77
2022-12-13T02:26:42.900Z,0.80
2022-12-13T02:29:30.717Z,0.80
2022-12-13T02:32:05.710Z,0.82
2022-12-13T02:34:40.877Z,0.82
2022-12-13T02:37:17.454Z,0.83
2022-12-13T02:39:53.450Z,0.84
2022-12-13T02:42:27.240Z,0.84
2022-12-13T02:45:02.170Z,0.84
2022-12-13T02:47:35.027Z,0.83
2022-12-13T02:50:09.868Z,0.83
2022-12-13T02:52:46.918Z,0.82
2022-12-13T02:55:19.135Z,0.84
2022-12-13T02:57:50.993Z,0.88
2022-12-13T03:00:24.169Z,0.91
2022-12-13T03:03:01.204Z,0.94
2022-12-13T03:05:56.241Z,1.00
2022-12-13T03:08:31.343Z,1.05
2022-12-13T03:11:07.137Z,1.11
2022-12-13T03:13:43.090Z,1.15
2022-12-13T03:16:22.928Z,1.12
2022-12-13T03:18:56.750Z,1.10
2022-12-13T03:21:28.918Z,1.09
2022-12-13T03:24:00.622Z,1.08
2022-12-13T03:26:33.200Z,1.07
2022-12-13T03:29:04.877Z,1.05
2022-12-13T03:31:36.746Z,1.05
2022-12-13T03:34:08.453Z,1.06
2022-12-13T03:36:40.203Z,1.07
2022-12-13T03:39:12.270Z,1.08
2022-12-13T03:41:44.161Z,1.09
2022-12-13T03:44:15.941Z,1.06
2022-12-13T03:46:47.590Z,1.03
2022-12-13T03:49:19.151Z,1.03
2022-12-13T03:51:50.802Z,1.02
2022-12-13T03:54:22.734Z,1.05
2022-12-13T03:56:55.487Z,1.08
2022-12-13T03:59:27.263Z,1.12
2022-12-13T04:01:59.060Z,1.12
2022-12-13T04:04:31.090Z,1.11
2022-12-13T04:07:02.847Z,1.12
2022-12-13T04:09:34.452Z,1.09
2022-12-13T04:12:23.633Z,1.05
2022-12-13T04:14:55.110Z,1.00
2022-12-13T04:17:27.367Z,0.98
2022-12-13T04:19:59.486Z,0.97
2022-12-13T04:22:31.402Z,0.98
2022-12-13T04:25:03.127Z,1.00
2022-12-13T04:27:34.964Z,1.02
2022-12-13T04:30:07.967Z,1.04
2022-12-13T04:32:39.996Z,1.05
2022-12-13T04:35:11.604Z,1.06
2022-12-13T04:37:43.558Z,1.05
2022-12-13T04:40:21.861Z,1.04
2022-12-13T04:42:55.029Z,0.98
2022-12-13T04:45:26.848Z,0.94
2022-12-13T04:47:58.450Z,0.92
2022-12-13T04:50:30.780Z,0.89
2022-12-13T04:53:03.029Z,0.89
2022-12-13T04:55:34.857Z,0.89
2022-12-13T04:58:06.587Z,0.91
2022-12-13T05:00:38.754Z,0.91
2022-12-13T05:03:10.408Z,0.90
2022-12-13T05:05:42.915Z,0.88
2022-12-13T05:08:14.732Z,0.86
2022-12-13T05:10:46.424Z,0.81
2022-12-13T05:13:18.602Z,0.78
2022-12-13T05:15:58.090Z,0.76
2022-12-13T05:18:30.317Z,0.72
2022-12-13T05:21:05.134Z,0.72
2022-12-13T05:23:37.803Z,0.77
2022-12-13T05:26:10.015Z,0.81
2022-12-13T05:28:42.108Z,0.83
2022-12-13T05:31:23.353Z,0.84
2022-12-13T05:34:01.533Z,0.85
2022-12-13T05:36:33.894Z,0.83
2022-12-13T05:39:05.786Z,0.80
2022-12-13T05:42:01.995Z,0.78
2022-12-13T05:44:35.352Z,0.73
2022-12-13T05:47:07.471Z,0.69
2022-12-13T05:49:39.663Z,0.68
2022-12-13T05:52:19.255Z,0.67
2022-12-13T05:54:50.930Z,0.64
2022-12-13T05:57:22.658Z,0.65
2022-12-13T05:59:54.718Z,0.66
2022-12-13T06:02:26.409Z,0.65
2022-12-13T06:04:58.953Z,0.65
2022-12-13T06:07:30.616Z,0.66
2022-12-13T06:10:10.449Z,0.62
2022-12-13T06:12:43.501Z,0.56
2022-12-13T06:15:21.625Z,0.53
2022-12-13T06:17:54.258Z,0.52
2022-12-13T06:20:25.760Z,0.50
2022-12-13T06:22:57.181Z,0.51
2022-12-13T06:25:30.677Z,0.51
2022-12-13T06:28:03.873Z,0.51
2022-12-13T06:30:36.181Z,0.48
2022-12-13T06:33:14.537Z,0.46
2022-12-13T06:35:57.579Z,0.45
2022-12-13T06:38:31.699Z,0.43
2022-12-13T06:41:11.469Z,0.39
2022-12-13T06:43:45.217Z,0.35
2022-12-13T06:46:17.176Z,0.35
2022-12-13T06:48:49.241Z,0.34
2022-12-13T06:51:22.399Z,0.35
2022-12-13T06:53:56.766Z,0.37
2022-12-13T06:56:33.247Z,0.38
2022-12-13T06:59:05.467Z,0.42
2022-12-13T07:01:37.904Z,0.48
2022-12-13T07:04:29.339Z,0.54
2022-12-13T07:07:03.096Z,0.60
2022-12-13T07:09:35.199Z,0.65
2022-12-13T07:12:07.622Z,0.64
2022-12-13T07:14:41.089Z,0.57
2022-12-13T07:17:13.463Z,0.52
2022-12-13T07:20:09.536Z,0.49
2022-12-13T07:22:47.859Z,0.48
2022-12-13T07:25:28.235Z,0.45
2022-12-13T07:28:03.094Z,0.39
2022-12-13T07:30:41.115Z,0.33
2022-12-13T07:33:22.416Z,0.32
2022-12-13T07:36:01.994Z,0.32
2022-12-13T07:38:33.752Z,0.33
2022-12-13T07:41:06.237Z,0.33
2022-12-13T07:43:38.366Z,0.36
2022-12-13T07:46:09.942Z,0.40
2022-12-13T07:48:41.939Z,0.41
2022-12-13T07:51:14.372Z,0.35
2022-12-13T07:53:46.720Z,0.32
2022-12-13T07:56:18.754Z,0.31
2022-12-13T07:58:50.400Z,0.27
2022-12-13T08:01:22.301Z,0.24
2022-12-13T08:03:54.671Z,0.25
2022-12-13T08:06:26.758Z,0.26
2022-12-13T08:08:59.652Z,0.30
2022-12-13T08:11:31.839Z,0.32
2022-12-13T08:14:03.830Z,0.30
2022-12-13T08:16:35.924Z,0.28
2022-12-13T08:19:07.865Z,0.29
2022-12-13T08:21:58.301Z,0.27
2022-12-13T08:24:33.080Z,0.27
2022-12-13T08:27:05.997Z,0.26
2022-12-13T08:29:38.393Z,0.27
2022-12-13T08:32:11.010Z,0.27
2022-12-13T08:34:44.439Z,0.30
2022-12-13T08:37:16.149Z,0.37
2022-12-13T08:39:48.039Z,0.44
2022-12-13T08:42:20.593Z,0.47
2022-12-13T08:44:53.229Z,0.52
2022-12-13T08:47:26.563Z,0.55
2022-12-13T08:50:03.222Z,0.60
2022-12-13T08:52:39.382Z,0.65
2022-12-13T08:55:13.881Z,0.67
2022-12-13T08:57:46.278Z,0.64
2022-12-13T09:00:19.709Z,0.62
2022-12-13T09:02:51.585Z,0.62
2022-12-13T09:05:33.921Z,0.66
2022-12-13T09:08:23.951Z,0.70
2022-12-13T09:11:01.256Z,0.77
2022-12-13T09:13:44.353Z,0.81
2022-12-13T09:16:23.392Z,0.90
2022-12-13T09:18:56.315Z,0.99
2022-12-13T09:21:30.956Z,1.01
2022-12-13T09:24:04.090Z,1.06
2022-12-13T09:26:38.174Z,1.11
2022-12-13T09:29:11.864Z,1.15
2022-12-13T09:31:47.119Z,1.20
2022-12-13T09:34:24.858Z,1.21
2022-12-13T09:37:01.671Z,1.18
2022-12-13T09:39:33.956Z,1.15
2022-12-13T09:42:10.518Z,1.09
2022-12-13T09:44:49.759Z,1.04
2022-12-13T09:47:35.196Z,1.02
2022-12-13T09:50:15.064Z,1.03
2022-12-13T09:52:47.992Z,1.08
2022-12-13T09:55:22.311Z,1.10
2022-12-13T09:57:55.074Z,1.11
2022-12-13T10:00:30.168Z,1.11
2022-12-13T10:03:02.600Z,1.10
2022-12-13T10:05:39.499Z,1.07
2022-12-13T10:08:15.205Z,1.01
2022-12-13T10:10:47.834Z,0.94
2022-12-13T10:13:21.414Z,0.88
2022-12-13T10:15:55.791Z,0.83
2022-12-13T10:18:34.100Z,0.78
2022-12-13T10:21:09.354Z,0.69
2022-12-13T10:24:15.164Z,0.63
2022-12-13T10:26:37.305Z,0.60
2022-12-13T10:29:10.204Z,0.59
2022-12-13T10:31:43.881Z,0.58
2022-12-13T10:34:22.311Z,0.58
2022-12-13T10:36:54.722Z,0.64
2022-12-13T10:39:42.042Z,0.70
2022-12-13T10:42:22.766Z,0.71
2022-12-13T10:48:21.771Z,0.84
2022-12-13T10:51:01.290Z,0.82
2022-12-13T10:53:32.143Z,0.83
2022-12-13T10:56:02.644Z,0.77
2022-12-13T10:58:39.027Z,0.71
2022-12-13T11:01:22.347Z,0.66
2022-12-13T11:04:02.306Z,0.60
2022-12-13T11:06:43.631Z,0.56
2022-12-13T11:09:23.285Z,0.55
2022-12-13T11:11:58.316Z,0.64
2022-12-13T11:14:32.293Z,0.79
2022-12-13T11:17:08.427Z,0.98
2022-12-13T11:19:39.938Z,1.15
2022-12-13T11:22:09.740Z,1.25
2022-12-13T11:24:41.785Z,1.29
2022-12-13T11:27:29.618Z,1.35
2022-12-13T11:30:09.660Z,1.38
2022-12-13T11:32:48.490Z,1.34
2022-12-13T11:35:21.981Z,1.28
2022-12-13T11:37:55.005Z,1.21
2022-12-13T11:40:25.660Z,1.14
2022-12-13T11:42:58.707Z,1.03
2022-12-13T11:45:31.387Z,0.92
2022-12-13T11:48:04.987Z,0.89
2022-12-13T11:50:36.562Z,0.89
2022-12-13T11:53:21.277Z,0.91
2022-12-13T11:55:53.051Z,0.97
2022-12-13T11:59:00.723Z,1.06
2022-12-13T12:01:18.061Z,1.08
2022-12-13T12:03:49.870Z,0.97
2022-12-13T12:06:21.937Z,0.86
2022-12-13T12:08:56.339Z,0.72
2022-12-13T12:11:28.818Z,0.74
2022-12-13T12:14:01.578Z,0.78
2022-12-13T12:16:33.540Z,0.78
2022-12-13T12:19:08.810Z,0.81
2022-12-13T12:22:12.128Z,0.90
2022-12-13T12:24:33.464Z,1.17
2022-12-13T12:27:12.227Z,1.25
2022-12-13T12:29:52.673Z,1.08
2022-12-13T12:32:25.896Z,1.08
2022-12-13T12:35:02.050Z,1.26
2022-12-13T12:37:35.102Z,1.45
2022-12-13T12:40:22.875Z,1.51
2022-12-13T12:43:15.269Z,1.48
2022-12-13T12:45:56.773Z,1.45
2022-12-13T12:49:01.233Z,1.49
2022-12-13T12:51:30.538Z,1.44
2022-12-13T12:54:10.478Z,1.30
2022-12-13T12:56:43.179Z,1.18
2022-12-13T12:59:18.095Z,1.02
2022-12-13T13:01:52.243Z,0.87
2022-12-13T13:04:26.273Z,0.78
2022-12-13T13:07:01.396Z,0.80
2022-12-13T13:09:33.814Z,0.82
2022-12-13T13:12:29.306Z,0.85
2022-12-13T13:14:56.992Z,0.81
2022-12-13T13:17:40.715Z,0.70
2022-12-13T13:20:18.110Z,0.54
2022-12-13T13:23:03.887Z,0.45
2022-12-13T13:26:00.281Z,0.38
2022-12-13T13:28:27.817Z,0.32
2022-12-13T13:31:03.249Z,0.26
2022-12-13T13:33:45.056Z,0.22
2022-12-13T13:36:34.893Z,0.22
2022-12-13T13:39:04.216Z,0.21
2022-12-13T13:41:55.237Z,0.18
2022-12-13T13:44:55.479Z,0.17
2022-12-13T13:47:36.084Z,0.15
2022-12-13T13:50:19.575Z,0.09
2022-12-13T13:52:58.616Z,0.04
2022-12-13T13:55:42.768Z,-0.04
2022-12-13T13:58:44.688Z,-0.18
2022-12-13T14:01:27.794Z,-0.31
2022-12-13T14:04:15.234Z,-0.36
2022-12-13T14:07:02.616Z,-0.39
2022-12-13T14:09:48.748Z,-0.42
2022-12-13T14:12:33.344Z,-0.46
2022-12-13T14:15:25.195Z,-0.46
2022-12-13T14:18:11.176Z,-0.42
2022-12-13T14:20:48.847Z,-0.39
2022-12-13T14:23:22.477Z,-0.38
2022-12-13T14:26:10.667Z,-0.39
2022-12-13T14:28:47.904Z,-0.42
2022-12-13T14:31:22.325Z,-0.43
2022-12-13T14:33:53.602Z,-0.45
2022-12-13T14:36:28.709Z,-0.47
2022-12-13T14:39:02.892Z,-0.50
2022-12-13T14:41:32.999Z,-0.55
2022-12-13T14:44:21.235Z,-0.60
2022-12-13T14:46:54.752Z,-0.66
2022-12-13T14:49:25.180Z,-0.71
2022-12-13T14:52:00.618Z,-0.77
2022-12-13T14:54:32.592Z,-0.83
2022-12-13T14:57:03.243Z,-0.85
2022-12-13T14:59:33.608Z,-0.88
2022-12-13T15:02:05.181Z,-0.88
2022-12-13T15:04:35.402Z,-0.91
2022-12-13T15:07:07.478Z,-0.90
2022-12-13T15:09:38.085Z,-0.88
2022-12-13T15:12:23.960Z,-0.84
2022-12-13T15:14:57.395Z,-0.82
2022-12-13T15:17:30.911Z,-0.81
2022-12-13T15:20:26.133Z,-0.77
2022-12-13T15:23:00.755Z,-0.77
2022-12-13T15:25:37.989Z,-0.77
2022-12-13T15:28:08.374Z,-0.76
2022-12-13T15:30:38.641Z,-0.75
2022-12-13T15:33:08.270Z,-0.74
2022-12-13T15:35:37.776Z,-0.76
2022-12-13T15:38:11.529Z,-0.75
2022-12-13T15:40:44.325Z,-0.75
2022-12-13T15:43:16.293Z,-0.75
2022-12-13T15:45:46.789Z,-0.75
2022-12-13T15:48:22.996Z,-0.78
2022-12-13T15:51:04.281Z,-0.81
2022-12-13T15:53:34.495Z,-0.84
2022-12-13T15:56:09.466Z,-0.86
2022-12-13T15:58:39.701Z,-0.90
2022-12-13T16:01:22.783Z,-0.94
2022-12-13T16:03:52.117Z,-0.95
2022-12-13T16:06:22.836Z,-0.97
2022-12-13T16:08:52.637Z,-0.94
2022-12-13T16:11:33.738Z,-0.91
2022-12-13T16:14:26.281Z,-0.85
2022-12-13T16:16:56.095Z,-0.78
2022-12-13T16:19:25.409Z,-0.72
2022-12-13T16:21:54.598Z,-0.69
2022-12-13T16:24:23.413Z,-0.67
2022-12-13T16:26:52.828Z,-0.63
2022-12-13T16:29:22.427Z,-0.61
2022-12-13T16:31:51.787Z,-0.62
2022-12-13T16:34:21.160Z,-0.63
2022-12-13T16:36:56.586Z,-0.65
2022-12-13T16:39:26.827Z,-0.68
2022-12-13T16:41:56.646Z,-0.70
2022-12-13T16:44:29.764Z,-0.72
2022-12-13T16:47:11.779Z,-0.75
2022-12-13T16:49:49.697Z,-0.80
2022-12-13T16:52:20.308Z,-0.85
2022-12-13T16:54:50.872Z,-0.87
2022-12-13T16:57:22.965Z,-0.86
2022-12-13T16:59:54.809Z,-0.84
2022-12-13T17:02:25.787Z,-0.81
2022-12-13T17:04:59.829Z,-0.76
2022-12-13T17:07:30.192Z,-0.69
2022-12-13T17:10:01.672Z,-0.61
2022-12-13T17:12:34.774Z,-0.53
2022-12-13T17:15:06.466Z,-0.50
2022-12-13T17:17:38.660Z,-0.47
2022-12-13T17:20:13.037Z,-0.48
2022-12-13T17:22:43.997Z,-0.50
2022-12-13T17:25:15.024Z,-0.55
2022-12-13T17:27:46.372Z,-0.60
2022-12-13T17:30:18.123Z,-0.65
2022-12-13T17:32:51.051Z,-0.70
2022-12-13T17:35:27.755Z,-0.76
2022-12-13T17:37:59.617Z,-0.84
2022-12-13T17:40:29.042Z,-0.91
2022-12-13T17:42:58.886Z,-0.98
2022-12-13T17:45:28.786Z,-1.05
2022-12-13T17:48:01.810Z,-1.11
2022-12-13T17:50:32.899Z,-1.16
2022-12-13T17:53:06.141Z,-1.16
2022-12-13T17:55:35.917Z,-1.15
2022-12-13T17:58:05.646Z,-1.14
2022-12-13T18:00:37.082Z,-1.11
2022-12-13T18:03:07.122Z,-1.05
2022-12-13T18:05:37.657Z,-1.02
2022-12-13T18:08:07.147Z,-1.00
2022-12-13T18:10:37.330Z,-1.01
2022-12-13T18:13:09.010Z,-1.01
2022-12-13T18:15:39.866Z,-1.01
2022-12-13T18:18:16.104Z,-1.01
2022-12-13T18:20:47.826Z,-1.03
2022-12-13T18:23:32.146Z,-1.08
2022-12-13T18:26:06.069Z,-1.13
2022-12-13T18:28:40.746Z,-1.17
2022-12-13T18:31:14.895Z,-1.20
2022-12-13T18:33:48.035Z,-1.23
2022-12-13T18:36:20.347Z,-1.22
2022-12-13T18:38:51.909Z,-1.19
2022-12-13T18:41:27.773Z,-1.18
2022-12-13T18:43:59.941Z,-1.16
2022-12-13T18:46:32.714Z,-1.12
2022-12-13T18:49:07.137Z,-1.07
2022-12-13T18:51:40.076Z,-1.05
2022-12-13T18:54:12.369Z,-1.03
2022-12-13T18:56:45.595Z,-1.02
2022-12-13T18:59:20.017Z,-1.01
2022-12-13T19:01:50.816Z,-0.98
2022-12-13T19:04:27.109Z,-1.02
2022-12-13T19:06:58.546Z,-1.08
2022-12-13T19:09:30.814Z,-1.15
2022-12-13T19:12:05.763Z,-1.24
2022-12-13T19:14:37.587Z,-1.32
2022-12-13T19:17:09.726Z,-1.38
2022-12-13T19:19:42.788Z,-1.43
2022-12-13T19:22:24.474Z,-1.46
2022-12-13T19:24:55.816Z,-1.46
2022-12-13T19:27:31.770Z,-1.47
2022-12-13T19:30:05.553Z,-1.50
2022-12-13T19:32:37.735Z,-1.52
2022-12-13T19:35:14.905Z,-1.57
2022-12-13T19:37:48.199Z,-1.61
2022-12-13T19:40:34.619Z,-1.61
2022-12-13T19:43:10.299Z,-1.63
2022-12-13T19:45:49.115Z,-1.68
2022-12-13T19:48:22.943Z,-1.75
2022-12-13T19:50:58.707Z,-1.81
2022-12-13T19:53:31.454Z,-1.86
2022-12-13T19:56:11.775Z,-1.90
2022-12-13T19:58:49.301Z,-1.96
2022-12-13T20:01:22.917Z,-2.01
2022-12-13T20:03:55.308Z,-2.07
2022-12-13T20:06:28.931Z,-2.12
2022-12-13T20:09:00.691Z,-2.19
2022-12-13T20:11:39.121Z,-2.25
2022-12-13T20:14:15.707Z,-2.30
2022-12-13T20:16:51.748Z,-2.35
2022-12-13T20:19:27.419Z,-2.44
2022-12-13T20:21:59.895Z,-2.48
2022-12-13T20:24:37.597Z,-2.52
2022-12-13T20:27:09.584Z,-2.53
2022-12-13T20:29:43.188Z,-2.51
2022-12-13T20:32:22.061Z,-2.49
2022-12-13T20:34:55.216Z,-2.46
2022-12-13T20:37:29.002Z,-2.42
2022-12-13T20:40:03.218Z,-2.38
2022-12-13T20:42:36.630Z,-2.34
2022-12-13T20:45:10.832Z,-2.32
2022-12-13T20:47:44.713Z,-2.33
2022-12-13T20:50:18.024Z,-2.36
2022-12-13T20:52:50.893Z,-2.38
2022-12-13T20:55:22.893Z,-2.41
2022-12-13T20:57:54.031Z,-2.44
2022-12-13T21:00:26.920Z,-2.49
2022-12-13T21:02:58.783Z,-2.53
2022-12-13T21:05:29.610Z,-2.59
2022-12-13T21:08:21.657Z,-2.65
2022-12-13T21:10:53.302Z,-2.71
2022-12-13T21:13:25.518Z,-2.76
2022-12-13T21:15:56.714Z,-2.79
2022-12-13T21:18:30.198Z,-2.82
2022-12-13T21:21:00.866Z,-2.85
2022-12-13T21:23:31.437Z,-2.87
2022-12-13T21:26:02.635Z,-2.90
2022-12-13T21:28:33.378Z,-2.93
2022-12-13T21:31:04.361Z,-2.97
2022-12-13T21:33:33.966Z,-3.01
2022-12-13T21:36:13.421Z,-3.03
2022-12-13T21:38:43.620Z,-3.04
2022-12-13T21:41:13.124Z,-3.06
2022-12-13T21:43:42.333Z,-3.08
2022-12-13T21:46:18.253Z,-3.11
2022-12-13T21:48:48.089Z,-3.16
2022-12-13T21:51:17.985Z,-3.19
2022-12-13T21:53:48.187Z,-3.23
2022-12-13T21:56:35.694Z,-3.26
2022-12-13T21:59:19.122Z,-3.28
2022-12-13T22:02:07.971Z,-3.28
2022-12-13T22:04:38.039Z,-3.25
2022-12-13T22:07:08.308Z,-3.23
2022-12-13T22:09:37.899Z,-3.18
2022-12-13T22:12:10.857Z,-3.14
2022-12-13T22:14:40.108Z,-3.09
2022-12-13T22:17:09.577Z,-3.04
2022-12-13T22:19:38.804Z,-2.98
2022-12-13T22:22:08.320Z,-2.93
2022-12-13T22:24:37.544Z,-2.91
2022-12-13T22:27:07.067Z,-2.91
2022-12-13T22:29:36.710Z,-2.91
2022-12-13T22:32:06.575Z,-2.92
2022-12-13T22:34:36.135Z,-2.93
2022-12-13T22:37:05.615Z,-2.94
2022-12-13T22:39:34.824Z,-3.02
2022-12-13T22:42:04.296Z,-3.09
2022-12-13T22:44:33.555Z,-3.13
2022-12-13T22:47:02.766Z,-3.17
2022-12-13T22:49:31.743Z,-3.22
2022-12-13T22:52:01.018Z,-3.26
2022-12-13T22:54:30.607Z,-3.28
2022-12-13T22:56:59.695Z,-3.30
2022-12-13T22:59:29.288Z,-3.31
2022-12-13T23:02:02.633Z,-3.34
2022-12-13T23:04:35.013Z,-3.37
2022-12-13T23:07:04.340Z,-3.40
2022-12-13T23:09:33.699Z,-3.40
2022-12-13T23:12:21.777Z,-3.42
2022-12-13T23:14:50.956Z,-3.45
2022-12-13T23:17:20.192Z,-3.49
2022-12-13T23:19:53.619Z,-3.51
2022-12-13T23:22:24.710Z,-3.52
2022-12-13T23:25:01.744Z,-3.53
2022-12-13T23:27:31.074Z,-3.52
2022-12-13T23:30:00.391Z,-3.48
2022-12-13T23:32:29.655Z,-3.44
2022-12-13T23:34:58.623Z,-3.37
2022-12-13T23:37:28.021Z,-3.32
2022-12-13T23:39:57.567Z,-3.28
2022-12-13T23:42:28.743Z,-3.24
2022-12-13T23:44:59.063Z,-3.21
2022-12-13T23:47:28.574Z,-3.19
2022-12-13T23:49:58.099Z,-3.20
2022-12-13T23:52:27.454Z,-3.23
2022-12-13T23:54:57.074Z,-3.28
2022-12-13T23:57:26.644Z,-3.33
2022-12-13T23:59:56.595Z,-3.38
