createdAt,value
2023-03-20T00:03:46.966Z,101501.38
2023-03-20T00:08:42.455Z,101527.41
2023-03-20T00:13:35.837Z,101550.94
2023-03-20T00:18:30.395Z,101470.69
2023-03-20T00:23:23.562Z,101543.13
2023-03-20T00:28:32.651Z,101496.28
2023-03-20T00:33:27.180Z,101520.88
2023-03-20T00:38:21.738Z,101469.44
2023-03-20T00:43:16.343Z,101520.91
2023-03-20T00:48:12.788Z,101511.75
2023-03-20T00:53:06.172Z,101486.41
2023-03-20T00:58:06.749Z,101497.44
2023-03-20T01:03:00.883Z,101491.91
2023-03-20T01:07:54.017Z,101489.28
2023-03-20T01:12:49.063Z,101502.03
2023-03-20T01:17:43.875Z,101473.22
2023-03-20T01:22:37.769Z,101472.66
2023-03-20T01:27:32.234Z,101491.78
2023-03-20T01:32:25.516Z,101460.56
2023-03-20T01:37:28.173Z,101451.84
2023-03-20T01:42:26.288Z,101490.88
2023-03-20T01:47:22.196Z,101486.63
2023-03-20T01:52:16.377Z,101485.78
2023-03-20T01:57:15.281Z,101482.34
2023-03-20T02:02:15.577Z,101378.00
2023-03-20T02:07:12.181Z,101447.38
2023-03-20T02:12:14.233Z,101479.38
2023-03-20T02:17:10.767Z,101484.66
2023-03-20T02:22:31.748Z,101455.97
2023-03-20T02:27:34.450Z,101467.91
2023-03-20T02:32:58.907Z,101446.09
2023-03-20T02:38:23.717Z,101489.41
2023-03-20T02:43:22.526Z,101483.47
2023-03-20T02:48:28.512Z,101460.75
2023-03-20T02:53:32.500Z,101470.03
2023-03-20T02:58:29.753Z,101419.50
2023-03-20T03:03:30.070Z,101472.88
2023-03-20T03:08:36.431Z,101458.78
2023-03-20T03:13:33.749Z,101476.00
2023-03-20T03:18:29.318Z,101460.94
2023-03-20T03:23:28.124Z,101432.53
2023-03-20T03:28:30.530Z,101424.97
2023-03-20T03:33:26.449Z,101469.91
2023-03-20T03:38:31.643Z,101429.41
2023-03-20T03:43:34.396Z,101439.75
2023-03-20T03:48:32.710Z,101464.28
2023-03-20T03:53:32.734Z,101435.75
2023-03-20T03:58:33.238Z,101474.66
2023-03-20T04:03:33.033Z,101445.16
2023-03-20T04:08:26.310Z,101444.22
2023-03-20T04:13:19.571Z,101459.25
2023-03-20T04:18:16.790Z,101465.09
2023-03-20T04:23:11.533Z,101370.72
2023-03-20T04:28:05.230Z,101435.78
2023-03-20T04:33:07.650Z,101364.91
2023-03-20T04:38:11.430Z,101469.50
2023-03-20T04:43:06.062Z,101461.34
2023-03-20T04:48:04.115Z,101387.97
2023-03-20T04:52:58.408Z,101486.00
2023-03-20T04:57:54.673Z,101496.44
2023-03-20T05:02:48.448Z,101499.94
2023-03-20T05:07:43.117Z,101423.91
2023-03-20T05:12:41.459Z,101520.41
2023-03-20T05:17:39.033Z,101520.41
2023-03-20T05:22:41.145Z,101489.22
2023-03-20T05:27:39.373Z,101530.50
2023-03-20T05:33:03.269Z,101436.34
2023-03-20T05:38:07.719Z,101512.91
2023-03-20T05:43:16.865Z,101518.47
2023-03-20T05:48:29.971Z,101503.81
2023-03-20T05:53:42.399Z,101544.44
2023-03-20T05:59:02.932Z,101443.59
2023-03-20T06:04:07.267Z,101475.28
2023-03-20T06:09:23.293Z,101479.66
2023-03-20T06:14:17.237Z,101491.72
2023-03-20T06:19:18.326Z,101459.91
2023-03-20T06:24:12.464Z,101506.69
2023-03-20T06:29:06.946Z,101512.19
2023-03-20T06:34:01.294Z,101525.28
2023-03-20T06:38:57.580Z,101485.22
2023-03-20T06:43:52.920Z,101499.84
2023-03-20T06:48:48.848Z,101490.84
2023-03-20T06:53:44.277Z,101528.97
2023-03-20T06:58:47.401Z,101537.13
2023-03-20T07:03:41.400Z,101352.59
2023-03-20T07:08:37.028Z,101545.94
2023-03-20T07:13:32.654Z,101479.75
2023-03-20T07:18:50.512Z,101427.97
2023-03-20T07:23:57.204Z,101485.19
2023-03-20T07:28:52.210Z,101323.22
2023-03-20T07:33:52.535Z,101424.69
2023-03-20T07:38:46.424Z,101515.69
2023-03-20T07:43:39.859Z,101516.06
2023-03-20T07:49:03.492Z,101526.84
2023-03-20T07:53:56.771Z,101477.03
2023-03-20T07:58:52.835Z,101467.69
2023-03-20T08:04:02.915Z,101508.44
2023-03-20T08:08:57.924Z,101404.00
2023-03-20T08:13:56.607Z,101410.50
2023-03-20T08:18:50.701Z,101457.06
2023-03-20T08:23:44.195Z,101445.22
2023-03-20T08:28:47.427Z,101529.66
2023-03-20T08:33:42.949Z,101527.50
2023-03-20T08:38:36.321Z,101504.56
2023-03-20T08:43:34.180Z,101506.78
2023-03-20T08:48:29.804Z,101510.31
2023-03-20T08:53:23.157Z,101536.19
2023-03-20T08:58:16.512Z,101514.47
2023-03-20T09:03:15.968Z,101519.78
2023-03-20T09:08:13.368Z,101469.16
2023-03-20T09:13:23.753Z,101500.84
2023-03-20T09:18:20.614Z,101489.25
2023-03-20T09:23:15.402Z,101499.13
2023-03-20T09:28:08.869Z,101484.13
2023-03-20T09:33:02.229Z,101392.56
2023-03-20T09:37:59.404Z,101406.59
2023-03-20T09:43:01.867Z,101469.44
2023-03-20T09:48:02.540Z,101345.19
2023-03-20T09:53:07.306Z,101431.28
2023-03-20T09:58:11.606Z,101436.44
2023-03-20T10:03:06.364Z,101421.69
2023-03-20T10:08:03.150Z,101437.56
2023-03-20T10:13:08.181Z,101402.94
2023-03-20T10:18:06.831Z,101418.63
2023-03-20T10:23:08.647Z,101408.91
2023-03-20T10:28:04.492Z,101365.78
2023-03-20T10:33:13.470Z,101272.59
2023-03-20T10:38:23.821Z,101419.69
2023-03-20T10:43:21.521Z,101423.84
2023-03-20T10:48:24.796Z,101395.75
2023-03-20T10:53:29.119Z,101414.22
2023-03-20T10:58:24.709Z,101359.78
2023-03-20T11:03:30.659Z,101315.31
2023-03-20T11:08:25.700Z,101368.28
2023-03-20T11:13:29.490Z,101386.41
2023-03-20T11:18:33.197Z,101343.69
2023-03-20T11:23:28.186Z,101336.97
2023-03-20T11:28:32.289Z,101358.78
2023-03-20T11:33:28.098Z,101244.38
2023-03-20T11:38:22.655Z,101345.78
2023-03-20T11:43:19.740Z,101334.19
2023-03-20T11:48:22.942Z,101204.44
2023-03-20T11:53:24.850Z,101270.81
2023-03-20T11:58:18.641Z,101283.75
2023-03-20T12:03:40.588Z,101298.31
2023-03-20T12:08:39.798Z,101277.28
2023-03-20T12:13:38.934Z,101099.38
2023-03-20T12:18:35.918Z,101285.69
2023-03-20T12:23:59.382Z,101256.63
2023-03-20T12:28:57.542Z,101273.22
2023-03-20T12:33:56.073Z,101241.91
2023-03-20T12:38:50.753Z,101257.56
2023-03-20T12:44:04.470Z,101254.63
2023-03-20T12:49:12.530Z,101258.03
2023-03-20T12:54:23.748Z,101246.28
2023-03-20T12:59:34.218Z,101242.00
2023-03-20T13:04:56.688Z,101204.88
2023-03-20T13:10:04.659Z,101168.34
2023-03-20T13:15:06.469Z,101110.66
2023-03-20T13:20:19.205Z,101190.72
2023-03-20T13:25:26.358Z,101204.34
2023-03-20T13:30:28.061Z,101222.47
2023-03-20T13:35:34.326Z,101203.88
2023-03-20T13:40:38.699Z,101207.13
2023-03-20T13:45:37.758Z,101145.34
2023-03-20T13:50:45.954Z,101153.50
2023-03-20T13:55:54.673Z,101171.13
2023-03-20T14:00:56.792Z,101185.63
2023-03-20T14:05:51.022Z,101180.66
2023-03-20T14:10:47.979Z,101158.59
2023-03-20T14:15:54.789Z,101175.63
2023-03-20T14:20:57.062Z,101151.22
2023-03-20T14:25:56.065Z,101132.22
2023-03-20T14:30:50.843Z,101128.31
2023-03-20T14:35:46.623Z,101111.31
2023-03-20T14:40:49.064Z,101141.53
2023-03-20T14:45:46.441Z,101129.50
2023-03-20T14:50:43.475Z,101139.97
2023-03-20T14:55:51.398Z,101106.63
2023-03-20T15:00:49.240Z,101135.19
2023-03-20T15:05:42.987Z,101131.66
2023-03-20T15:10:38.671Z,101140.22
2023-03-20T15:15:32.652Z,101135.47
2023-03-20T15:20:29.481Z,101139.28
2023-03-20T15:25:24.786Z,101143.75
2023-03-20T15:30:20.217Z,101130.81
2023-03-20T15:35:16.089Z,101132.69
2023-03-20T15:40:23.027Z,101133.53
2023-03-20T15:45:28.746Z,101117.25
2023-03-20T15:50:21.973Z,101102.28
2023-03-20T15:55:20.831Z,101109.66
2023-03-20T16:00:17.906Z,101133.22
2023-03-20T16:05:14.574Z,101138.44
2023-03-20T16:10:20.446Z,101127.63
2023-03-20T16:15:18.058Z,101130.03
2023-03-20T16:20:15.898Z,101061.59
2023-03-20T16:25:46.876Z,101127.16
2023-03-20T16:31:12.647Z,101144.81
2023-03-20T16:36:12.964Z,101146.03
2023-03-20T16:42:26.264Z,100929.28
2023-03-20T16:54:57.506Z,101080.38
2023-03-20T17:00:09.748Z,100965.84
2023-03-20T17:05:10.323Z,101035.13
2023-03-20T17:10:22.012Z,100949.53
2023-03-20T17:15:24.453Z,100928.97
2023-03-20T17:20:36.535Z,101139.84
2023-03-20T17:25:49.368Z,101083.50
2023-03-20T17:31:00.911Z,100928.63
2023-03-20T17:36:11.062Z,101087.69
2023-03-20T17:41:52.355Z,101019.22
2023-03-20T17:46:59.198Z,100907.72
2023-03-20T17:52:13.713Z,101106.19
2023-03-20T17:57:25.153Z,100932.34
2023-03-20T18:02:26.601Z,100945.66
2023-03-20T18:07:21.164Z,101147.41
2023-03-20T18:12:16.982Z,101139.53
2023-03-20T18:17:18.202Z,101023.78
2023-03-20T18:27:54.604Z,100971.06
2023-03-20T18:39:13.537Z,101163.00
2023-03-20T18:44:35.529Z,101089.16
2023-03-20T18:50:36.923Z,101161.41
2023-03-20T18:56:20.667Z,101106.91
2023-03-20T19:01:44.273Z,100952.97
2023-03-20T19:08:09.972Z,101056.06
2023-03-20T19:18:50.981Z,101171.03
2023-03-20T19:31:17.533Z,100964.84
2023-03-20T19:41:48.465Z,100979.97
2023-03-20T19:46:55.757Z,101059.75
2023-03-20T19:52:05.597Z,100986.19
2023-03-20T20:02:28.666Z,101112.66
2023-03-20T20:13:00.181Z,100985.16
2023-03-20T20:18:27.139Z,101124.09
2023-03-20T20:23:40.715Z,100973.63
2023-03-20T20:41:12.509Z,100888.91
2023-03-20T20:46:17.909Z,101095.09
2023-03-20T20:51:29.242Z,101117.59
2023-03-20T20:56:23.896Z,101139.75
2023-03-20T21:01:19.987Z,101060.38
2023-03-20T21:06:13.322Z,101055.31
2023-03-20T21:11:08.570Z,101125.63
2023-03-20T21:16:02.049Z,101056.16
2023-03-20T21:20:55.800Z,101016.03
2023-03-20T21:25:49.617Z,101112.66
2023-03-20T21:31:09.100Z,101153.41
2023-03-20T21:35:57.888Z,101146.44
2023-03-20T21:40:51.433Z,101136.03
2023-03-20T21:51:49.381Z,101139.13
2023-03-20T21:56:51.433Z,101102.13
2023-03-20T22:07:32.831Z,101032.97
2023-03-20T22:12:56.280Z,101126.72
2023-03-20T22:28:15.777Z,100993.41
2023-03-20T22:33:51.381Z,101051.09
2023-03-20T22:48:33.820Z,100961.75
2023-03-20T22:53:27.199Z,101064.66
2023-03-20T22:58:20.656Z,101056.72
2023-03-20T23:03:29.541Z,100925.69
2023-03-20T23:08:28.494Z,101117.59
2023-03-20T23:13:23.041Z,100902.38
2023-03-20T23:18:16.476Z,100941.63
2023-03-20T23:23:09.858Z,100984.94
2023-03-20T23:28:04.929Z,101085.44
2023-03-20T23:32:58.076Z,101067.66
2023-03-20T23:37:51.315Z,101003.16
2023-03-20T23:42:44.741Z,101059.34
2023-03-20T23:47:44.842Z,101085.84
2023-03-20T23:52:40.820Z,101073.59
2023-03-20T23:57:42.175Z,101105.22
