createdAt,value
2023-05-23T00:02:17.546Z,7.30
2023-05-23T00:04:45.473Z,6.70
2023-05-23T00:07:13.347Z,6.80
2023-05-23T00:09:41.214Z,8.13
2023-05-23T00:12:10.647Z,7.30
2023-05-23T00:14:40.218Z,9.57
2023-05-23T00:17:10.801Z,8.63
2023-05-23T00:19:38.882Z,8.60
2023-05-23T00:22:06.813Z,7.43
2023-05-23T00:24:34.715Z,7.00
2023-05-23T00:27:02.585Z,7.77
2023-05-23T00:29:31.766Z,6.97
2023-05-23T00:31:59.618Z,7.10
2023-05-23T00:34:27.517Z,7.10
2023-05-23T00:36:55.368Z,6.87
2023-05-23T00:39:23.206Z,7.10
2023-05-23T00:41:53.161Z,7.73
2023-05-23T00:44:21.662Z,7.90
2023-05-23T00:46:56.018Z,8.17
2023-05-23T00:49:24.534Z,7.80
2023-05-23T00:51:53.269Z,7.90
2023-05-23T00:54:25.637Z,7.77
2023-05-23T00:56:54.147Z,7.60
2023-05-23T00:59:23.688Z,7.67
2023-05-23T01:01:54.623Z,7.67
2023-05-23T01:04:26.384Z,8.20
2023-05-23T01:06:55.420Z,7.00
2023-05-23T01:09:24.749Z,7.13
2023-05-23T01:12:04.885Z,7.10
2023-05-23T01:14:36.929Z,7.30
2023-05-23T01:17:12.434Z,7.67
2023-05-23T01:19:55.162Z,7.40
2023-05-23T01:22:31.942Z,7.40
2023-05-23T01:25:11.855Z,8.40
2023-05-23T01:28:02.838Z,8.27
2023-05-23T01:30:36.178Z,8.20
2023-05-23T01:33:05.567Z,8.77
2023-05-23T01:35:34.671Z,7.77
2023-05-23T01:38:02.555Z,7.13
2023-05-23T01:40:30.809Z,7.60
2023-05-23T01:42:59.088Z,7.30
2023-05-23T01:45:30.094Z,8.00
2023-05-23T01:47:59.155Z,7.83
2023-05-23T01:50:27.980Z,9.10
2023-05-23T01:52:56.706Z,8.70
2023-05-23T01:55:26.541Z,9.03
2023-05-23T01:57:57.122Z,8.10
2023-05-23T02:00:25.581Z,8.30
2023-05-23T02:02:54.937Z,8.27
2023-05-23T02:05:22.913Z,9.00
2023-05-23T02:07:50.768Z,8.90
2023-05-23T02:10:18.759Z,9.70
2023-05-23T02:12:46.638Z,7.80
2023-05-23T02:15:14.548Z,9.00
2023-05-23T02:17:42.999Z,7.23
2023-05-23T02:20:12.858Z,7.77
2023-05-23T02:22:40.861Z,8.37
2023-05-23T02:25:09.711Z,7.07
2023-05-23T02:27:37.652Z,7.43
2023-05-23T02:30:06.434Z,7.67
2023-05-23T02:32:35.016Z,7.40
2023-05-23T02:35:02.944Z,8.37
2023-05-23T02:37:32.143Z,7.70
2023-05-23T02:40:00.004Z,7.77
2023-05-23T02:42:27.871Z,7.00
2023-05-23T02:44:55.731Z,8.50
2023-05-23T02:47:23.623Z,7.83
2023-05-23T02:49:51.516Z,7.33
2023-05-23T02:52:19.737Z,9.00
2023-05-23T02:54:48.952Z,6.87
2023-05-23T02:57:17.063Z,7.80
2023-05-23T02:59:44.903Z,6.80
2023-05-23T03:02:12.869Z,6.43
2023-05-23T03:04:41.273Z,7.43
2023-05-23T03:07:20.390Z,7.83
2023-05-23T03:09:56.817Z,6.77
2023-05-23T03:12:24.872Z,7.80
2023-05-23T03:14:52.850Z,8.47
2023-05-23T03:17:21.238Z,7.37
2023-05-23T03:19:49.243Z,7.83
2023-05-23T03:22:17.288Z,8.73
2023-05-23T03:24:45.279Z,8.33
2023-05-23T03:27:14.784Z,8.50
2023-05-23T03:29:42.776Z,7.07
2023-05-23T03:32:10.802Z,7.23
2023-05-23T03:34:38.854Z,8.67
2023-05-23T03:37:06.896Z,7.47
2023-05-23T03:39:34.937Z,10.83
2023-05-23T03:42:02.916Z,13.53
2023-05-23T03:44:32.225Z,16.07
2023-05-23T03:47:00.343Z,15.50
2023-05-23T03:49:28.342Z,17.73
2023-05-23T03:51:56.694Z,16.80
2023-05-23T03:54:24.695Z,19.03
2023-05-23T03:56:52.710Z,14.57
2023-05-23T03:59:20.759Z,14.00
2023-05-23T04:01:50.181Z,16.97
2023-05-23T04:04:18.546Z,13.47
2023-05-23T04:06:46.697Z,12.80
2023-05-23T04:09:15.240Z,12.60
2023-05-23T04:11:43.304Z,12.03
2023-05-23T04:14:11.473Z,13.87
2023-05-23T04:16:42.004Z,14.00
2023-05-23T04:19:12.554Z,12.20
2023-05-23T04:21:40.910Z,12.43
2023-05-23T04:24:09.165Z,11.43
2023-05-23T04:26:37.342Z,12.60
2023-05-23T04:29:06.270Z,13.50
2023-05-23T04:31:35.173Z,15.33
2023-05-23T04:34:03.776Z,13.63
2023-05-23T04:36:32.996Z,11.73
2023-05-23T04:39:00.918Z,13.37
2023-05-23T04:41:28.840Z,15.23
2023-05-23T04:43:58.417Z,14.47
2023-05-23T04:46:26.832Z,14.03
2023-05-23T04:48:54.955Z,17.97
2023-05-23T04:51:23.107Z,13.93
2023-05-23T04:53:53.586Z,12.40
2023-05-23T04:56:22.295Z,13.90
2023-05-23T04:58:50.274Z,14.00
2023-05-23T05:01:18.322Z,14.93
2023-05-23T05:03:47.486Z,14.30
2023-05-23T05:06:16.423Z,13.07
2023-05-23T05:08:44.464Z,15.23
2023-05-23T05:11:13.781Z,15.07
2023-05-23T05:13:41.781Z,11.90
2023-05-23T05:16:09.630Z,12.83
2023-05-23T05:18:37.868Z,15.27
2023-05-23T05:21:06.519Z,13.87
2023-05-23T05:23:34.475Z,13.97
2023-05-23T05:26:03.331Z,12.60
2023-05-23T05:28:32.635Z,13.57
2023-05-23T05:31:05.006Z,11.80
2023-05-23T05:33:36.010Z,12.80
2023-05-23T05:36:04.209Z,11.37
2023-05-23T05:38:32.082Z,9.70
2023-05-23T05:41:00.063Z,9.87
2023-05-23T05:43:27.991Z,10.77
2023-05-23T05:45:57.291Z,10.83
2023-05-23T05:48:25.215Z,9.57
2023-05-23T05:50:53.113Z,9.10
2023-05-23T05:53:20.984Z,8.50
2023-05-23T05:55:48.921Z,10.00
2023-05-23T05:58:16.789Z,10.00
2023-05-23T06:00:45.317Z,9.00
2023-05-23T06:03:14.656Z,10.87
2023-05-23T06:05:43.266Z,8.53
2023-05-23T06:08:11.426Z,7.63
2023-05-23T06:10:39.758Z,9.33
2023-05-23T06:13:08.040Z,9.07
2023-05-23T06:15:35.936Z,8.90
2023-05-23T06:18:04.235Z,9.43
2023-05-23T06:20:33.549Z,7.77
2023-05-23T06:23:01.865Z,7.80
2023-05-23T06:25:29.743Z,7.93
2023-05-23T06:27:57.614Z,7.87
2023-05-23T06:30:25.502Z,7.80
2023-05-23T06:32:53.549Z,7.57
2023-05-23T06:35:21.432Z,7.33
2023-05-23T06:37:50.699Z,8.97
2023-05-23T06:40:18.616Z,7.23
2023-05-23T06:42:46.617Z,7.20
2023-05-23T06:45:16.454Z,6.83
2023-05-23T06:47:45.657Z,5.70
2023-05-23T06:50:13.675Z,6.63
2023-05-23T06:52:42.781Z,6.30
2023-05-23T06:55:14.535Z,6.67
2023-05-23T06:57:42.481Z,7.33
2023-05-23T07:00:11.599Z,7.20
2023-05-23T07:02:39.548Z,5.80
2023-05-23T07:05:08.216Z,6.20
2023-05-23T07:07:36.131Z,6.60
2023-05-23T07:10:04.078Z,6.00
2023-05-23T07:12:34.872Z,5.80
2023-05-23T07:15:02.987Z,5.87
2023-05-23T07:17:31.457Z,6.10
2023-05-23T07:19:59.362Z,6.13
2023-05-23T07:22:27.241Z,5.60
2023-05-23T07:24:55.157Z,5.37
2023-05-23T07:27:23.128Z,5.40
2023-05-23T07:29:52.902Z,6.50
2023-05-23T07:32:20.886Z,5.90
2023-05-23T07:34:48.769Z,4.97
2023-05-23T07:37:16.730Z,5.60
2023-05-23T07:39:44.612Z,5.57
2023-05-23T07:42:12.478Z,5.17
2023-05-23T07:44:40.412Z,4.33
2023-05-23T07:47:09.783Z,4.97
2023-05-23T07:49:37.690Z,3.87
2023-05-23T07:52:06.995Z,3.00
2023-05-23T07:54:34.876Z,3.17
2023-05-23T07:57:02.729Z,2.97
2023-05-23T07:59:31.134Z,3.53
2023-05-23T08:01:59.095Z,2.90
2023-05-23T08:04:28.455Z,2.93
2023-05-23T08:09:27.404Z,2.50
2023-05-23T08:11:55.371Z,2.63
2023-05-23T08:14:23.899Z,2.47
2023-05-23T08:16:53.903Z,2.27
2023-05-23T08:19:21.939Z,2.67
2023-05-23T08:21:53.100Z,2.53
2023-05-23T08:24:21.347Z,2.50
2023-05-23T08:26:50.861Z,2.33
2023-05-23T08:29:18.912Z,2.40
2023-05-23T08:31:46.859Z,2.70
2023-05-23T08:34:15.044Z,2.30
2023-05-23T08:36:43.168Z,2.67
2023-05-23T08:39:14.086Z,2.70
2023-05-23T08:41:42.392Z,2.60
2023-05-23T08:44:10.384Z,2.93
2023-05-23T08:46:45.423Z,2.17
2023-05-23T08:49:16.158Z,2.80
2023-05-23T08:51:44.771Z,3.80
2023-05-23T08:54:15.319Z,2.90
2023-05-23T08:56:45.021Z,2.30
2023-05-23T08:59:14.015Z,2.90
2023-05-23T09:01:46.190Z,2.77
2023-05-23T09:04:14.156Z,2.67
2023-05-23T09:06:42.053Z,3.17
2023-05-23T09:09:10.071Z,3.27
2023-05-23T09:11:39.664Z,3.03
2023-05-23T09:14:08.201Z,3.40
2023-05-23T09:16:36.567Z,2.93
2023-05-23T09:19:12.020Z,2.40
2023-05-23T09:21:44.414Z,2.63
2023-05-23T09:24:12.518Z,2.67
2023-05-23T09:26:41.821Z,3.00
2023-05-23T09:29:09.716Z,3.23
2023-05-23T09:31:37.711Z,3.10
2023-05-23T09:34:06.954Z,3.20
2023-05-23T09:36:35.176Z,3.00
2023-05-23T09:39:05.647Z,2.73
2023-05-23T09:41:35.259Z,2.70
2023-05-23T09:44:10.349Z,2.60
2023-05-23T09:46:39.252Z,2.13
2023-05-23T09:49:18.383Z,2.50
2023-05-23T09:51:58.476Z,2.47
2023-05-23T09:54:26.470Z,2.70
2023-05-23T09:56:56.159Z,2.00
2023-05-23T09:59:28.874Z,2.27
2023-05-23T10:01:58.821Z,2.13
2023-05-23T10:04:29.136Z,2.00
2023-05-23T10:07:02.078Z,2.50
2023-05-23T10:09:37.346Z,2.10
2023-05-23T10:12:41.706Z,2.13
2023-05-23T10:15:14.849Z,2.10
2023-05-23T10:17:54.784Z,1.70
2023-05-23T10:20:26.364Z,2.60
2023-05-23T10:22:55.227Z,2.23
2023-05-23T10:25:23.612Z,2.50
2023-05-23T10:27:58.740Z,2.60
2023-05-23T10:30:29.352Z,2.80
2023-05-23T10:32:58.600Z,1.53
2023-05-23T10:35:39.072Z,2.60
2023-05-23T10:38:17.711Z,2.47
2023-05-23T10:40:54.413Z,2.67
2023-05-23T10:43:28.256Z,2.63
2023-05-23T10:45:57.536Z,2.40
2023-05-23T10:48:35.322Z,2.50
2023-05-23T10:51:07.692Z,2.23
2023-05-23T10:53:37.427Z,2.23
2023-05-23T10:56:09.297Z,2.00
2023-05-23T10:58:39.616Z,2.23
2023-05-23T11:01:10.056Z,2.40
2023-05-23T11:03:52.905Z,2.10
2023-05-23T11:06:33.806Z,2.60
2023-05-23T11:09:07.616Z,2.40
2023-05-23T11:12:05.807Z,2.13
2023-05-23T11:14:37.874Z,2.33
2023-05-23T11:17:18.623Z,2.30
2023-05-23T11:20:13.616Z,2.30
2023-05-23T11:22:42.427Z,1.90
2023-05-23T11:25:11.012Z,2.13
2023-05-23T11:27:40.278Z,2.00
2023-05-23T11:30:10.015Z,2.30
2023-05-23T11:32:39.353Z,1.73
2023-05-23T11:35:09.173Z,2.43
2023-05-23T11:37:38.923Z,2.27
2023-05-23T11:40:29.422Z,2.30
2023-05-23T11:42:57.689Z,2.70
2023-05-23T11:45:25.987Z,2.40
2023-05-23T11:47:55.303Z,2.73
2023-05-23T11:50:24.337Z,2.17
2023-05-23T11:52:52.537Z,1.90
2023-05-23T11:55:21.410Z,2.43
2023-05-23T11:57:49.555Z,1.97
2023-05-23T12:00:18.856Z,2.00
2023-05-23T12:02:48.937Z,1.90
2023-05-23T12:05:18.459Z,2.07
2023-05-23T12:07:48.063Z,2.00
2023-05-23T12:10:17.379Z,2.17
2023-05-23T12:12:46.275Z,2.33
2023-05-23T12:15:14.818Z,1.80
2023-05-23T12:17:46.940Z,10.10
2023-05-23T12:20:15.334Z,4.43
2023-05-23T12:22:44.760Z,3.40
2023-05-23T12:25:12.913Z,2.20
2023-05-23T12:27:44.163Z,6.97
2023-05-23T12:30:16.129Z,4.10
2023-05-23T12:32:45.887Z,8.20
2023-05-23T12:35:15.985Z,5.87
2023-05-23T12:37:46.844Z,2.80
2023-05-23T12:40:16.362Z,3.30
2023-05-23T12:42:51.527Z,3.03
2023-05-23T12:45:19.552Z,2.20
2023-05-23T12:47:47.447Z,2.07
2023-05-23T12:50:15.687Z,1.50
2023-05-23T12:52:44.958Z,1.83
2023-05-23T12:55:14.759Z,2.17
2023-05-23T12:57:42.697Z,2.37
2023-05-23T13:00:12.034Z,1.50
2023-05-23T13:02:40.414Z,1.73
2023-05-23T13:05:08.854Z,1.53
2023-05-23T13:07:37.947Z,1.87
2023-05-23T13:10:08.670Z,2.30
2023-05-23T13:12:36.954Z,2.13
2023-05-23T13:15:05.806Z,1.90
2023-05-23T13:17:33.826Z,2.10
2023-05-23T13:20:04.973Z,1.90
2023-05-23T13:22:33.369Z,1.87
2023-05-23T13:25:01.347Z,2.03
2023-05-23T13:27:30.603Z,1.73
2023-05-23T13:29:58.486Z,1.80
2023-05-23T13:32:26.758Z,1.40
2023-05-23T13:34:54.697Z,1.63
2023-05-23T13:37:22.601Z,1.67
2023-05-23T13:39:50.495Z,1.50
2023-05-23T13:42:18.357Z,1.40
2023-05-23T13:44:47.653Z,0.97
2023-05-23T13:47:16.370Z,1.30
2023-05-23T13:49:44.609Z,1.17
2023-05-23T13:52:13.198Z,1.00
2023-05-23T13:54:41.555Z,1.00
2023-05-23T13:57:09.427Z,0.90
2023-05-23T13:59:37.290Z,1.00
2023-05-23T14:02:08.130Z,1.00
2023-05-23T14:04:36.145Z,1.00
2023-05-23T14:07:04.302Z,0.90
2023-05-23T14:09:32.183Z,1.00
2023-05-23T14:12:00.136Z,0.70
2023-05-23T14:14:28.110Z,1.10
2023-05-23T14:16:55.976Z,1.00
2023-05-23T14:19:25.307Z,1.33
2023-05-23T14:21:53.198Z,1.63
2023-05-23T14:24:21.899Z,1.20
2023-05-23T14:26:50.327Z,1.40
2023-05-23T14:29:18.223Z,1.30
2023-05-23T14:31:46.138Z,1.23
2023-05-23T14:34:14.024Z,1.47
2023-05-23T14:36:43.228Z,1.60
2023-05-23T14:39:11.425Z,1.87
2023-05-23T14:41:39.346Z,1.67
2023-05-23T14:44:07.374Z,1.57
2023-05-23T14:46:35.319Z,1.97
2023-05-23T14:49:03.265Z,2.17
2023-05-23T14:51:44.063Z,1.70
2023-05-23T14:54:16.216Z,2.03
2023-05-23T14:56:44.153Z,2.40
2023-05-23T14:59:12.160Z,1.97
2023-05-23T15:01:40.861Z,2.10
2023-05-23T15:04:10.118Z,2.40
2023-05-23T15:06:39.065Z,2.40
2023-05-23T15:09:07.571Z,2.90
2023-05-23T15:11:38.652Z,3.47
2023-05-23T15:14:06.656Z,3.73
2023-05-23T15:16:36.718Z,4.17
2023-05-23T15:19:06.067Z,4.00
2023-05-23T15:21:34.033Z,3.30
2023-05-23T15:24:01.989Z,4.23
2023-05-23T15:26:30.085Z,2.70
2023-05-23T15:28:59.267Z,3.63
2023-05-23T15:31:27.913Z,3.83
2023-05-23T15:33:55.799Z,3.73
2023-05-23T15:36:23.721Z,3.10
2023-05-23T15:38:51.575Z,3.17
2023-05-23T15:41:19.526Z,2.67
2023-05-23T15:43:47.359Z,3.03
2023-05-23T15:46:16.713Z,3.10
2023-05-23T15:48:44.614Z,3.17
2023-05-23T15:51:12.583Z,2.87
2023-05-23T15:53:59.103Z,3.10
2023-05-23T15:56:28.297Z,3.30
2023-05-23T15:58:56.690Z,3.70
2023-05-23T16:01:26.074Z,3.20
2023-05-23T16:03:53.985Z,3.43
2023-05-23T16:06:21.896Z,3.03
2023-05-23T16:08:49.790Z,3.50
2023-05-23T16:11:17.893Z,3.03
2023-05-23T16:13:45.772Z,3.60
2023-05-23T16:16:13.668Z,3.13
2023-05-23T16:18:42.877Z,2.77
2023-05-23T16:21:10.928Z,3.13
2023-05-23T16:23:38.805Z,3.53
2023-05-23T16:26:06.701Z,3.30
2023-05-23T16:28:34.566Z,2.80
2023-05-23T16:31:02.422Z,3.53
2023-05-23T16:33:30.417Z,3.13
2023-05-23T16:35:59.816Z,2.83
2023-05-23T16:38:27.709Z,3.30
2023-05-23T16:40:55.609Z,3.60
2023-05-23T16:43:23.580Z,4.67
2023-05-23T16:45:51.721Z,4.27
2023-05-23T16:48:20.759Z,4.30
2023-05-23T16:50:48.686Z,3.73
2023-05-23T16:53:17.968Z,4.33
2023-05-23T16:55:47.331Z,3.43
2023-05-23T16:58:15.242Z,4.20
2023-05-23T17:00:43.152Z,4.90
2023-05-23T17:03:11.347Z,4.17
2023-05-23T17:05:40.197Z,5.30
2023-05-23T17:08:08.588Z,3.40
2023-05-23T17:10:38.000Z,4.13
2023-05-23T17:13:05.897Z,4.20
2023-05-23T17:15:33.843Z,3.50
2023-05-23T17:18:01.777Z,3.40
2023-05-23T17:20:29.800Z,4.07
2023-05-23T17:22:57.690Z,3.67
2023-05-23T17:25:25.594Z,3.23
2023-05-23T17:27:55.791Z,3.20
2023-05-23T17:30:23.674Z,3.03
2023-05-23T17:32:51.585Z,3.20
2023-05-23T17:35:19.545Z,2.97
2023-05-23T17:37:47.444Z,2.43
2023-05-23T17:40:16.431Z,2.03
2023-05-23T17:42:44.873Z,3.50
2023-05-23T17:45:14.435Z,3.20
2023-05-23T17:47:42.650Z,2.87
2023-05-23T17:50:12.080Z,2.60
2023-05-23T17:52:40.048Z,3.13
2023-05-23T17:55:08.621Z,2.97
2023-05-23T17:57:36.513Z,3.07
2023-05-23T18:00:04.846Z,3.30
2023-05-23T18:02:34.121Z,2.70
2023-05-23T18:05:02.075Z,4.60
2023-05-23T18:07:30.018Z,3.07
2023-05-23T18:09:59.674Z,3.80
2023-05-23T18:12:27.740Z,3.33
2023-05-23T18:14:55.860Z,3.53
2023-05-23T18:17:24.799Z,3.27
2023-05-23T18:19:54.112Z,3.20
2023-05-23T18:22:22.051Z,3.30
2023-05-23T18:24:49.942Z,2.77
2023-05-23T18:27:17.885Z,3.60
2023-05-23T18:29:45.910Z,3.50
2023-05-23T18:32:14.549Z,3.33
2023-05-23T18:34:42.726Z,2.87
2023-05-23T18:37:12.004Z,2.67
2023-05-23T18:39:39.987Z,2.50
2023-05-23T18:42:08.092Z,2.87
2023-05-23T18:44:36.021Z,2.67
2023-05-23T18:47:03.963Z,3.50
2023-05-23T18:49:31.962Z,2.60
2023-05-23T18:51:59.950Z,2.77
2023-05-23T18:54:29.180Z,2.90
2023-05-23T18:56:57.076Z,2.90
2023-05-23T18:59:24.938Z,2.60
2023-05-23T19:01:52.878Z,3.00
2023-05-23T19:04:21.319Z,2.83
2023-05-23T19:06:49.515Z,3.13
2023-05-23T19:09:17.443Z,3.13
2023-05-23T19:11:46.708Z,3.40
2023-05-23T19:14:14.745Z,3.40
2023-05-23T19:16:42.723Z,2.67
2023-05-23T19:19:11.316Z,3.83
2023-05-23T19:21:39.273Z,2.70
2023-05-23T19:24:08.475Z,3.93
2023-05-23T19:26:37.167Z,4.10
2023-05-23T19:29:06.562Z,2.80
2023-05-23T19:31:34.692Z,3.30
2023-05-23T19:34:02.795Z,3.60
2023-05-23T19:36:30.724Z,3.57
2023-05-23T19:38:58.611Z,3.50
2023-05-23T19:41:26.751Z,3.77
2023-05-23T19:43:54.663Z,2.60
2023-05-23T19:46:23.975Z,3.23
2023-05-23T19:48:52.117Z,3.20
2023-05-23T19:51:20.089Z,2.40
2023-05-23T19:53:47.976Z,3.00
2023-05-23T19:56:16.067Z,3.77
2023-05-23T19:58:44.011Z,3.23
2023-05-23T20:01:12.481Z,3.90
2023-05-23T20:03:41.864Z,3.10
2023-05-23T20:06:10.120Z,2.97
2023-05-23T20:08:38.036Z,3.40
2023-05-23T20:11:06.243Z,3.20
2023-05-23T20:13:34.130Z,2.97
2023-05-23T20:16:02.435Z,3.37
2023-05-23T20:18:30.363Z,3.43
2023-05-23T20:20:59.589Z,5.07
2023-05-23T20:23:28.498Z,2.80
2023-05-23T20:25:56.706Z,2.90
2023-05-23T20:28:24.578Z,3.13
2023-05-23T20:30:52.527Z,3.27
2023-05-23T20:33:21.789Z,3.37
2023-05-23T20:35:49.934Z,2.70
