createdAt,value
2022-11-28T00:01:36.212Z,5.24
2022-11-28T00:04:03.952Z,5.19
2022-11-28T00:06:31.049Z,5.13
2022-11-28T00:08:59.557Z,5.21
2022-11-28T00:11:26.558Z,5.26
2022-11-28T00:13:54.717Z,5.25
2022-11-28T00:16:23.218Z,5.14
2022-11-28T00:18:51.714Z,5.11
2022-11-28T00:21:19.149Z,5.11
2022-11-28T00:23:47.622Z,5.18
2022-11-28T00:26:17.729Z,5.21
2022-11-28T00:28:45.195Z,5.25
2022-11-28T00:31:14.598Z,5.21
2022-11-28T00:33:42.460Z,5.19
2022-11-28T00:36:10.051Z,5.18
2022-11-28T00:38:37.329Z,5.20
2022-11-28T00:41:06.821Z,5.13
2022-11-28T00:43:34.077Z,5.19
2022-11-28T00:46:01.531Z,5.18
2022-11-28T00:48:29.699Z,5.23
2022-11-28T00:51:07.579Z,5.18
2022-11-28T00:53:34.752Z,5.24
2022-11-28T00:56:01.968Z,5.24
2022-11-28T00:58:28.931Z,5.20
2022-11-28T01:00:56.250Z,5.18
2022-11-28T01:03:29.798Z,5.22
2022-11-28T01:05:56.600Z,5.21
2022-11-28T01:08:23.551Z,5.21
2022-11-28T01:10:52.144Z,5.26
2022-11-28T01:13:19.212Z,5.22
2022-11-28T01:15:46.417Z,5.24
2022-11-28T01:18:13.304Z,5.28
2022-11-28T01:20:40.238Z,5.27
2022-11-28T01:23:08.109Z,5.36
2022-11-28T01:25:35.503Z,5.36
2022-11-28T01:28:02.629Z,5.30
2022-11-28T01:30:29.746Z,5.33
2022-11-28T01:32:56.682Z,5.24
2022-11-28T01:35:24.478Z,5.24
2022-11-28T01:37:51.471Z,5.22
2022-11-28T01:40:18.312Z,5.20
2022-11-28T01:42:45.153Z,5.16
2022-11-28T01:45:40.683Z,5.21
2022-11-28T01:48:09.450Z,5.25
2022-11-28T01:50:36.898Z,5.21
2022-11-28T01:53:07.470Z,5.23
2022-11-28T01:55:41.148Z,5.22
2022-11-28T01:58:08.255Z,5.19
2022-11-28T02:00:35.106Z,5.23
2022-11-28T02:03:12.515Z,5.24
2022-11-28T02:05:40.103Z,5.21
2022-11-28T02:08:08.875Z,5.27
2022-11-28T02:11:01.167Z,5.28
2022-11-28T02:14:00.604Z,5.25
2022-11-28T02:16:39.684Z,5.19
2022-11-28T02:19:29.766Z,5.23
2022-11-28T02:22:20.221Z,5.31
2022-11-28T02:25:05.925Z,5.26
2022-11-28T02:28:29.938Z,5.23
2022-11-28T02:31:38.374Z,5.22
2022-11-28T02:34:10.819Z,5.25
2022-11-28T02:37:05.327Z,5.25
2022-11-28T02:39:45.359Z,5.25
2022-11-28T02:42:27.004Z,5.26
2022-11-28T02:45:09.333Z,5.27
2022-11-28T02:47:39.344Z,5.27
2022-11-28T02:50:16.114Z,5.27
2022-11-28T02:52:47.621Z,5.24
2022-11-28T02:55:15.599Z,5.26
2022-11-28T02:57:48.386Z,5.25
2022-11-28T03:00:43.956Z,5.29
2022-11-28T03:03:27.733Z,5.29
2022-11-28T03:06:13.937Z,5.11
2022-11-28T03:09:19.453Z,5.15
2022-11-28T03:12:15.826Z,5.20
2022-11-28T03:14:55.477Z,5.15
2022-11-28T03:18:05.551Z,5.17
2022-11-28T03:21:02.453Z,5.23
2022-11-28T03:23:37.424Z,5.26
2022-11-28T03:26:08.990Z,5.24
2022-11-28T03:28:43.757Z,5.25
2022-11-28T03:31:14.250Z,5.20
2022-11-28T03:33:48.818Z,5.27
2022-11-28T03:36:19.314Z,5.27
2022-11-28T03:38:49.940Z,5.27
2022-11-28T03:41:24.217Z,5.19
2022-11-28T03:43:52.027Z,5.19
2022-11-28T03:46:20.958Z,5.29
2022-11-28T03:48:57.795Z,5.27
2022-11-28T03:51:45.037Z,5.20
2022-11-28T03:54:16.083Z,5.22
2022-11-28T03:56:52.860Z,5.17
2022-11-28T03:59:33.969Z,5.20
2022-11-28T04:02:50.277Z,5.27
2022-11-28T04:05:30.001Z,5.09
2022-11-28T04:08:00.947Z,5.21
2022-11-28T04:10:30.054Z,5.16
2022-11-28T04:13:26.840Z,5.20
2022-11-28T04:15:58.557Z,5.09
2022-11-28T04:18:28.282Z,5.14
2022-11-28T04:21:01.179Z,5.14
2022-11-28T04:23:28.632Z,5.16
2022-11-28T04:26:26.229Z,5.13
2022-11-28T04:28:54.594Z,5.15
2022-11-28T04:31:23.091Z,5.26
2022-11-28T04:33:56.211Z,5.11
2022-11-28T04:36:24.455Z,5.08
2022-11-28T04:38:56.715Z,5.04
2022-11-28T04:41:36.642Z,5.00
2022-11-28T04:44:27.478Z,5.04
2022-11-28T04:46:56.796Z,5.03
2022-11-28T04:49:24.677Z,5.02
2022-11-28T04:52:08.061Z,5.17
2022-11-28T04:55:18.542Z,5.04
2022-11-28T04:57:49.649Z,5.05
2022-11-28T05:00:21.011Z,5.15
2022-11-28T05:02:51.434Z,5.05
2022-11-28T05:05:25.327Z,5.12
2022-11-28T05:07:53.902Z,5.16
2022-11-28T05:10:22.431Z,5.09
2022-11-28T05:12:49.530Z,5.16
2022-11-28T05:15:19.449Z,5.06
2022-11-28T05:17:47.128Z,5.08
2022-11-28T05:20:14.239Z,5.04
2022-11-28T05:22:41.518Z,4.96
2022-11-28T05:25:10.260Z,5.13
2022-11-28T05:27:37.721Z,5.28
2022-11-28T05:30:06.844Z,5.17
2022-11-28T05:32:33.654Z,5.06
2022-11-28T05:35:00.688Z,5.06
2022-11-28T05:37:28.233Z,5.09
2022-11-28T05:39:55.565Z,5.02
2022-11-28T05:42:22.469Z,5.06
2022-11-28T05:44:49.886Z,5.07
2022-11-28T05:47:16.740Z,5.13
2022-11-28T05:49:44.373Z,5.20
2022-11-28T05:52:11.469Z,5.21
2022-11-28T05:54:38.621Z,5.22
2022-11-28T05:57:09.013Z,5.11
2022-11-28T05:59:35.888Z,5.19
2022-11-28T06:02:03.101Z,5.48
2022-11-28T06:04:29.938Z,5.29
2022-11-28T06:06:56.962Z,5.22
2022-11-28T06:09:26.090Z,5.25
2022-11-28T06:11:53.490Z,5.22
2022-11-28T06:14:20.601Z,5.22
2022-11-28T06:16:47.610Z,5.17
2022-11-28T06:19:15.626Z,5.18
2022-11-28T06:21:42.848Z,5.24
2022-11-28T06:24:09.939Z,5.37
2022-11-28T06:26:37.292Z,5.32
2022-11-28T06:29:04.607Z,5.36
2022-11-28T06:31:31.705Z,5.21
2022-11-28T06:33:58.773Z,5.19
2022-11-28T06:36:26.662Z,5.19
2022-11-28T06:38:54.501Z,5.14
2022-11-28T06:41:23.222Z,5.23
2022-11-28T06:43:50.776Z,5.27
2022-11-28T06:46:20.337Z,5.27
2022-11-28T06:48:48.185Z,5.26
2022-11-28T06:51:15.232Z,5.28
2022-11-28T06:53:42.875Z,5.30
2022-11-28T06:56:15.278Z,5.29
2022-11-28T06:58:43.165Z,5.30
2022-11-28T07:01:16.247Z,5.18
2022-11-28T07:03:44.685Z,5.24
2022-11-28T07:06:12.857Z,5.24
2022-11-28T07:08:39.896Z,5.23
2022-11-28T07:11:11.891Z,5.14
2022-11-28T07:13:39.738Z,5.27
2022-11-28T07:16:07.785Z,5.18
2022-11-28T07:18:35.030Z,5.28
2022-11-28T07:21:02.449Z,5.24
2022-11-28T07:23:29.501Z,5.33
2022-11-28T07:26:00.556Z,5.28
2022-11-28T07:28:28.541Z,5.22
2022-11-28T07:31:11.324Z,5.31
2022-11-28T07:33:39.996Z,5.24
2022-11-28T07:36:10.611Z,5.31
2022-11-28T07:38:37.526Z,5.24
2022-11-28T07:41:09.818Z,5.28
2022-11-28T07:43:37.323Z,5.25
2022-11-28T07:46:08.940Z,5.29
2022-11-28T07:48:36.194Z,5.30
2022-11-28T07:51:11.651Z,5.28
2022-11-28T07:53:38.942Z,5.33
2022-11-28T07:56:08.665Z,5.32
2022-11-28T07:58:37.043Z,5.31
2022-11-28T08:01:24.549Z,5.32
2022-11-28T08:03:53.052Z,5.38
2022-11-28T08:06:21.956Z,5.29
2022-11-28T08:08:49.466Z,5.35
2022-11-28T08:11:18.208Z,5.39
2022-11-28T08:13:45.477Z,5.39
2022-11-28T08:16:15.409Z,5.53
2022-11-28T08:18:42.408Z,5.49
2022-11-28T08:21:15.702Z,5.43
2022-11-28T08:23:42.981Z,5.42
2022-11-28T08:26:11.567Z,5.46
2022-11-28T08:28:38.302Z,5.49
2022-11-28T08:31:33.109Z,5.46
2022-11-28T08:34:00.849Z,5.45
2022-11-28T08:36:29.511Z,5.49
2022-11-28T08:39:22.787Z,5.45
2022-11-28T08:41:43.679Z,5.52
2022-11-28T08:44:10.660Z,5.57
2022-11-28T08:46:37.441Z,5.59
2022-11-28T08:49:04.848Z,5.61
2022-11-28T08:51:32.011Z,5.63
2022-11-28T08:54:00.086Z,5.68
2022-11-28T08:56:27.637Z,5.67
2022-11-28T08:58:55.278Z,5.71
2022-11-28T09:01:24.888Z,5.70
2022-11-28T09:03:53.260Z,5.79
2022-11-28T09:06:21.402Z,5.79
2022-11-28T09:08:49.462Z,5.74
2022-11-28T09:11:18.751Z,5.79
2022-11-28T09:13:46.100Z,5.83
2022-11-28T09:16:13.784Z,5.87
2022-11-28T09:18:41.260Z,5.94
2022-11-28T09:21:09.818Z,5.99
2022-11-28T09:23:38.249Z,5.99
2022-11-28T09:26:19.454Z,5.99
2022-11-28T09:28:46.397Z,6.00
2022-11-28T09:31:15.159Z,6.00
2022-11-28T09:33:42.859Z,6.03
2022-11-28T09:36:12.409Z,6.04
2022-11-28T09:38:39.864Z,6.07
2022-11-28T09:41:28.935Z,6.07
2022-11-28T09:44:19.125Z,6.11
2022-11-28T09:46:47.503Z,6.10
2022-11-28T09:49:41.735Z,6.09
2022-11-28T09:52:46.970Z,6.18
2022-11-28T09:55:39.208Z,6.23
2022-11-28T09:58:13.175Z,6.22
2022-11-28T10:00:51.431Z,6.30
2022-11-28T10:03:39.054Z,6.34
2022-11-28T10:06:46.395Z,6.35
2022-11-28T10:09:31.668Z,6.31
2022-11-28T10:12:21.582Z,6.38
2022-11-28T10:14:57.946Z,6.44
2022-11-28T10:18:00.910Z,6.37
2022-11-28T10:20:32.227Z,6.38
2022-11-28T10:23:17.045Z,6.35
2022-11-28T10:25:55.798Z,6.29
2022-11-28T10:28:27.401Z,6.33
2022-11-28T10:31:00.235Z,6.34
2022-11-28T10:34:05.233Z,6.33
2022-11-28T10:36:35.605Z,6.38
2022-11-28T10:39:11.367Z,6.40
2022-11-28T10:42:14.543Z,6.43
2022-11-28T10:45:24.137Z,6.52
2022-11-28T10:48:38.073Z,6.49
2022-11-28T10:51:22.176Z,6.56
2022-11-28T10:54:05.436Z,6.63
2022-11-28T10:56:40.613Z,6.63
2022-11-28T10:59:45.260Z,6.60
2022-11-28T11:02:41.628Z,6.55
2022-11-28T11:05:14.445Z,6.65
2022-11-28T11:07:47.358Z,6.68
2022-11-28T11:10:19.688Z,6.70
2022-11-28T11:12:47.408Z,6.74
2022-11-28T11:15:33.173Z,6.76
2022-11-28T11:18:22.369Z,6.73
2022-11-28T11:20:49.909Z,6.73
2022-11-28T11:23:22.060Z,6.69
2022-11-28T11:25:55.731Z,6.79
2022-11-28T11:28:39.165Z,6.76
2022-11-28T11:31:15.549Z,6.71
2022-11-28T11:33:42.878Z,6.77
2022-11-28T11:36:45.627Z,6.80
2022-11-28T11:39:25.725Z,6.86
2022-11-28T11:42:23.113Z,6.87
2022-11-28T11:44:50.419Z,6.82
2022-11-28T11:47:17.658Z,6.89
2022-11-28T11:49:49.142Z,6.98
2022-11-28T11:52:27.600Z,6.99
2022-11-28T11:55:13.560Z,6.85
2022-11-28T11:57:46.611Z,6.98
2022-11-28T12:00:19.977Z,6.92
2022-11-28T12:02:54.633Z,6.75
2022-11-28T12:05:27.981Z,6.88
2022-11-28T12:08:01.550Z,6.92
2022-11-28T12:10:31.818Z,6.90
2022-11-28T12:12:58.947Z,6.85
2022-11-28T12:15:49.516Z,6.93
2022-11-28T12:18:27.777Z,6.97
2022-11-28T12:21:18.783Z,6.99
2022-11-28T12:24:10.073Z,7.00
2022-11-28T12:26:44.943Z,6.95
2022-11-28T12:29:28.001Z,6.97
2022-11-28T12:32:34.488Z,6.92
2022-11-28T12:35:32.627Z,7.04
2022-11-28T12:39:04.204Z,6.98
2022-11-28T12:41:57.192Z,6.92
2022-11-28T12:44:48.837Z,6.94
2022-11-28T12:47:42.135Z,6.99
2022-11-28T12:50:38.244Z,6.92
2022-11-28T12:53:31.302Z,6.97
2022-11-28T12:56:39.765Z,7.00
2022-11-28T12:59:31.265Z,7.00
2022-11-28T13:02:35.746Z,7.02
2022-11-28T13:05:26.296Z,7.02
2022-11-28T13:08:48.848Z,6.93
2022-11-28T13:12:01.077Z,7.04
2022-11-28T13:14:49.040Z,6.96
2022-11-28T13:17:44.343Z,7.03
2022-11-28T13:20:28.364Z,7.04
2022-11-28T13:23:19.393Z,7.01
2022-11-28T13:25:56.065Z,6.99
2022-11-28T13:28:51.401Z,7.03
2022-11-28T13:31:34.881Z,6.93
2022-11-28T13:34:02.026Z,6.94
2022-11-28T13:40:05.979Z,7.02
2022-11-28T13:45:39.224Z,6.99
2022-11-28T13:49:06.204Z,7.02
2022-11-28T13:51:30.969Z,7.03
2022-11-28T13:54:25.320Z,6.95
2022-11-28T13:57:29.592Z,6.92
2022-11-28T14:00:01.657Z,6.95
2022-11-28T14:02:45.042Z,6.97
2022-11-28T14:05:28.004Z,7.00
2022-11-28T14:07:56.300Z,7.08
2022-11-28T14:11:06.939Z,7.09
2022-11-28T14:14:35.577Z,7.05
2022-11-28T14:17:28.686Z,6.98
2022-11-28T14:20:35.190Z,6.94
2022-11-28T14:23:22.260Z,7.02
2022-11-28T14:25:50.978Z,6.93
2022-11-28T14:28:36.952Z,6.86
2022-11-28T14:31:31.444Z,6.93
2022-11-28T14:34:01.279Z,6.92
2022-11-28T14:36:31.158Z,6.90
2022-11-28T14:39:02.633Z,6.92
2022-11-28T14:41:29.867Z,6.89
2022-11-28T14:44:35.505Z,6.94
2022-11-28T14:47:39.659Z,6.93
2022-11-28T14:50:06.451Z,6.92
2022-11-28T14:52:39.624Z,6.97
2022-11-28T14:55:19.147Z,6.92
2022-11-28T14:58:03.224Z,6.90
2022-11-28T15:00:50.089Z,6.83
2022-11-28T15:03:35.802Z,6.75
2022-11-28T15:06:11.239Z,6.78
2022-11-28T15:09:12.176Z,6.74
2022-11-28T15:12:11.751Z,6.76
2022-11-28T15:14:38.914Z,6.78
2022-11-28T15:17:09.902Z,6.78
2022-11-28T15:19:47.250Z,6.68
2022-11-28T15:22:41.480Z,6.69
2022-11-28T15:25:23.070Z,6.67
2022-11-28T15:27:50.181Z,6.70
2022-11-28T15:30:26.780Z,6.69
2022-11-28T15:32:58.925Z,6.58
2022-11-28T15:35:26.973Z,6.63
2022-11-28T15:37:55.791Z,6.63
2022-11-28T15:40:30.261Z,6.73
2022-11-28T15:42:57.409Z,6.76
2022-11-28T15:45:32.772Z,6.69
2022-11-28T15:47:59.938Z,6.60
2022-11-28T15:50:29.705Z,6.67
2022-11-28T15:53:15.599Z,6.68
2022-11-28T15:55:42.873Z,6.68
2022-11-28T15:58:23.692Z,6.72
2022-11-28T16:01:29.050Z,6.54
2022-11-28T16:04:14.111Z,6.62
2022-11-28T16:06:43.155Z,6.54
2022-11-28T16:09:39.495Z,6.64
2022-11-28T16:12:13.368Z,6.72
2022-11-28T16:14:44.852Z,6.65
2022-11-28T16:17:25.509Z,6.65
2022-11-28T16:19:53.284Z,6.68
2022-11-28T16:22:22.482Z,6.69
2022-11-28T16:24:51.709Z,6.69
2022-11-28T16:27:38.201Z,6.72
2022-11-28T16:30:44.916Z,6.65
2022-11-28T16:33:56.918Z,6.56
2022-11-28T16:36:27.183Z,6.63
2022-11-28T16:39:09.524Z,6.63
2022-11-28T16:41:37.629Z,6.66
2022-11-28T16:44:07.964Z,6.61
2022-11-28T16:46:48.944Z,6.62
2022-11-28T16:49:39.958Z,6.70
2022-11-28T16:52:49.386Z,6.65
2022-11-28T16:55:40.358Z,6.70
2022-11-28T16:58:21.858Z,6.69
2022-11-28T17:01:01.102Z,6.70
2022-11-28T17:04:00.589Z,6.72
2022-11-28T17:06:37.142Z,6.68
2022-11-28T17:09:09.221Z,6.60
2022-11-28T17:11:37.855Z,6.62
2022-11-28T17:14:10.098Z,6.61
2022-11-28T17:16:40.020Z,6.70
2022-11-28T17:19:07.295Z,6.57
2022-11-28T17:22:00.714Z,6.67
2022-11-28T17:24:32.225Z,6.69
2022-11-28T17:26:59.072Z,6.69
2022-11-28T17:29:26.245Z,6.76
2022-11-28T17:31:55.459Z,6.78
2022-11-28T17:34:24.686Z,6.82
2022-11-28T17:36:52.018Z,6.80
2022-11-28T17:39:20.505Z,6.79
2022-11-28T17:41:47.828Z,6.66
2022-11-28T17:44:18.698Z,6.78
2022-11-28T17:46:45.885Z,6.79
2022-11-28T17:49:13.419Z,6.74
2022-11-28T17:51:40.497Z,6.73
2022-11-28T17:54:07.469Z,6.69
2022-11-28T17:56:34.350Z,6.67
2022-11-28T17:59:01.466Z,6.67
2022-11-28T18:01:30.916Z,6.78
2022-11-28T18:03:58.109Z,6.77
2022-11-28T18:06:25.679Z,6.77
2022-11-28T18:08:52.657Z,6.69
2022-11-28T18:11:21.006Z,6.73
2022-11-28T18:13:48.508Z,6.74
2022-11-28T18:16:18.117Z,6.58
2022-11-28T18:18:45.449Z,6.68
2022-11-28T18:21:13.352Z,6.63
2022-11-28T18:23:44.571Z,6.67
2022-11-28T18:26:14.099Z,6.74
2022-11-28T18:28:40.890Z,6.72
2022-11-28T18:31:12.899Z,6.71
2022-11-28T18:33:40.406Z,6.65
2022-11-28T18:36:16.241Z,6.77
2022-11-28T18:38:45.342Z,6.72
2022-11-28T18:41:14.669Z,6.68
2022-11-28T18:43:42.175Z,6.71
2022-11-28T18:46:12.039Z,6.66
2022-11-28T18:48:46.449Z,6.70
2022-11-28T18:51:17.745Z,6.58
2022-11-28T18:53:45.326Z,6.58
2022-11-28T18:56:12.791Z,6.57
2022-11-28T18:58:41.492Z,6.53
2022-11-28T19:01:13.301Z,6.66
2022-11-28T19:03:40.528Z,6.65
2022-11-28T19:06:09.218Z,6.67
2022-11-28T19:08:36.639Z,6.63
2022-11-28T19:11:09.827Z,6.55
2022-11-28T19:13:37.855Z,6.54
2022-11-28T19:16:06.800Z,6.59
2022-11-28T19:18:34.271Z,6.59
2022-11-28T19:21:01.226Z,6.60
2022-11-28T19:23:29.560Z,6.56
2022-11-28T19:25:56.558Z,6.55
2022-11-28T19:28:23.539Z,6.55
2022-11-28T19:30:50.342Z,6.55
2022-11-28T19:33:17.186Z,6.53
2022-11-28T19:35:44.220Z,6.51
2022-11-28T19:38:11.606Z,6.61
2022-11-28T19:40:38.543Z,6.63
2022-11-28T19:43:05.649Z,6.60
2022-11-28T19:45:32.503Z,6.54
2022-11-28T19:47:59.752Z,6.51
2022-11-28T19:50:26.685Z,6.47
2022-11-28T19:52:53.577Z,6.46
2022-11-28T19:55:20.303Z,6.46
2022-11-28T19:57:47.393Z,6.50
2022-11-28T20:00:15.481Z,6.47
2022-11-28T20:02:42.323Z,6.48
2022-11-28T20:05:09.727Z,6.49
2022-11-28T20:07:36.592Z,6.44
2022-11-28T20:10:03.703Z,6.40
2022-11-28T20:12:30.655Z,6.40
2022-11-28T20:14:57.875Z,6.44
2022-11-28T20:17:25.185Z,6.62
2022-11-28T20:19:52.215Z,6.68
2022-11-28T20:22:20.288Z,6.58
2022-11-28T20:24:47.045Z,6.45
2022-11-28T20:27:13.885Z,6.45
2022-11-28T20:29:40.763Z,6.45
2022-11-28T20:32:07.730Z,6.47
2022-11-28T20:34:34.446Z,6.45
2022-11-28T20:37:02.180Z,6.42
2022-11-28T20:39:29.027Z,6.37
2022-11-28T20:41:55.895Z,6.39
2022-11-28T20:44:22.957Z,6.43
2022-11-28T20:46:50.082Z,6.47
2022-11-28T20:49:17.467Z,6.40
2022-11-28T20:51:44.390Z,6.43
2022-11-28T20:54:13.916Z,6.40
2022-11-28T20:57:12.963Z,6.40
2022-11-28T20:59:28.993Z,6.44
2022-11-28T21:01:55.983Z,6.45
2022-11-28T21:04:22.963Z,6.37
2022-11-28T21:06:50.027Z,6.36
2022-11-28T21:09:18.654Z,6.38
2022-11-28T21:12:02.835Z,6.32
2022-11-28T21:14:29.709Z,6.37
2022-11-28T21:16:57.516Z,6.39
2022-11-28T21:19:24.696Z,6.29
2022-11-28T21:21:51.772Z,6.41
2022-11-28T21:24:18.678Z,6.38
2022-11-28T21:26:51.319Z,6.38
2022-11-28T21:29:21.088Z,6.42
2022-11-28T21:31:48.465Z,6.36
2022-11-28T21:34:17.027Z,6.42
2022-11-28T21:36:44.171Z,6.34
2022-11-28T21:39:14.118Z,6.31
2022-11-28T21:41:41.051Z,6.22
2022-11-28T21:44:08.115Z,6.28
2022-11-28T21:46:34.930Z,6.26
2022-11-28T21:49:02.250Z,6.34
2022-11-28T21:51:29.269Z,6.32
2022-11-28T21:53:57.814Z,6.28
2022-11-28T21:56:25.040Z,6.44
2022-11-28T21:58:52.372Z,6.42
2022-11-28T22:01:21.444Z,6.62
2022-11-28T22:03:48.720Z,6.55
2022-11-28T22:06:20.806Z,6.37
2022-11-28T22:08:48.897Z,6.42
2022-11-28T22:11:16.626Z,6.43
2022-11-28T22:13:46.087Z,6.36
2022-11-28T22:16:18.953Z,6.16
2022-11-28T22:18:46.774Z,6.22
2022-11-28T22:21:49.752Z,6.18
2022-11-28T22:24:02.823Z,6.31
2022-11-28T22:26:29.744Z,6.28
2022-11-28T22:28:56.654Z,6.34
2022-11-28T22:31:23.689Z,6.25
2022-11-28T22:33:50.800Z,6.30
2022-11-28T22:36:20.007Z,6.37
2022-11-28T22:38:48.659Z,6.46
2022-11-28T22:41:27.927Z,6.56
2022-11-28T22:43:57.548Z,6.43
2022-11-28T22:46:24.389Z,6.34
2022-11-28T22:48:52.416Z,6.31
2022-11-28T22:51:22.692Z,6.25
2022-11-28T22:53:53.815Z,6.33
2022-11-28T22:56:21.630Z,6.30
2022-11-28T22:58:49.077Z,6.30
2022-11-28T23:01:19.045Z,6.31
2022-11-28T23:03:46.770Z,6.34
2022-11-28T23:06:16.532Z,6.34
2022-11-28T23:08:43.889Z,6.42
2022-11-28T23:11:16.158Z,6.47
2022-11-28T23:13:43.630Z,6.44
2022-11-28T23:16:24.922Z,6.52
2022-11-28T23:18:54.458Z,6.51
2022-11-28T23:21:22.413Z,6.52
2022-11-28T23:23:49.404Z,6.46
2022-11-28T23:26:21.462Z,6.43
2022-11-28T23:28:48.349Z,6.48
2022-11-28T23:31:20.802Z,6.53
2022-11-28T23:33:48.156Z,6.52
2022-11-28T23:36:26.186Z,6.47
2022-11-28T23:38:58.282Z,6.47
2022-11-28T23:41:26.115Z,6.53
2022-11-28T23:43:53.046Z,6.62
2022-11-28T23:46:20.887Z,6.56
2022-11-28T23:48:48.807Z,6.62
2022-11-28T23:51:18.009Z,6.56
2022-11-28T23:53:45.244Z,6.52
2022-11-28T23:56:14.461Z,6.49
2022-11-28T23:58:42.209Z,6.48
