createdAt,value
2018-02-21T00:02:24.491Z,8.67
2018-02-21T00:04:51.822Z,9.23
2018-02-21T00:07:19.127Z,14.13
2018-02-21T00:09:46.492Z,16.77
2018-02-21T00:12:13.816Z,14.17
2018-02-21T00:14:41.118Z,10.03
2018-02-21T00:17:08.794Z,12.33
2018-02-21T00:19:36.470Z,9.37
2018-02-21T00:22:03.757Z,12.77
2018-02-21T00:24:31.084Z,11.17
2018-02-21T00:26:58.598Z,9.33
2018-02-21T00:29:25.916Z,13.47
2018-02-21T00:31:53.278Z,14.67
2018-02-21T00:34:20.639Z,12.30
2018-02-21T00:37:11.307Z,14.97
2018-02-21T00:39:38.615Z,12.03
2018-02-21T00:42:05.996Z,17.27
2018-02-21T00:44:35.382Z,13.67
2018-02-21T00:47:16.979Z,13.43
2018-02-21T00:49:44.783Z,10.00
2018-02-21T00:52:12.153Z,12.13
2018-02-21T00:54:39.515Z,11.03
2018-02-21T00:57:06.919Z,8.67
2018-02-21T00:59:34.726Z,10.20
2018-02-21T01:02:02.032Z,8.07
2018-02-21T01:04:29.775Z,9.30
2018-02-21T01:06:57.100Z,9.77
2018-02-21T01:09:24.448Z,10.87
2018-02-21T01:11:53.764Z,14.73
2018-02-21T01:14:21.124Z,8.53
2018-02-21T01:16:49.329Z,7.80
2018-02-21T01:19:17.016Z,6.77
2018-02-21T01:21:44.344Z,9.13
2018-02-21T01:24:11.698Z,8.20
2018-02-21T01:26:39.433Z,8.90
2018-02-21T01:29:06.783Z,8.43
2018-02-21T01:31:34.182Z,8.77
2018-02-21T01:34:01.934Z,8.30
2018-02-21T01:36:33.747Z,8.73
2018-02-21T01:39:01.084Z,9.43
2018-02-21T01:41:28.402Z,10.97
2018-02-21T01:43:55.774Z,11.27
2018-02-21T01:46:27.711Z,17.33
2018-02-21T01:48:55.048Z,14.27
2018-02-21T01:51:22.389Z,15.20
2018-02-21T01:53:49.803Z,13.43
2018-02-21T01:56:21.678Z,6.57
2018-02-21T01:58:49.151Z,9.83
2018-02-21T02:01:16.506Z,16.70
2018-02-21T02:03:43.811Z,15.10
2018-02-21T02:06:11.636Z,9.77
2018-02-21T02:08:38.943Z,8.70
2018-02-21T02:11:06.664Z,7.17
2018-02-21T02:13:33.981Z,8.67
2018-02-21T02:16:01.291Z,9.20
2018-02-21T02:18:28.649Z,8.07
2018-02-21T02:20:55.997Z,8.83
2018-02-21T02:23:23.336Z,7.87
2018-02-21T02:25:50.707Z,7.97
2018-02-21T02:28:18.062Z,9.97
2018-02-21T02:30:45.663Z,7.97
2018-02-21T02:33:13.070Z,9.60
2018-02-21T02:35:40.375Z,14.50
2018-02-21T02:38:07.719Z,15.93
2018-02-21T02:40:35.459Z,14.00
2018-02-21T02:43:02.781Z,15.50
2018-02-21T02:45:34.971Z,13.40
2018-02-21T02:48:02.392Z,12.23
2018-02-21T02:50:29.822Z,14.10
2018-02-21T02:52:57.618Z,12.17
2018-02-21T02:55:24.954Z,9.47
2018-02-21T02:57:52.268Z,8.23
2018-02-21T03:00:19.658Z,9.63
2018-02-21T03:02:47.426Z,7.20
2018-02-21T03:05:14.726Z,8.80
2018-02-21T03:07:42.126Z,8.27
2018-02-21T03:10:09.885Z,7.53
2018-02-21T03:12:37.301Z,8.37
2018-02-21T03:15:04.630Z,8.17
2018-02-21T03:17:32.009Z,7.67
2018-02-21T03:19:59.389Z,7.10
2018-02-21T03:22:26.683Z,7.67
2018-02-21T03:24:54.021Z,7.67
2018-02-21T03:27:21.820Z,7.37
2018-02-21T03:29:49.225Z,8.13
2018-02-21T03:32:21.783Z,7.67
2018-02-21T03:34:49.226Z,7.63
2018-02-21T03:37:18.687Z,8.27
2018-02-21T03:39:46.113Z,7.10
2018-02-21T03:42:13.468Z,7.27
2018-02-21T03:45:04.827Z,7.50
2018-02-21T03:47:36.175Z,6.73
2018-02-21T03:50:03.515Z,7.27
2018-02-21T03:52:31.287Z,7.87
2018-02-21T03:54:58.588Z,12.77
2018-02-21T03:57:25.891Z,7.83
2018-02-21T03:59:53.250Z,6.83
2018-02-21T04:02:20.698Z,7.33
2018-02-21T04:04:48.051Z,7.73
2018-02-21T04:07:23.804Z,8.70
2018-02-21T04:09:51.635Z,8.90
2018-02-21T04:12:19.075Z,8.47
2018-02-21T04:14:46.416Z,8.00
2018-02-21T04:17:13.773Z,7.23
2018-02-21T04:19:41.090Z,6.03
2018-02-21T04:22:08.451Z,7.63
2018-02-21T04:24:35.796Z,7.63
2018-02-21T04:27:03.547Z,6.43
2018-02-21T04:29:41.567Z,7.57
2018-02-21T04:32:08.921Z,6.40
2018-02-21T04:34:36.650Z,8.03
2018-02-21T04:37:04.015Z,7.77
2018-02-21T04:39:31.355Z,6.70
2018-02-21T04:41:58.722Z,7.60
2018-02-21T04:44:26.068Z,13.17
2018-02-21T04:46:53.431Z,12.50
2018-02-21T04:49:20.814Z,11.37
2018-02-21T04:51:48.118Z,12.93
2018-02-21T04:54:21.153Z,14.10
2018-02-21T04:56:49.746Z,9.17
2018-02-21T04:59:35.197Z,8.50
2018-02-21T05:02:02.604Z,8.80
2018-02-21T05:04:29.925Z,7.03
2018-02-21T05:06:57.688Z,7.80
2018-02-21T05:09:25.136Z,6.43
2018-02-21T05:11:52.534Z,6.87
2018-02-21T05:14:19.865Z,7.43
2018-02-21T05:16:47.579Z,7.07
2018-02-21T05:19:14.878Z,7.37
2018-02-21T05:21:42.261Z,14.33
2018-02-21T05:24:09.568Z,13.87
2018-02-21T05:26:36.897Z,8.63
2018-02-21T05:29:04.280Z,11.80
2018-02-21T05:31:31.607Z,12.87
2018-02-21T05:33:59.100Z,10.17
2018-02-21T05:36:26.428Z,13.20
2018-02-21T05:38:53.789Z,11.47
2018-02-21T05:41:21.157Z,7.23
2018-02-21T05:43:48.503Z,7.30
2018-02-21T05:46:15.936Z,7.03
2018-02-21T05:48:43.257Z,9.00
2018-02-21T05:51:10.585Z,7.63
2018-02-21T05:53:37.925Z,6.50
2018-02-21T05:56:05.254Z,6.77
2018-02-21T05:58:32.642Z,7.57
2018-02-21T06:00:59.949Z,7.47
2018-02-21T06:03:27.319Z,6.97
2018-02-21T06:05:55.707Z,6.43
2018-02-21T06:08:23.019Z,9.17
2018-02-21T06:10:50.308Z,10.33
2018-02-21T06:13:18.022Z,8.13
2018-02-21T06:15:45.717Z,6.67
2018-02-21T06:18:13.050Z,7.73
2018-02-21T06:20:40.741Z,8.43
2018-02-21T06:23:08.019Z,6.33
2018-02-21T06:25:42.337Z,6.17
2018-02-21T06:28:09.631Z,7.40
2018-02-21T06:30:37.379Z,6.70
2018-02-21T06:33:04.684Z,8.07
2018-02-21T06:35:35.937Z,6.83
2018-02-21T06:38:03.211Z,5.90
2018-02-21T06:40:30.498Z,6.57
2018-02-21T06:43:17.046Z,7.67
2018-02-21T06:45:44.330Z,7.87
2018-02-21T06:48:18.638Z,8.00
2018-02-21T06:50:45.958Z,8.00
2018-02-21T06:53:13.248Z,7.90
2018-02-21T06:55:40.551Z,7.03
2018-02-21T06:58:07.881Z,7.57
2018-02-21T07:00:35.217Z,7.93
2018-02-21T07:03:02.494Z,6.63
2018-02-21T07:05:30.273Z,7.17
2018-02-21T07:07:57.609Z,7.23
2018-02-21T07:10:24.881Z,5.73
2018-02-21T07:12:52.306Z,6.93
2018-02-21T07:15:19.632Z,7.30
2018-02-21T07:17:46.923Z,7.37
2018-02-21T07:20:14.229Z,8.73
2018-02-21T07:22:41.558Z,11.87
2018-02-21T07:25:08.830Z,13.07
2018-02-21T07:27:36.172Z,12.67
2018-02-21T07:30:03.507Z,6.97
2018-02-21T07:32:31.189Z,7.80
2018-02-21T07:34:58.902Z,7.47
2018-02-21T07:37:26.198Z,7.73
2018-02-21T07:39:53.545Z,5.93
2018-02-21T07:42:21.249Z,7.47
2018-02-21T07:44:48.563Z,7.30
2018-02-21T07:47:16.234Z,12.23
2018-02-21T07:49:43.521Z,9.20
2018-02-21T07:52:10.829Z,7.37
2018-02-21T07:54:38.158Z,7.77
2018-02-21T07:57:05.442Z,6.83
2018-02-21T07:59:33.161Z,7.73
2018-02-21T08:02:00.427Z,6.30
2018-02-21T08:04:27.777Z,13.90
2018-02-21T08:06:55.260Z,12.60
2018-02-21T08:09:22.963Z,10.80
2018-02-21T08:11:50.299Z,7.13
2018-02-21T08:14:24.684Z,8.73
2018-02-21T08:16:52.066Z,6.80
2018-02-21T08:19:19.747Z,6.50
2018-02-21T08:21:47.118Z,12.70
2018-02-21T08:24:14.430Z,11.80
2018-02-21T08:26:42.103Z,6.63
2018-02-21T08:29:09.389Z,8.73
2018-02-21T08:31:36.725Z,10.07
2018-02-21T08:34:04.011Z,9.67
2018-02-21T08:36:31.320Z,9.67
2018-02-21T08:38:58.649Z,12.00
2018-02-21T08:41:25.949Z,8.07
2018-02-21T08:43:53.253Z,7.17
2018-02-21T08:46:20.535Z,9.77
2018-02-21T08:48:47.841Z,7.20
2018-02-21T08:51:15.145Z,12.93
2018-02-21T08:53:42.482Z,13.83
2018-02-21T08:56:10.150Z,15.07
2018-02-21T08:58:45.411Z,9.47
2018-02-21T09:01:18.952Z,8.20
2018-02-21T09:03:46.289Z,10.77
2018-02-21T09:06:13.586Z,10.07
2018-02-21T09:08:40.862Z,11.57
2018-02-21T09:11:08.191Z,10.87
2018-02-21T09:13:35.475Z,12.23
2018-02-21T09:16:02.746Z,12.17
2018-02-21T09:18:30.026Z,8.50
2018-02-21T09:20:57.350Z,14.17
2018-02-21T09:23:24.680Z,11.70
2018-02-21T09:25:52.019Z,10.17
2018-02-21T09:28:19.332Z,12.53
2018-02-21T09:30:46.628Z,17.87
2018-02-21T09:33:13.969Z,11.43
2018-02-21T09:35:41.242Z,14.77
2018-02-21T09:38:20.010Z,11.27
2018-02-21T09:40:47.361Z,14.33
2018-02-21T09:43:14.639Z,12.60
2018-02-21T09:45:41.907Z,12.13
2018-02-21T09:48:09.216Z,11.17
2018-02-21T09:50:37.452Z,12.47
2018-02-21T09:53:05.184Z,12.80
2018-02-21T09:55:32.499Z,16.70
2018-02-21T09:57:59.822Z,12.23
2018-02-21T10:03:27.243Z,15.07
2018-02-21T10:06:05.479Z,10.53
2018-02-21T10:08:33.210Z,13.63
2018-02-21T10:11:00.520Z,10.43
2018-02-21T10:13:27.786Z,13.40
2018-02-21T10:15:55.509Z,12.00
2018-02-21T10:18:22.838Z,13.30
2018-02-21T10:20:50.138Z,10.43
2018-02-21T10:23:17.478Z,14.70
2018-02-21T10:25:44.754Z,17.13
2018-02-21T10:28:12.042Z,12.53
2018-02-21T10:30:39.374Z,14.97
2018-02-21T10:33:07.133Z,14.83
2018-02-21T10:35:34.850Z,13.30
2018-02-21T10:38:02.118Z,14.63
2018-02-21T10:40:29.435Z,11.40
2018-02-21T10:45:30.363Z,13.47
2018-02-21T10:47:58.077Z,14.13
2018-02-21T10:50:25.350Z,10.40
2018-02-21T10:52:53.615Z,11.23
2018-02-21T10:55:20.918Z,13.73
2018-02-21T10:57:48.606Z,13.10
2018-02-21T11:00:21.735Z,16.00
2018-02-21T11:02:49.025Z,15.57
2018-02-21T11:05:16.687Z,13.47
2018-02-21T11:07:44.370Z,12.73
2018-02-21T11:10:11.685Z,14.77
2018-02-21T11:12:38.987Z,13.33
2018-02-21T11:15:06.311Z,15.33
2018-02-21T11:17:34.016Z,19.03
2018-02-21T11:20:01.308Z,14.30
2018-02-21T11:22:28.643Z,16.00
2018-02-21T11:24:55.915Z,14.30
2018-02-21T11:27:23.224Z,14.60
2018-02-21T11:29:50.494Z,15.47
2018-02-21T11:32:17.776Z,16.67
2018-02-21T11:34:45.085Z,8.33
2018-02-21T11:37:12.470Z,14.73
2018-02-21T11:39:39.732Z,14.63
2018-02-21T11:42:07.069Z,15.23
2018-02-21T11:44:34.338Z,15.10
2018-02-21T11:47:01.611Z,13.27
2018-02-21T11:49:29.329Z,13.20
2018-02-21T11:51:56.589Z,14.73
2018-02-21T11:54:27.790Z,14.33
2018-02-21T11:56:55.087Z,14.20
2018-02-21T12:02:19.942Z,14.40
2018-02-21T12:04:48.082Z,13.33
2018-02-21T12:07:17.407Z,14.40
2018-02-21T12:09:44.696Z,11.60
2018-02-21T12:12:11.991Z,13.57
2018-02-21T12:14:39.270Z,13.60
2018-02-21T12:17:06.664Z,11.00
2018-02-21T12:19:33.957Z,13.77
2018-02-21T12:22:01.231Z,11.40
2018-02-21T12:24:28.543Z,8.67
2018-02-21T12:27:02.077Z,12.90
2018-02-21T12:29:29.488Z,11.73
2018-02-21T12:31:58.615Z,10.07
2018-02-21T12:34:25.921Z,10.67
2018-02-21T12:36:53.242Z,12.43
2018-02-21T12:39:26.266Z,11.40
2018-02-21T12:41:53.574Z,10.97
2018-02-21T12:44:20.857Z,11.47
2018-02-21T12:46:48.615Z,11.60
2018-02-21T12:49:16.320Z,12.50
2018-02-21T12:51:43.661Z,13.17
2018-02-21T12:54:11.001Z,12.77
2018-02-21T12:56:38.675Z,13.03
2018-02-21T12:59:05.964Z,13.77
2018-02-21T13:01:33.297Z,15.00
2018-02-21T13:04:00.599Z,13.47
2018-02-21T13:06:27.937Z,14.50
2018-02-21T13:09:00.905Z,12.57
2018-02-21T13:11:28.242Z,10.37
2018-02-21T13:13:55.554Z,12.83
2018-02-21T13:16:22.823Z,11.07
2018-02-21T13:18:50.574Z,9.70
2018-02-21T13:21:17.891Z,12.63
2018-02-21T13:23:45.178Z,12.37
2018-02-21T13:26:12.462Z,10.43
2018-02-21T13:28:39.786Z,12.13
2018-02-21T13:31:07.178Z,12.37
2018-02-21T13:33:34.462Z,11.47
2018-02-21T13:36:01.821Z,11.00
2018-02-21T13:38:29.098Z,10.47
2018-02-21T13:40:56.407Z,10.33
2018-02-21T13:43:23.710Z,10.07
2018-02-21T13:45:51.018Z,10.77
2018-02-21T13:48:18.333Z,13.67
2018-02-21T13:51:00.018Z,11.97
2018-02-21T13:53:27.745Z,13.37
2018-02-21T13:55:55.034Z,13.70
2018-02-21T13:58:27.751Z,10.50
2018-02-21T14:00:55.041Z,11.13
2018-02-21T14:03:22.382Z,11.93
2018-02-21T14:05:49.658Z,12.73
2018-02-21T14:08:16.951Z,11.30
2018-02-21T14:10:44.266Z,10.50
2018-02-21T14:13:11.567Z,11.07
2018-02-21T14:15:38.897Z,12.60
2018-02-21T14:18:06.598Z,10.87
2018-02-21T14:20:33.863Z,6.10
2018-02-21T14:23:01.241Z,11.17
2018-02-21T14:25:28.505Z,11.13
2018-02-21T14:27:55.791Z,13.23
2018-02-21T14:30:23.113Z,8.10
2018-02-21T14:32:50.463Z,9.50
2018-02-21T14:35:17.766Z,11.93
2018-02-21T14:37:45.039Z,9.70
2018-02-21T14:40:12.349Z,9.17
2018-02-21T14:42:40.060Z,9.70
2018-02-21T14:45:07.321Z,8.23
2018-02-21T14:47:34.635Z,9.40
2018-02-21T14:50:01.994Z,10.20
2018-02-21T14:52:29.273Z,9.17
2018-02-21T14:54:56.558Z,9.77
2018-02-21T14:57:23.853Z,10.37
2018-02-21T14:59:51.127Z,9.37
2018-02-21T15:02:18.496Z,9.00
2018-02-21T15:04:45.779Z,9.67
2018-02-21T15:07:13.091Z,8.07
2018-02-21T15:09:41.454Z,10.10
2018-02-21T15:12:08.761Z,9.40
2018-02-21T15:14:36.038Z,9.70
2018-02-21T15:17:03.723Z,8.00
2018-02-21T15:19:31.060Z,8.13
2018-02-21T15:21:58.736Z,8.93
2018-02-21T15:24:27.964Z,8.70
2018-02-21T15:26:55.299Z,10.70
2018-02-21T15:29:22.611Z,9.37
2018-02-21T15:31:49.911Z,7.77
2018-02-21T15:34:17.250Z,8.30
2018-02-21T15:36:44.553Z,8.60
2018-02-21T15:39:11.846Z,9.37
2018-02-21T15:41:39.523Z,9.40
2018-02-21T15:44:08.785Z,8.60
2018-02-21T15:46:36.236Z,8.73
2018-02-21T15:49:26.890Z,10.80
2018-02-21T15:51:59.846Z,8.60
2018-02-21T15:54:27.540Z,7.97
2018-02-21T15:56:54.854Z,9.90
2018-02-21T15:59:22.537Z,6.87
2018-02-21T16:01:49.847Z,8.70
2018-02-21T16:04:17.122Z,6.67
2018-02-21T16:06:44.444Z,9.87
2018-02-21T16:09:11.723Z,9.60
2018-02-21T16:11:39.068Z,8.63
2018-02-21T16:14:08.409Z,8.20
2018-02-21T16:16:35.715Z,7.80
2018-02-21T16:19:03.077Z,12.53
2018-02-21T16:21:30.457Z,8.53
2018-02-21T16:23:58.174Z,8.57
2018-02-21T16:26:25.494Z,8.23
2018-02-21T16:28:52.847Z,9.33
2018-02-21T16:31:25.107Z,7.70
2018-02-21T16:33:52.455Z,8.07
2018-02-21T16:36:20.307Z,8.67
2018-02-21T16:38:47.622Z,8.77
2018-02-21T16:41:14.998Z,8.97
2018-02-21T16:43:42.349Z,11.17
2018-02-21T16:46:09.720Z,10.63
2018-02-21T16:48:37.060Z,9.40
2018-02-21T16:51:04.666Z,10.13
2018-02-21T16:53:31.978Z,10.30
2018-02-21T16:56:07.286Z,11.67
2018-02-21T16:58:34.613Z,9.97
2018-02-21T17:01:02.311Z,10.17
2018-02-21T17:03:29.678Z,10.83
2018-02-21T17:05:56.994Z,9.07
2018-02-21T17:08:24.359Z,7.97
2018-02-21T17:10:51.645Z,8.90
2018-02-21T17:13:24.377Z,9.13
2018-02-21T17:15:52.055Z,7.63
2018-02-21T17:18:19.339Z,8.57
2018-02-21T17:20:46.660Z,9.97
2018-02-21T17:23:13.943Z,8.77
2018-02-21T17:25:41.314Z,8.37
2018-02-21T17:28:08.621Z,8.53
2018-02-21T17:33:53.571Z,7.63
2018-02-21T17:36:20.899Z,7.93
2018-02-21T17:38:48.203Z,9.10
2018-02-21T17:41:21.693Z,6.80
2018-02-21T17:43:49.484Z,7.90
2018-02-21T17:46:16.757Z,7.90
2018-02-21T17:48:44.055Z,8.83
2018-02-21T17:51:11.409Z,8.33
2018-02-21T17:53:38.737Z,7.50
2018-02-21T17:59:04.795Z,6.83
2018-02-21T18:01:32.093Z,9.70
2018-02-21T18:03:59.397Z,6.77
2018-02-21T18:06:26.693Z,7.57
2018-02-21T18:08:54.039Z,7.63
2018-02-21T18:11:21.747Z,7.10
2018-02-21T18:14:02.490Z,8.77
2018-02-21T18:16:29.769Z,7.83
2018-02-21T18:18:57.078Z,7.70
2018-02-21T18:21:29.962Z,9.33
2018-02-21T18:23:57.620Z,7.03
2018-02-21T18:26:25.297Z,7.27
2018-02-21T18:28:53.022Z,8.63
2018-02-21T18:31:20.309Z,9.07
2018-02-21T18:33:48.031Z,9.73
2018-02-21T18:36:15.347Z,6.57
2018-02-21T18:38:48.632Z,6.27
2018-02-21T18:41:15.942Z,6.23
2018-02-21T18:43:49.614Z,7.47
2018-02-21T18:46:16.940Z,6.63
2018-02-21T18:48:44.258Z,8.40
2018-02-21T18:51:11.530Z,7.70
2018-02-21T18:53:43.221Z,7.63
2018-02-21T18:56:15.336Z,7.10
2018-02-21T18:58:55.564Z,7.87
2018-02-21T19:01:22.832Z,7.30
2018-02-21T19:03:50.117Z,6.83
2018-02-21T19:06:17.796Z,6.70
2018-02-21T19:08:46.012Z,7.40
2018-02-21T19:11:21.909Z,6.90
2018-02-21T19:13:49.609Z,6.93
2018-02-21T19:16:16.910Z,7.13
2018-02-21T19:18:44.235Z,6.40
2018-02-21T19:21:11.502Z,6.87
2018-02-21T19:23:38.841Z,7.50
2018-02-21T19:26:06.143Z,10.57
2018-02-21T19:28:33.846Z,7.43
2018-02-21T19:31:02.066Z,6.77
2018-02-21T19:33:29.367Z,7.03
2018-02-21T19:35:56.687Z,7.07
2018-02-21T19:38:24.448Z,7.57
2018-02-21T19:40:51.697Z,7.53
2018-02-21T19:43:30.112Z,7.70
2018-02-21T19:45:57.413Z,8.13
2018-02-21T19:48:38.065Z,7.63
2018-02-21T19:51:05.977Z,9.80
2018-02-21T19:53:49.846Z,6.90
2018-02-21T19:56:27.738Z,6.97
2018-02-21T19:58:55.028Z,6.53
2018-02-21T20:01:22.415Z,7.37
2018-02-21T20:03:49.768Z,6.97
2018-02-21T20:06:33.928Z,6.60
2018-02-21T20:09:03.218Z,6.87
2018-02-21T20:11:30.528Z,6.47
2018-02-21T20:14:04.306Z,6.57
2018-02-21T20:16:45.101Z,6.33
2018-02-21T20:19:12.818Z,6.03
2018-02-21T20:21:40.099Z,6.17
2018-02-21T20:24:07.802Z,6.87
2018-02-21T20:26:35.168Z,6.80
2018-02-21T20:29:10.710Z,6.20
2018-02-21T20:31:38.041Z,6.90
2018-02-21T20:34:05.714Z,7.07
2018-02-21T20:36:32.998Z,7.30
2018-02-21T20:39:04.399Z,7.43
2018-02-21T20:41:32.094Z,7.23
2018-02-21T20:43:59.447Z,6.97
2018-02-21T20:46:26.751Z,7.87
2018-02-21T20:48:59.064Z,7.77
2018-02-21T20:51:26.372Z,7.33
2018-02-21T20:56:51.346Z,10.53
2018-02-21T20:59:18.629Z,7.73
2018-02-21T21:01:45.926Z,8.10
2018-02-21T21:04:13.247Z,7.97
2018-02-21T21:06:40.529Z,7.10
2018-02-21T21:09:08.257Z,7.47
2018-02-21T21:11:35.545Z,7.50
2018-02-21T21:14:07.317Z,7.00
2018-02-21T21:16:35.047Z,7.23
2018-02-21T21:19:06.644Z,8.20
2018-02-21T21:21:33.934Z,7.80
2018-02-21T21:24:01.224Z,7.27
2018-02-21T21:26:28.542Z,7.13
2018-02-21T21:28:55.846Z,7.83
2018-02-21T21:31:23.568Z,7.80
2018-02-21T21:33:50.967Z,6.47
2018-02-21T21:36:18.196Z,6.80
2018-02-21T21:38:45.477Z,6.83
2018-02-21T21:41:13.167Z,6.93
2018-02-21T21:43:40.467Z,5.87
2018-02-21T21:46:07.775Z,6.00
2018-02-21T21:48:35.101Z,5.73
2018-02-21T21:51:02.811Z,6.73
2018-02-21T21:53:30.191Z,6.23
2018-02-21T21:55:57.482Z,6.50
2018-02-21T21:58:24.800Z,6.17
2018-02-21T22:00:52.097Z,6.33
2018-02-21T22:03:19.388Z,6.27
2018-02-21T22:05:46.698Z,7.13
2018-02-21T22:08:13.987Z,6.97
2018-02-21T22:10:52.325Z,7.03
2018-02-21T22:13:19.618Z,5.37
2018-02-21T22:15:46.916Z,5.67
2018-02-21T22:18:14.284Z,6.87
2018-02-21T22:20:41.591Z,6.17
2018-02-21T22:23:08.858Z,7.07
2018-02-21T22:25:36.170Z,7.40
2018-02-21T22:28:03.866Z,9.77
2018-02-21T22:30:31.126Z,6.57
2018-02-21T22:32:58.415Z,6.23
2018-02-21T22:35:25.678Z,7.97
2018-02-21T22:37:53.005Z,6.77
2018-02-21T22:40:20.306Z,5.27
2018-02-21T22:42:47.968Z,5.83
2018-02-21T22:45:15.676Z,6.67
2018-02-21T22:47:43.347Z,6.37
2018-02-21T22:50:10.651Z,6.00
2018-02-21T22:52:38.364Z,5.97
2018-02-21T22:55:07.560Z,6.90
2018-02-21T22:57:34.856Z,6.00
2018-02-21T23:00:02.574Z,6.03
2018-02-21T23:02:29.864Z,6.07
2018-02-21T23:04:57.140Z,6.70
2018-02-21T23:07:24.435Z,6.10
2018-02-21T23:09:51.775Z,6.67
2018-02-21T23:12:22.754Z,8.93
2018-02-21T23:14:50.212Z,5.87
2018-02-21T23:17:17.518Z,4.90
2018-02-21T23:19:44.871Z,5.57
2018-02-21T23:22:12.312Z,6.70
2018-02-21T23:24:39.620Z,6.60
2018-02-21T23:27:06.954Z,6.60
2018-02-21T23:29:34.237Z,6.33
2018-02-21T23:32:01.509Z,5.23
2018-02-21T23:37:23.382Z,6.47
2018-02-21T23:39:50.722Z,6.70
2018-02-21T23:42:18.389Z,6.30
2018-02-21T23:44:46.064Z,5.97
2018-02-21T23:47:13.436Z,6.97
2018-02-21T23:49:40.732Z,5.20
2018-02-21T23:52:08.011Z,5.67
2018-02-21T23:54:35.719Z,5.93
2018-02-21T23:57:02.996Z,5.40
2018-02-21T23:59:30.322Z,5.30
