createdAt,value
2023-06-11T00:00:35.418Z,100.00
2023-06-11T00:03:05.657Z,100.00
2023-06-11T00:05:36.495Z,100.00
2023-06-11T00:08:06.206Z,100.00
2023-06-11T00:10:34.818Z,100.00
2023-06-11T00:13:03.476Z,100.00
2023-06-11T00:15:32.247Z,100.00
2023-06-11T00:18:02.406Z,100.00
2023-06-11T00:20:31.086Z,100.00
2023-06-11T00:23:01.446Z,100.00
2023-06-11T00:25:30.112Z,100.00
2023-06-11T00:27:58.772Z,100.00
2023-06-11T00:30:27.669Z,100.00
2023-06-11T00:32:56.406Z,100.00
2023-06-11T00:35:25.406Z,100.00
2023-06-11T00:37:56.264Z,100.00
2023-06-11T00:40:26.366Z,100.00
2023-06-11T00:42:55.652Z,100.00
2023-06-11T00:45:25.279Z,100.00
2023-06-11T00:47:53.927Z,100.00
2023-06-11T00:50:23.153Z,100.00
2023-06-11T00:52:51.941Z,100.00
2023-06-11T00:55:20.491Z,100.00
2023-06-11T00:57:51.127Z,100.00
2023-06-11T01:00:21.525Z,100.00
2023-06-11T01:03:01.218Z,100.00
2023-06-11T01:05:37.901Z,100.00
2023-06-11T01:08:08.855Z,100.00
2023-06-11T01:10:37.841Z,100.00
2023-06-11T01:13:07.951Z,100.00
2023-06-11T01:15:36.597Z,100.00
2023-06-11T01:18:13.937Z,100.00
2023-06-11T01:20:51.210Z,100.00
2023-06-11T01:23:35.051Z,100.00
2023-06-11T01:26:30.975Z,100.00
2023-06-11T01:29:06.023Z,100.00
2023-06-11T01:31:39.609Z,100.00
2023-06-11T01:34:09.937Z,100.00
2023-06-11T01:36:40.626Z,100.00
2023-06-11T01:39:10.261Z,100.00
2023-06-11T01:41:52.627Z,100.00
2023-06-11T01:44:24.126Z,100.00
2023-06-11T01:46:53.021Z,100.00
2023-06-11T01:49:21.748Z,100.00
2023-06-11T01:51:50.520Z,100.00
2023-06-11T01:54:19.417Z,100.00
2023-06-11T01:56:48.165Z,100.00
2023-06-11T01:59:18.864Z,100.00
2023-06-11T02:01:54.679Z,100.00
2023-06-11T02:04:24.799Z,100.00
2023-06-11T02:06:53.689Z,100.00
2023-06-11T02:09:22.306Z,100.00
2023-06-11T02:11:51.184Z,100.00
2023-06-11T02:14:19.978Z,100.00
2023-06-11T02:16:50.256Z,100.00
2023-06-11T02:19:20.798Z,100.00
2023-06-11T02:21:49.407Z,100.00
2023-06-11T02:24:18.155Z,100.00
2023-06-11T02:26:46.853Z,100.00
2023-06-11T02:29:15.626Z,100.00
2023-06-11T02:31:44.654Z,100.00
2023-06-11T02:34:15.763Z,100.00
2023-06-11T02:36:44.608Z,100.00
2023-06-11T02:39:13.265Z,100.00
2023-06-11T02:41:41.823Z,100.00
2023-06-11T02:44:10.499Z,100.00
2023-06-11T02:46:39.185Z,100.00
2023-06-11T02:49:08.164Z,100.00
2023-06-11T02:51:38.101Z,100.00
2023-06-11T02:54:08.099Z,100.00
2023-06-11T02:56:37.724Z,100.00
2023-06-11T02:59:06.667Z,100.00
2023-06-11T03:01:35.733Z,100.00
2023-06-11T03:04:04.653Z,100.00
2023-06-11T03:06:37.578Z,100.00
2023-06-11T03:09:06.723Z,100.00
2023-06-11T03:11:35.522Z,100.00
2023-06-11T03:14:04.209Z,100.00
2023-06-11T03:16:34.388Z,100.00
2023-06-11T03:19:03.247Z,100.00
2023-06-11T03:21:32.580Z,100.00
2023-06-11T03:24:02.973Z,100.00
2023-06-11T03:26:31.788Z,100.00
2023-06-11T03:29:00.837Z,100.00
2023-06-11T03:31:31.906Z,100.00
2023-06-11T03:34:01.964Z,100.00
2023-06-11T03:36:31.295Z,100.00
2023-06-11T03:39:02.060Z,100.00
2023-06-11T03:41:31.343Z,100.00
2023-06-11T03:44:00.732Z,100.00
2023-06-11T03:46:29.566Z,100.00
2023-06-11T03:48:59.677Z,100.00
2023-06-11T03:51:28.549Z,100.00
2023-06-11T03:53:57.218Z,100.00
2023-06-11T03:56:27.805Z,100.00
2023-06-11T03:58:57.099Z,100.00
2023-06-11T04:01:26.084Z,100.00
2023-06-11T04:03:56.207Z,100.00
2023-06-11T04:06:25.115Z,100.00
2023-06-11T04:08:54.064Z,100.00
2023-06-11T04:11:23.009Z,100.00
2023-06-11T04:13:53.513Z,100.00
2023-06-11T04:16:22.461Z,100.00
2023-06-11T04:18:51.147Z,100.00
2023-06-11T04:21:20.148Z,100.00
2023-06-11T04:23:48.978Z,100.00
2023-06-11T04:26:20.454Z,100.00
2023-06-11T04:28:50.187Z,100.00
2023-06-11T04:31:21.923Z,100.00
2023-06-11T04:33:52.187Z,100.00
2023-06-11T04:36:25.729Z,100.00
2023-06-11T04:38:55.908Z,100.00
2023-06-11T04:41:27.631Z,100.00
2023-06-11T04:43:57.101Z,100.00
2023-06-11T04:46:28.244Z,100.00
2023-06-11T04:49:01.023Z,100.00
2023-06-11T04:51:34.241Z,100.00
2023-06-11T04:54:08.733Z,100.00
2023-06-11T04:56:41.383Z,100.00
2023-06-11T04:59:11.534Z,100.00
2023-06-11T05:01:48.407Z,100.00
2023-06-11T05:04:20.449Z,100.00
2023-06-11T05:06:50.187Z,100.00
2023-06-11T05:09:21.966Z,100.00
2023-06-11T05:11:52.460Z,100.00
2023-06-11T05:14:23.077Z,100.00
2023-06-11T05:16:54.503Z,100.00
2023-06-11T05:19:23.592Z,100.00
2023-06-11T05:21:52.639Z,100.00
2023-06-11T05:24:22.101Z,100.00
2023-06-11T05:27:00.242Z,100.00
2023-06-11T05:29:32.773Z,100.00
2023-06-11T05:32:03.797Z,100.00
2023-06-11T05:34:34.436Z,100.00
2023-06-11T05:37:08.716Z,100.00
2023-06-11T05:39:37.646Z,100.00
2023-06-11T05:42:08.535Z,100.00
2023-06-11T05:44:38.142Z,100.00
2023-06-11T05:47:08.879Z,100.00
2023-06-11T05:49:37.990Z,100.00
2023-06-11T05:52:07.745Z,100.00
2023-06-11T05:54:36.419Z,100.00
2023-06-11T05:57:07.839Z,100.00
2023-06-11T05:59:36.810Z,100.00
2023-06-11T06:02:08.060Z,100.00
2023-06-11T06:04:37.050Z,100.00
2023-06-11T06:07:06.540Z,100.00
2023-06-11T06:09:36.026Z,100.00
2023-06-11T06:12:05.551Z,100.00
2023-06-11T06:14:34.785Z,100.00
2023-06-11T06:17:03.823Z,100.00
2023-06-11T06:19:39.745Z,100.00
2023-06-11T06:22:09.256Z,100.00
2023-06-11T06:24:38.157Z,100.00
2023-06-11T06:27:08.860Z,100.00
2023-06-11T06:29:40.667Z,100.00
2023-06-11T06:32:11.414Z,100.00
2023-06-11T06:34:41.696Z,100.00
2023-06-11T06:37:12.868Z,100.00
2023-06-11T06:39:44.064Z,100.00
2023-06-11T06:42:12.960Z,100.00
2023-06-11T06:44:48.321Z,100.00
2023-06-11T06:47:17.851Z,100.00
2023-06-11T06:49:47.960Z,100.00
2023-06-11T06:52:16.664Z,100.00
2023-06-11T06:54:45.837Z,100.00
2023-06-11T06:57:14.508Z,100.00
2023-06-11T06:59:43.291Z,100.00
2023-06-11T07:02:12.390Z,100.00
2023-06-11T07:04:43.710Z,100.00
2023-06-11T07:07:15.504Z,100.00
2023-06-11T07:09:44.355Z,100.00
2023-06-11T07:12:13.942Z,100.00
2023-06-11T07:14:42.973Z,100.00
2023-06-11T07:17:11.649Z,100.00
2023-06-11T07:19:40.380Z,100.00
2023-06-11T07:22:09.274Z,100.00
2023-06-11T07:24:46.392Z,100.00
2023-06-11T07:27:15.776Z,100.00
2023-06-11T07:29:44.541Z,100.00
2023-06-11T07:32:13.643Z,100.00
2023-06-11T07:34:43.581Z,100.00
2023-06-11T07:37:12.623Z,100.00
2023-06-11T07:39:42.820Z,100.00
2023-06-11T07:42:11.704Z,100.00
2023-06-11T07:44:40.955Z,100.00
2023-06-11T07:47:10.359Z,100.00
2023-06-11T07:49:40.431Z,100.00
2023-06-11T07:52:10.139Z,100.00
2023-06-11T07:54:44.171Z,100.00
2023-06-11T07:57:14.214Z,100.00
2023-06-11T07:59:44.687Z,100.00
2023-06-11T08:02:13.834Z,100.00
2023-06-11T08:04:43.663Z,100.00
2023-06-11T08:07:13.568Z,100.00
2023-06-11T08:09:43.773Z,100.00
2023-06-11T08:12:13.747Z,100.00
2023-06-11T08:14:42.518Z,100.00
2023-06-11T08:17:11.462Z,100.00
2023-06-11T08:19:40.289Z,100.00
2023-06-11T08:22:09.083Z,100.00
2023-06-11T08:24:37.950Z,100.00
2023-06-11T08:27:09.395Z,100.00
2023-06-11T08:29:38.245Z,100.00
2023-06-11T08:32:08.535Z,100.00
2023-06-11T08:34:37.303Z,100.00
2023-06-11T08:37:06.902Z,100.00
2023-06-11T08:39:35.696Z,100.00
2023-06-11T08:42:04.826Z,100.00
2023-06-11T08:44:35.305Z,100.00
2023-06-11T08:47:05.775Z,100.00
2023-06-11T08:49:38.842Z,91.77
2023-06-11T08:52:09.257Z,95.23
2023-06-11T08:54:38.531Z,99.80
2023-06-11T08:57:09.821Z,90.45
2023-06-11T08:59:40.152Z,81.14
2023-06-11T09:02:09.434Z,84.99
2023-06-11T09:04:38.949Z,82.58
2023-06-11T09:07:08.537Z,80.34
2023-06-11T09:09:37.413Z,86.60
2023-06-11T09:12:08.883Z,87.51
2023-06-11T09:14:39.011Z,84.39
2023-06-11T09:17:08.512Z,89.81
2023-06-11T09:19:40.097Z,94.00
2023-06-11T09:22:09.007Z,93.53
2023-06-11T09:24:37.705Z,95.44
2023-06-11T09:27:09.416Z,97.64
2023-06-11T09:29:45.906Z,94.83
2023-06-11T09:32:32.695Z,80.62
2023-06-11T09:35:03.444Z,81.61
2023-06-11T09:37:32.536Z,87.93
2023-06-11T09:40:01.863Z,92.82
2023-06-11T09:42:30.911Z,99.68
2023-06-11T09:45:02.277Z,100.00
2023-06-11T09:47:33.157Z,100.00
2023-06-11T09:50:03.992Z,100.00
2023-06-11T09:52:34.714Z,100.00
2023-06-11T09:55:04.733Z,100.00
2023-06-11T09:57:34.961Z,98.53
2023-06-11T10:00:10.592Z,100.00
2023-06-11T10:02:40.620Z,100.00
2023-06-11T10:05:12.630Z,100.00
2023-06-11T10:07:47.793Z,100.00
2023-06-11T10:10:21.981Z,100.00
2023-06-11T10:12:52.323Z,89.76
2023-06-11T10:15:25.081Z,90.24
2023-06-11T10:17:55.909Z,100.00
2023-06-11T10:20:30.566Z,100.00
2023-06-11T10:23:08.258Z,81.16
2023-06-11T10:25:39.027Z,86.40
2023-06-11T10:28:09.122Z,87.90
2023-06-11T10:30:39.579Z,81.45
2023-06-11T10:33:08.452Z,91.01
2023-06-11T10:35:38.088Z,89.52
2023-06-11T10:38:09.507Z,83.49
2023-06-11T10:40:40.710Z,93.82
2023-06-11T10:43:18.966Z,70.15
2023-06-11T10:46:02.508Z,66.09
2023-06-11T10:48:32.205Z,70.84
2023-06-11T10:51:06.874Z,67.99
2023-06-11T10:53:41.331Z,81.66
2023-06-11T10:56:10.959Z,93.76
2023-06-11T10:58:41.792Z,86.09
2023-06-11T11:01:12.701Z,69.85
2023-06-11T11:03:44.675Z,61.55
2023-06-11T11:06:14.598Z,62.12
2023-06-11T11:08:43.279Z,66.31
2023-06-11T11:11:13.058Z,82.83
2023-06-11T11:13:41.738Z,73.12
2023-06-11T11:16:13.086Z,80.07
2023-06-11T11:18:42.061Z,66.76
2023-06-11T11:21:11.016Z,74.25
2023-06-11T11:23:39.844Z,70.57
2023-06-11T11:26:08.579Z,53.85
2023-06-11T11:28:37.303Z,52.31
2023-06-11T11:31:06.880Z,44.42
2023-06-11T11:33:37.825Z,49.86
2023-06-11T11:36:07.382Z,52.02
2023-06-11T11:38:39.503Z,53.70
2023-06-11T11:41:10.924Z,52.57
2023-06-11T11:43:42.392Z,56.05
2023-06-11T11:46:18.752Z,61.64
2023-06-11T11:48:49.434Z,66.18
2023-06-11T11:51:18.777Z,59.99
2023-06-11T11:53:48.012Z,51.89
2023-06-11T11:56:16.686Z,49.13
2023-06-11T11:58:47.131Z,47.16
2023-06-11T12:01:24.031Z,48.81
2023-06-11T12:04:03.265Z,44.34
2023-06-11T12:06:32.401Z,45.93
2023-06-11T12:09:01.125Z,50.50
2023-06-11T12:11:29.850Z,52.31
2023-06-11T12:13:58.660Z,50.06
2023-06-11T12:16:27.819Z,51.61
2023-06-11T12:19:10.281Z,48.49
2023-06-11T12:21:49.042Z,45.26
2023-06-11T12:24:19.269Z,44.65
2023-06-11T12:26:50.309Z,44.25
2023-06-11T12:29:19.680Z,50.90
2023-06-11T12:31:48.867Z,47.08
2023-06-11T12:34:17.652Z,48.38
2023-06-11T12:36:48.177Z,48.39
2023-06-11T12:39:17.006Z,47.55
2023-06-11T12:41:47.884Z,47.04
2023-06-11T12:44:16.737Z,46.29
2023-06-11T12:46:45.557Z,46.26
2023-06-11T12:49:14.486Z,44.66
2023-06-11T12:51:47.036Z,45.89
2023-06-11T12:54:17.297Z,46.15
2023-06-11T12:56:45.998Z,45.88
2023-06-11T12:59:16.474Z,41.71
2023-06-11T13:01:46.052Z,42.91
2023-06-11T13:04:17.673Z,44.81
2023-06-11T13:06:46.701Z,47.16
2023-06-11T13:09:17.322Z,47.14
2023-06-11T13:11:46.967Z,42.04
2023-06-11T13:14:18.896Z,41.45
2023-06-11T13:16:48.345Z,38.64
2023-06-11T13:19:17.574Z,37.62
2023-06-11T13:21:46.606Z,38.11
2023-06-11T13:24:17.224Z,38.65
2023-06-11T13:26:46.022Z,39.93
2023-06-11T13:29:14.694Z,41.23
2023-06-11T13:31:43.524Z,38.89
2023-06-11T13:34:12.224Z,40.37
2023-06-11T13:36:40.918Z,38.03
2023-06-11T13:39:09.696Z,37.10
2023-06-11T13:41:41.364Z,41.32
2023-06-11T13:44:10.555Z,40.56
2023-06-11T13:46:39.340Z,41.62
2023-06-11T13:49:08.858Z,42.03
2023-06-11T13:51:37.663Z,42.87
2023-06-11T13:54:06.350Z,43.47
2023-06-11T13:56:35.234Z,43.34
2023-06-11T13:59:05.408Z,38.63
2023-06-11T14:01:34.268Z,41.34
2023-06-11T14:04:03.036Z,35.88
2023-06-11T14:06:33.605Z,38.76
2023-06-11T14:09:02.509Z,41.20
2023-06-11T14:11:31.331Z,40.60
2023-06-11T14:14:00.441Z,42.44
2023-06-11T14:16:31.006Z,41.70
2023-06-11T14:18:59.732Z,44.43
2023-06-11T14:21:28.372Z,42.20
2023-06-11T14:23:57.111Z,41.85
2023-06-11T14:26:25.837Z,42.45
2023-06-11T14:28:54.546Z,43.68
2023-06-11T14:31:24.109Z,43.67
2023-06-11T14:33:54.434Z,43.47
2023-06-11T14:36:23.085Z,42.50
2023-06-11T14:38:51.923Z,41.01
2023-06-11T14:41:20.703Z,40.84
2023-06-11T14:43:49.836Z,41.66
2023-06-11T14:46:18.974Z,40.58
2023-06-11T14:48:47.716Z,43.15
2023-06-11T14:51:18.179Z,41.41
2023-06-11T14:53:46.957Z,41.98
2023-06-11T14:56:16.116Z,42.64
2023-06-11T14:58:44.922Z,43.19
2023-06-11T15:01:14.032Z,42.52
2023-06-11T15:03:42.820Z,42.92
2023-06-11T15:06:12.612Z,41.22
2023-06-11T15:08:42.617Z,42.03
2023-06-11T15:11:11.484Z,42.03
2023-06-11T15:13:42.542Z,41.58
2023-06-11T15:16:11.250Z,41.83
2023-06-11T15:18:40.091Z,42.46
2023-06-11T15:21:08.759Z,42.91
2023-06-11T15:23:37.540Z,40.01
2023-06-11T15:26:08.016Z,41.84
2023-06-11T15:28:36.857Z,40.76
2023-06-11T15:31:05.827Z,42.39
2023-06-11T15:33:34.757Z,42.20
2023-06-11T15:36:03.706Z,42.05
2023-06-11T15:38:32.451Z,42.28
2023-06-11T15:41:01.150Z,41.68
2023-06-11T15:43:31.512Z,44.18
2023-06-11T15:46:00.257Z,42.75
2023-06-11T15:48:28.996Z,40.44
2023-06-11T15:50:58.011Z,40.66
2023-06-11T15:53:27.960Z,39.69
2023-06-11T15:55:57.584Z,40.13
2023-06-11T15:58:28.374Z,40.08
2023-06-11T16:00:58.465Z,41.44
2023-06-11T16:03:27.401Z,41.06
2023-06-11T16:05:56.104Z,42.66
2023-06-11T16:08:24.884Z,42.39
2023-06-11T16:10:54.516Z,42.26
2023-06-11T16:13:23.203Z,41.45
2023-06-11T16:15:51.858Z,41.71
2023-06-11T16:18:22.128Z,42.69
2023-06-11T16:20:51.070Z,42.74
2023-06-11T16:23:20.325Z,42.27
2023-06-11T16:25:49.016Z,42.05
2023-06-11T16:28:19.142Z,43.21
2023-06-11T16:30:48.018Z,42.63
2023-06-11T16:33:17.210Z,42.33
2023-06-11T16:35:47.918Z,44.46
2023-06-11T16:38:17.090Z,44.00
2023-06-11T16:40:45.989Z,43.98
2023-06-11T16:43:14.890Z,44.05
2023-06-11T16:45:43.784Z,44.85
2023-06-11T16:48:14.044Z,45.70
2023-06-11T16:50:42.947Z,45.39
2023-06-11T16:53:12.961Z,45.82
2023-06-11T16:55:43.398Z,45.13
2023-06-11T16:58:12.104Z,47.07
2023-06-11T17:00:40.916Z,45.80
2023-06-11T17:03:10.415Z,46.66
2023-06-11T17:05:39.453Z,47.46
2023-06-11T17:08:08.107Z,47.97
2023-06-11T17:10:38.227Z,48.61
2023-06-11T17:13:06.865Z,49.01
2023-06-11T17:15:35.658Z,50.56
2023-06-11T17:18:05.876Z,51.59
2023-06-11T17:20:35.315Z,52.21
2023-06-11T17:23:07.810Z,51.98
2023-06-11T17:25:38.077Z,50.68
2023-06-11T17:28:07.140Z,50.67
2023-06-11T17:30:35.822Z,52.12
2023-06-11T17:33:04.673Z,53.88
2023-06-11T17:35:33.402Z,53.98
2023-06-11T17:38:02.062Z,52.79
2023-06-11T17:40:31.615Z,53.30
2023-06-11T17:43:01.958Z,54.30
2023-06-11T17:45:31.208Z,52.24
2023-06-11T17:48:00.497Z,53.70
2023-06-11T17:50:29.309Z,53.96
2023-06-11T17:52:58.489Z,54.47
2023-06-11T17:55:27.755Z,55.43
2023-06-11T17:57:56.771Z,56.96
2023-06-11T18:00:26.762Z,58.04
2023-06-11T18:02:56.347Z,59.60
2023-06-11T18:05:25.104Z,60.71
2023-06-11T18:07:53.941Z,63.03
2023-06-11T18:10:22.980Z,62.20
2023-06-11T18:12:51.620Z,62.51
2023-06-11T18:15:31.385Z,62.55
2023-06-11T18:18:04.405Z,61.58
2023-06-11T18:20:34.364Z,61.33
2023-06-11T18:23:03.074Z,62.01
2023-06-11T18:25:31.913Z,62.80
2023-06-11T18:28:01.180Z,64.65
2023-06-11T18:30:30.217Z,65.37
2023-06-11T18:32:58.877Z,66.11
2023-06-11T18:35:29.201Z,65.51
2023-06-11T18:37:58.046Z,65.45
2023-06-11T18:40:27.055Z,65.70
2023-06-11T18:42:55.812Z,66.91
2023-06-11T18:45:26.105Z,67.04
2023-06-11T18:47:57.011Z,66.71
2023-06-11T18:50:27.005Z,68.66
2023-06-11T18:52:57.052Z,70.71
2023-06-11T18:55:30.579Z,71.05
2023-06-11T18:57:59.712Z,71.55
2023-06-11T19:00:28.598Z,72.03
2023-06-11T19:02:57.502Z,71.85
2023-06-11T19:05:26.389Z,73.06
2023-06-11T19:07:56.498Z,74.51
2023-06-11T19:10:25.381Z,74.22
2023-06-11T19:12:54.956Z,75.95
2023-06-11T19:15:25.126Z,75.15
2023-06-11T19:17:53.860Z,74.52
2023-06-11T19:20:22.669Z,76.80
2023-06-11T19:22:51.279Z,75.55
2023-06-11T19:25:21.230Z,76.53
2023-06-11T19:27:49.854Z,76.92
2023-06-11T19:30:18.615Z,79.56
2023-06-11T19:32:47.519Z,80.71
2023-06-11T19:35:16.253Z,81.49
2023-06-11T19:37:45.255Z,81.18
2023-06-11T19:40:15.620Z,82.80
2023-06-11T19:42:45.871Z,85.86
2023-06-11T19:45:19.002Z,85.16
2023-06-11T19:47:47.810Z,83.68
2023-06-11T19:50:16.864Z,84.08
2023-06-11T19:52:45.770Z,86.23
2023-06-11T19:55:18.320Z,83.75
2023-06-11T19:57:48.385Z,84.81
2023-06-11T20:00:18.409Z,84.32
2023-06-11T20:02:47.472Z,84.37
2023-06-11T20:05:16.408Z,84.62
2023-06-11T20:07:45.208Z,85.77
2023-06-11T20:10:14.325Z,87.05
2023-06-11T20:12:43.174Z,87.50
2023-06-11T20:15:13.608Z,88.11
2023-06-11T20:17:42.464Z,90.44
2023-06-11T20:20:12.253Z,91.22
2023-06-11T20:25:10.667Z,91.79
2023-06-11T20:27:39.620Z,94.98
2023-06-11T20:30:10.495Z,94.85
2023-06-11T20:32:41.064Z,95.47
2023-06-11T20:35:11.045Z,97.86
2023-06-11T20:37:39.815Z,100.00
2023-06-11T20:40:10.849Z,100.00
2023-06-11T20:42:41.005Z,100.00
2023-06-11T20:45:11.537Z,100.00
2023-06-11T20:47:44.630Z,100.00
2023-06-11T20:50:14.024Z,100.00
2023-06-11T20:52:43.292Z,100.00
2023-06-11T20:55:12.490Z,100.00
2023-06-11T20:57:41.544Z,100.00
2023-06-11T21:00:12.183Z,100.00
2023-06-11T21:02:43.086Z,100.00
2023-06-11T21:05:12.153Z,100.00
2023-06-11T21:07:41.231Z,100.00
2023-06-11T21:10:11.593Z,100.00
2023-06-11T21:12:46.235Z,100.00
2023-06-11T21:15:15.300Z,100.00
2023-06-11T21:17:45.932Z,100.00
2023-06-11T21:20:15.275Z,100.00
2023-06-11T21:22:44.383Z,100.00
2023-06-11T21:25:13.852Z,100.00
2023-06-11T21:27:43.834Z,100.00
2023-06-11T21:30:13.996Z,100.00
2023-06-11T21:32:44.682Z,100.00
2023-06-11T21:35:14.184Z,100.00
2023-06-11T21:37:43.224Z,100.00
2023-06-11T21:40:13.963Z,100.00
2023-06-11T21:42:43.204Z,100.00
2023-06-11T21:45:12.549Z,100.00
2023-06-11T21:47:41.359Z,100.00
2023-06-11T21:50:14.195Z,100.00
2023-06-11T21:52:43.411Z,100.00
2023-06-11T21:55:12.194Z,100.00
2023-06-11T21:57:41.090Z,100.00
2023-06-11T22:00:13.699Z,100.00
2023-06-11T22:02:43.570Z,100.00
2023-06-11T22:05:14.661Z,100.00
2023-06-11T22:07:45.749Z,100.00
2023-06-11T22:10:15.829Z,100.00
2023-06-11T22:12:45.313Z,100.00
2023-06-11T22:15:15.070Z,100.00
2023-06-11T22:17:45.577Z,100.00
2023-06-11T22:20:16.297Z,100.00
2023-06-11T22:22:45.145Z,100.00
2023-06-11T22:25:15.003Z,100.00
2023-06-11T22:27:44.910Z,100.00
2023-06-11T22:30:15.320Z,100.00
2023-06-11T22:32:46.443Z,100.00
2023-06-11T22:35:16.677Z,100.00
2023-06-11T22:37:45.519Z,100.00
2023-06-11T22:40:15.049Z,100.00
2023-06-11T22:42:43.970Z,100.00
2023-06-11T22:45:13.061Z,100.00
2023-06-11T22:47:42.108Z,100.00
2023-06-11T22:50:11.753Z,100.00
2023-06-11T22:52:42.648Z,100.00
2023-06-11T22:55:12.099Z,100.00
2023-06-11T22:57:41.120Z,100.00
2023-06-11T23:00:12.084Z,100.00
2023-06-11T23:02:41.054Z,100.00
2023-06-11T23:05:10.881Z,100.00
2023-06-11T23:07:42.958Z,100.00
2023-06-11T23:10:12.887Z,100.00
2023-06-11T23:12:41.838Z,100.00
2023-06-11T23:15:12.288Z,100.00
2023-06-11T23:17:42.536Z,100.00
2023-06-11T23:20:13.040Z,100.00
2023-06-11T23:22:43.306Z,100.00
2023-06-11T23:25:12.436Z,100.00
2023-06-11T23:27:44.377Z,100.00
2023-06-11T23:30:14.650Z,100.00
2023-06-11T23:32:44.355Z,100.00
2023-06-11T23:35:13.164Z,100.00
2023-06-11T23:37:44.381Z,100.00
2023-06-11T23:40:15.572Z,100.00
2023-06-11T23:42:44.562Z,100.00
2023-06-11T23:45:13.788Z,100.00
2023-06-11T23:47:43.489Z,100.00
2023-06-11T23:50:12.753Z,100.00
2023-06-11T23:52:44.314Z,100.00
2023-06-11T23:55:13.027Z,100.00
2023-06-11T23:57:44.707Z,100.00
