createdAt,value
2018-11-10T00:01:45.352Z,0.00
2018-11-10T00:02:44.501Z,0.00
2018-11-10T00:04:37.254Z,0.00
2018-11-10T00:05:37.854Z,0.00
2018-11-10T00:07:29.558Z,0.00
2018-11-10T00:08:29.455Z,0.00
2018-11-10T00:10:22.471Z,0.00
2018-11-10T00:11:22.180Z,0.00
2018-11-10T00:13:14.936Z,0.00
2018-11-10T00:14:14.753Z,0.00
2018-11-10T00:16:08.321Z,0.00
2018-11-10T00:17:08.132Z,0.00
2018-11-10T00:19:00.804Z,0.00
2018-11-10T00:20:00.658Z,0.00
2018-11-10T00:21:53.544Z,0.00
2018-11-10T00:22:53.195Z,0.00
2018-11-10T00:24:46.050Z,0.00
2018-11-10T00:25:45.734Z,0.00
2018-11-10T00:27:38.515Z,0.00
2018-11-10T00:28:38.234Z,0.00
2018-11-10T00:30:30.905Z,0.00
2018-11-10T00:31:30.754Z,0.00
2018-11-10T00:33:23.608Z,0.00
2018-11-10T00:34:23.298Z,0.00
2018-11-10T00:36:16.173Z,0.00
2018-11-10T00:37:15.793Z,0.00
2018-11-10T00:39:08.492Z,0.00
2018-11-10T00:40:08.318Z,0.00
2018-11-10T00:42:01.112Z,0.00
2018-11-10T00:43:00.844Z,0.00
2018-11-10T00:44:53.560Z,0.00
2018-11-10T00:45:53.379Z,0.00
2018-11-10T00:47:46.048Z,0.00
2018-11-10T00:48:45.905Z,0.00
2018-11-10T00:50:38.603Z,0.00
2018-11-10T00:51:38.426Z,0.00
2018-11-10T00:53:31.097Z,0.00
2018-11-10T00:54:30.948Z,0.00
2018-11-10T00:55:30.815Z,0.00
2018-11-10T00:56:30.691Z,0.00
2018-11-10T00:57:30.560Z,0.00
2018-11-10T00:58:30.432Z,0.00
2018-11-10T00:59:30.317Z,0.00
2018-11-10T01:00:30.177Z,0.00
2018-11-10T01:01:30.054Z,0.00
2018-11-10T01:02:30.137Z,0.00
2018-11-10T01:03:29.793Z,0.00
2018-11-10T01:04:29.665Z,0.00
2018-11-10T01:05:29.566Z,0.00
2018-11-10T01:06:29.405Z,0.00
2018-11-10T01:07:29.273Z,0.00
2018-11-10T01:08:29.147Z,0.00
2018-11-10T01:09:29.020Z,0.00
2018-11-10T01:10:28.894Z,0.00
2018-11-10T01:11:28.762Z,0.00
2018-11-10T01:12:28.635Z,0.00
2018-11-10T01:13:28.504Z,0.00
2018-11-10T01:14:28.373Z,0.00
2018-11-10T01:15:28.245Z,0.00
2018-11-10T01:16:28.121Z,0.00
2018-11-10T01:17:27.989Z,0.00
2018-11-10T01:18:27.865Z,0.00
2018-11-10T01:19:27.734Z,0.00
2018-11-10T01:20:27.607Z,0.00
2018-11-10T01:21:27.473Z,0.00
2018-11-10T01:22:27.347Z,0.00
2018-11-10T01:23:27.225Z,0.00
2018-11-10T01:24:27.088Z,0.00
2018-11-10T01:25:26.958Z,0.00
2018-11-10T01:26:26.831Z,0.00
2018-11-10T01:27:26.703Z,0.00
2018-11-10T01:28:26.573Z,0.00
2018-11-10T01:29:26.446Z,0.00
2018-11-10T01:30:26.319Z,0.00
2018-11-10T01:31:26.188Z,0.00
2018-11-10T01:32:26.060Z,0.00
2018-11-10T01:33:25.930Z,0.00
2018-11-10T01:34:25.804Z,0.00
2018-11-10T01:35:25.674Z,0.00
2018-11-10T01:36:25.546Z,0.00
2018-11-10T01:37:25.419Z,0.00
2018-11-10T01:38:25.292Z,0.00
2018-11-10T01:39:25.161Z,0.00
2018-11-10T01:40:25.030Z,0.00
2018-11-10T01:41:24.904Z,0.00
2018-11-10T01:42:24.773Z,0.00
2018-11-10T01:43:24.645Z,0.00
2018-11-10T01:44:24.515Z,0.00
2018-11-10T01:45:24.388Z,0.00
2018-11-10T01:46:24.259Z,0.00
2018-11-10T01:47:24.130Z,0.00
2018-11-10T01:48:24.000Z,0.00
2018-11-10T01:49:23.873Z,0.00
2018-11-10T01:50:23.744Z,0.00
2018-11-10T01:51:23.620Z,0.00
2018-11-10T01:52:23.484Z,0.00
2018-11-10T01:53:23.361Z,0.00
2018-11-10T01:54:23.229Z,0.00
2018-11-10T01:55:23.099Z,0.00
2018-11-10T01:56:22.974Z,0.00
2018-11-10T01:57:22.845Z,0.00
2018-11-10T01:58:22.712Z,0.00
2018-11-10T01:59:22.584Z,0.00
2018-11-10T02:00:22.458Z,0.00
2018-11-10T02:01:22.328Z,0.00
2018-11-10T02:02:22.198Z,0.00
2018-11-10T02:03:22.069Z,0.00
2018-11-10T02:04:21.940Z,0.00
2018-11-10T02:05:21.817Z,0.00
2018-11-10T02:06:21.685Z,0.00
2018-11-10T02:07:21.559Z,0.00
2018-11-10T02:08:21.429Z,0.00
2018-11-10T02:09:21.297Z,0.00
2018-11-10T02:10:21.171Z,0.00
2018-11-10T02:11:21.043Z,0.00
2018-11-10T02:12:20.911Z,0.00
2018-11-10T02:13:20.784Z,0.00
2018-11-10T02:14:20.665Z,0.00
2018-11-10T02:15:20.528Z,0.00
2018-11-10T02:16:20.428Z,0.00
2018-11-10T02:17:20.277Z,0.00
2018-11-10T02:18:20.143Z,0.00
2018-11-10T02:19:20.013Z,0.00
2018-11-10T02:20:19.892Z,0.00
2018-11-10T02:21:19.754Z,0.00
2018-11-10T02:22:19.629Z,0.00
2018-11-10T02:23:19.498Z,0.00
2018-11-10T02:24:19.476Z,0.00
2018-11-10T02:25:19.241Z,0.00
2018-11-10T02:26:19.113Z,0.00
2018-11-10T02:27:18.982Z,0.00
2018-11-10T02:28:18.857Z,0.00
2018-11-10T02:29:18.727Z,0.00
2018-11-10T02:30:18.600Z,0.00
2018-11-10T02:31:18.471Z,0.00
2018-11-10T02:32:18.346Z,0.00
2018-11-10T02:33:18.212Z,0.00
2018-11-10T02:34:18.084Z,0.00
2018-11-10T02:35:17.955Z,0.00
2018-11-10T02:36:17.834Z,0.00
2018-11-10T02:37:17.698Z,0.00
2018-11-10T02:38:17.569Z,0.00
2018-11-10T02:39:17.443Z,0.00
2018-11-10T02:40:17.313Z,0.00
2018-11-10T02:41:17.191Z,0.00
2018-11-10T02:42:17.060Z,0.00
2018-11-10T02:43:16.926Z,0.00
2018-11-10T02:44:16.801Z,0.00
2018-11-10T02:45:16.675Z,0.00
2018-11-10T02:46:16.553Z,0.00
2018-11-10T02:47:16.415Z,0.00
2018-11-10T02:48:16.341Z,0.00
2018-11-10T02:49:16.159Z,0.00
2018-11-10T02:50:16.039Z,0.00
2018-11-10T02:51:15.899Z,0.00
2018-11-10T02:52:15.772Z,0.00
2018-11-10T02:53:15.643Z,0.00
2018-11-10T02:54:15.516Z,0.00
2018-11-10T02:55:15.388Z,0.00
2018-11-10T02:56:15.259Z,0.00
2018-11-10T02:57:15.129Z,0.00
2018-11-10T02:58:15.005Z,0.00
2018-11-10T02:59:14.874Z,0.00
2018-11-10T03:00:14.758Z,0.00
2018-11-10T03:01:14.624Z,0.00
2018-11-10T03:02:14.491Z,0.00
2018-11-10T03:03:14.359Z,0.00
2018-11-10T03:04:14.238Z,0.00
2018-11-10T03:05:14.106Z,0.00
2018-11-10T03:06:13.974Z,0.00
2018-11-10T03:07:13.859Z,0.00
2018-11-10T03:08:13.718Z,0.00
2018-11-10T03:09:13.593Z,0.00
2018-11-10T03:10:13.464Z,0.00
2018-11-10T03:11:13.334Z,0.00
2018-11-10T03:12:13.205Z,0.00
2018-11-10T03:13:13.080Z,0.00
2018-11-10T03:14:12.953Z,0.00
2018-11-10T03:15:12.822Z,0.00
2018-11-10T03:16:12.733Z,0.00
2018-11-10T03:17:12.564Z,0.00
2018-11-10T03:18:12.436Z,0.00
2018-11-10T03:19:12.308Z,0.00
2018-11-10T03:20:12.178Z,0.00
2018-11-10T03:21:12.053Z,0.00
2018-11-10T03:22:11.924Z,0.00
2018-11-10T03:23:11.795Z,0.00
2018-11-10T03:24:11.665Z,0.00
2018-11-10T03:25:11.547Z,0.00
2018-11-10T03:26:11.409Z,0.00
2018-11-10T03:27:11.280Z,0.00
2018-11-10T03:28:11.153Z,0.00
2018-11-10T03:29:11.023Z,0.00
2018-11-10T03:30:10.901Z,0.00
2018-11-10T03:31:10.769Z,0.00
2018-11-10T03:32:10.639Z,0.00
2018-11-10T03:33:10.510Z,0.00
2018-11-10T03:34:10.387Z,0.00
2018-11-10T03:35:10.254Z,0.00
2018-11-10T03:36:10.126Z,0.00
2018-11-10T03:37:09.996Z,0.00
2018-11-10T03:38:09.867Z,0.00
2018-11-10T03:39:09.744Z,0.00
2018-11-10T03:40:09.612Z,0.00
2018-11-10T03:41:09.485Z,0.00
2018-11-10T03:42:09.355Z,0.00
2018-11-10T03:43:09.224Z,0.00
2018-11-10T03:44:09.099Z,0.00
2018-11-10T03:45:08.971Z,0.00
2018-11-10T03:46:08.839Z,0.00
2018-11-10T03:47:08.710Z,0.00
2018-11-10T03:48:08.582Z,0.00
2018-11-10T03:49:08.457Z,0.00
2018-11-10T03:50:08.326Z,0.00
2018-11-10T03:51:08.194Z,0.00
2018-11-10T03:52:08.069Z,0.00
2018-11-10T03:53:07.940Z,0.00
2018-11-10T03:54:07.811Z,0.00
2018-11-10T03:55:07.683Z,0.00
2018-11-10T03:56:07.555Z,0.00
2018-11-10T03:57:07.428Z,0.00
2018-11-10T03:58:07.318Z,0.00
2018-11-10T03:59:07.175Z,0.00
2018-11-10T04:00:07.042Z,0.00
2018-11-10T04:01:06.912Z,0.00
2018-11-10T04:02:06.786Z,0.00
2018-11-10T04:03:06.657Z,0.00
2018-11-10T04:04:06.527Z,0.00
2018-11-10T04:05:06.399Z,0.00
2018-11-10T04:06:06.269Z,0.00
2018-11-10T04:07:06.140Z,0.00
2018-11-10T04:08:07.013Z,0.00
2018-11-10T04:09:05.883Z,0.00
2018-11-10T04:10:05.758Z,0.00
2018-11-10T04:11:05.627Z,0.00
2018-11-10T04:12:05.500Z,0.00
2018-11-10T04:13:05.369Z,0.00
2018-11-10T04:14:05.242Z,0.00
2018-11-10T04:15:05.112Z,0.00
2018-11-10T04:16:04.983Z,0.00
2018-11-10T04:17:04.865Z,0.00
2018-11-10T04:18:04.728Z,0.00
2018-11-10T04:19:04.602Z,0.00
2018-11-10T04:20:04.469Z,0.00
2018-11-10T04:21:04.342Z,0.00
2018-11-10T04:22:04.218Z,0.00
2018-11-10T04:23:04.085Z,0.00
2018-11-10T04:24:03.957Z,0.00
2018-11-10T04:25:03.829Z,0.00
2018-11-10T04:26:03.697Z,0.00
2018-11-10T04:27:03.568Z,0.00
2018-11-10T04:28:03.440Z,0.00
2018-11-10T04:29:03.316Z,0.00
2018-11-10T04:30:03.184Z,0.00
2018-11-10T04:31:03.056Z,0.00
2018-11-10T04:32:02.927Z,0.00
2018-11-10T04:33:02.801Z,0.00
2018-11-10T04:34:02.672Z,0.00
2018-11-10T04:35:02.539Z,0.00
2018-11-10T04:36:02.412Z,0.00
2018-11-10T04:37:02.285Z,0.00
2018-11-10T04:38:02.155Z,0.00
2018-11-10T04:39:02.031Z,0.00
2018-11-10T04:40:01.911Z,0.00
2018-11-10T04:41:01.772Z,0.00
2018-11-10T04:42:01.650Z,0.00
2018-11-10T04:43:01.513Z,0.00
2018-11-10T04:44:01.384Z,0.00
2018-11-10T04:45:01.257Z,0.00
2018-11-10T04:46:01.127Z,0.00
2018-11-10T04:47:01.001Z,0.00
2018-11-10T04:48:00.872Z,0.00
2018-11-10T04:49:00.743Z,0.00
2018-11-10T04:50:00.617Z,0.00
2018-11-10T04:51:00.482Z,0.00
2018-11-10T04:52:00.355Z,0.00
2018-11-10T04:53:00.237Z,0.00
2018-11-10T04:54:00.100Z,0.00
2018-11-10T04:54:59.969Z,0.00
2018-11-10T04:55:59.842Z,0.00
2018-11-10T04:56:59.717Z,0.00
2018-11-10T04:57:59.585Z,0.00
2018-11-10T04:58:59.454Z,0.00
2018-11-10T04:59:59.327Z,0.00
2018-11-10T05:00:59.204Z,0.00
2018-11-10T05:01:59.074Z,0.00
2018-11-10T05:02:58.942Z,0.00
2018-11-10T05:03:58.812Z,0.00
2018-11-10T05:04:58.683Z,0.00
2018-11-10T05:05:58.556Z,0.00
2018-11-10T05:06:58.437Z,0.00
2018-11-10T05:07:58.300Z,0.00
2018-11-10T05:08:58.173Z,0.00
2018-11-10T05:09:58.042Z,0.00
2018-11-10T05:10:57.915Z,0.00
2018-11-10T05:11:57.785Z,0.00
2018-11-10T05:12:57.655Z,0.00
2018-11-10T05:13:57.527Z,0.00
2018-11-10T05:14:57.398Z,0.00
2018-11-10T05:15:57.277Z,0.00
2018-11-10T05:16:57.142Z,0.00
2018-11-10T05:17:57.014Z,0.00
2018-11-10T05:18:56.884Z,0.00
2018-11-10T05:19:56.756Z,0.00
2018-11-10T05:20:56.628Z,0.00
2018-11-10T05:21:56.500Z,0.00
2018-11-10T05:22:56.373Z,0.00
2018-11-10T05:23:56.243Z,0.00
2018-11-10T05:24:56.115Z,0.00
2018-11-10T05:25:55.987Z,0.00
2018-11-10T05:26:55.858Z,0.00
2018-11-10T05:27:55.729Z,0.00
2018-11-10T05:28:55.602Z,0.00
2018-11-10T05:29:55.473Z,0.00
2018-11-10T05:30:55.390Z,0.00
2018-11-10T05:31:55.211Z,0.00
2018-11-10T05:32:55.123Z,0.00
2018-11-10T05:33:54.957Z,0.00
2018-11-10T05:34:54.827Z,0.00
2018-11-10T05:35:54.710Z,0.00
2018-11-10T05:36:54.570Z,0.00
2018-11-10T05:37:54.446Z,0.00
2018-11-10T05:38:54.314Z,0.00
2018-11-10T05:39:54.184Z,0.00
2018-11-10T05:40:54.059Z,0.00
2018-11-10T05:41:53.925Z,0.00
2018-11-10T05:42:53.797Z,0.00
2018-11-10T05:43:53.671Z,0.00
2018-11-10T05:44:53.538Z,0.00
2018-11-10T05:45:53.409Z,0.00
2018-11-10T05:46:53.279Z,0.00
2018-11-10T05:47:53.150Z,0.00
2018-11-10T05:48:53.024Z,0.00
2018-11-10T05:49:52.894Z,0.00
2018-11-10T05:50:52.764Z,0.00
2018-11-10T05:51:52.638Z,0.00
2018-11-10T05:52:52.505Z,0.00
2018-11-10T05:53:52.380Z,0.00
2018-11-10T05:54:52.247Z,0.00
2018-11-10T05:55:52.121Z,0.00
2018-11-10T05:56:51.996Z,0.00
2018-11-10T05:57:51.864Z,0.00
2018-11-10T05:58:51.736Z,0.00
2018-11-10T05:59:51.605Z,0.00
2018-11-10T06:00:51.477Z,0.00
2018-11-10T06:01:51.350Z,0.00
2018-11-10T06:02:51.219Z,0.00
2018-11-10T06:03:51.094Z,0.00
2018-11-10T06:04:50.961Z,0.00
2018-11-10T06:05:50.836Z,0.00
2018-11-10T06:06:50.704Z,0.00
2018-11-10T06:07:50.575Z,0.00
2018-11-10T06:08:50.447Z,0.00
2018-11-10T06:09:50.461Z,0.00
2018-11-10T06:10:50.189Z,0.00
2018-11-10T06:11:50.062Z,0.00
2018-11-10T06:12:49.940Z,0.00
2018-11-10T06:13:49.804Z,0.00
2018-11-10T06:14:49.677Z,0.00
2018-11-10T06:15:49.547Z,0.00
2018-11-10T06:16:49.417Z,0.00
2018-11-10T06:17:51.267Z,0.00
2018-11-10T06:18:49.259Z,0.00
2018-11-10T06:19:49.031Z,0.00
2018-11-10T06:20:48.903Z,0.00
2018-11-10T06:21:48.776Z,5.63
2018-11-10T06:22:48.645Z,5.63
2018-11-10T06:23:48.519Z,5.63
2018-11-10T06:24:48.389Z,5.63
2018-11-10T06:25:48.309Z,5.63
2018-11-10T06:26:48.132Z,5.63
2018-11-10T06:27:48.004Z,5.63
2018-11-10T06:28:47.876Z,5.63
2018-11-10T06:29:47.749Z,5.63
2018-11-10T06:30:47.619Z,5.63
2018-11-10T06:31:47.490Z,5.63
2018-11-10T06:32:47.426Z,5.63
2018-11-10T06:33:47.238Z,11.25
2018-11-10T06:34:47.108Z,11.25
2018-11-10T06:35:46.978Z,11.25
2018-11-10T06:36:46.856Z,11.25
2018-11-10T06:37:46.721Z,11.25
2018-11-10T06:38:46.593Z,11.25
2018-11-10T06:39:46.466Z,11.25
2018-11-10T06:40:46.340Z,16.88
2018-11-10T06:41:46.209Z,16.88
2018-11-10T06:42:46.085Z,16.88
2018-11-10T06:43:45.951Z,16.88
2018-11-10T06:44:45.826Z,16.88
2018-11-10T06:45:45.696Z,22.50
2018-11-10T06:46:45.567Z,16.88
2018-11-10T06:47:45.440Z,16.88
2018-11-10T06:48:45.313Z,16.88
2018-11-10T06:49:45.184Z,16.88
2018-11-10T06:50:45.056Z,16.88
2018-11-10T06:51:44.926Z,16.88
2018-11-10T06:52:44.821Z,16.88
2018-11-10T06:53:44.674Z,16.88
2018-11-10T06:54:44.542Z,22.50
2018-11-10T06:55:44.415Z,22.50
2018-11-10T06:56:44.285Z,28.13
2018-11-10T06:57:44.159Z,28.13
2018-11-10T06:58:44.035Z,33.75
2018-11-10T06:59:43.905Z,33.75
2018-11-10T07:00:43.773Z,33.75
2018-11-10T07:01:43.646Z,39.38
2018-11-10T07:02:43.517Z,33.75
2018-11-10T07:03:43.396Z,33.75
2018-11-10T07:04:43.261Z,33.75
2018-11-10T07:05:43.134Z,33.75
2018-11-10T07:06:43.003Z,39.38
2018-11-10T07:07:42.875Z,45.00
2018-11-10T07:08:42.755Z,45.00
2018-11-10T07:09:42.622Z,45.00
2018-11-10T07:10:42.491Z,39.38
2018-11-10T07:11:42.367Z,39.38
2018-11-10T07:12:42.240Z,45.00
2018-11-10T07:13:42.107Z,50.63
2018-11-10T07:14:41.982Z,50.63
2018-11-10T07:15:41.850Z,56.25
2018-11-10T07:16:41.723Z,56.25
2018-11-10T07:17:41.644Z,45.00
2018-11-10T07:18:41.466Z,39.38
2018-11-10T07:19:41.338Z,45.00
2018-11-10T07:20:41.212Z,50.63
2018-11-10T07:21:41.224Z,45.00
2018-11-10T07:22:41.011Z,45.00
2018-11-10T07:23:40.826Z,39.38
2018-11-10T07:24:40.700Z,33.75
2018-11-10T07:25:40.572Z,39.38
2018-11-10T07:26:40.440Z,50.63
2018-11-10T07:27:40.315Z,45.00
2018-11-10T07:28:40.186Z,39.38
2018-11-10T07:29:40.060Z,39.38
2018-11-10T07:30:39.931Z,39.38
2018-11-10T07:31:39.815Z,45.00
2018-11-10T07:32:39.683Z,39.38
2018-11-10T07:33:39.548Z,39.38
2018-11-10T07:34:39.420Z,45.00
2018-11-10T07:35:39.290Z,50.63
2018-11-10T07:36:39.162Z,45.00
2018-11-10T07:37:39.115Z,45.00
2018-11-10T07:38:38.907Z,45.00
2018-11-10T07:39:38.780Z,45.00
2018-11-10T07:40:38.654Z,50.63
2018-11-10T07:41:38.546Z,50.63
2018-11-10T07:42:38.478Z,56.25
2018-11-10T07:43:38.271Z,61.88
2018-11-10T07:44:38.142Z,61.88
2018-11-10T07:45:38.026Z,50.63
2018-11-10T07:46:37.885Z,45.00
2018-11-10T07:47:37.784Z,45.00
2018-11-10T07:48:37.632Z,50.63
2018-11-10T07:49:37.503Z,39.38
2018-11-10T07:50:37.374Z,39.38
2018-11-10T07:51:37.413Z,39.38
2018-11-10T07:52:37.123Z,39.38
2018-11-10T07:53:36.991Z,39.38
2018-11-10T07:54:36.864Z,39.38
2018-11-10T07:55:36.741Z,33.75
2018-11-10T07:56:36.610Z,39.38
2018-11-10T07:57:36.484Z,39.38
2018-11-10T07:58:36.356Z,39.38
2018-11-10T07:59:36.226Z,39.38
2018-11-10T08:00:36.100Z,39.38
2018-11-10T08:01:35.974Z,39.38
2018-11-10T08:02:35.844Z,39.38
2018-11-10T08:03:35.729Z,39.38
2018-11-10T08:04:35.589Z,39.38
2018-11-10T08:05:35.468Z,39.38
2018-11-10T08:06:35.333Z,39.38
2018-11-10T08:07:35.204Z,39.38
2018-11-10T08:08:35.078Z,39.38
2018-11-10T08:09:34.952Z,39.38
2018-11-10T08:10:34.821Z,39.38
2018-11-10T08:11:34.698Z,39.38
2018-11-10T08:12:34.567Z,39.38
2018-11-10T08:13:34.441Z,45.00
2018-11-10T08:14:34.428Z,45.00
2018-11-10T08:15:34.183Z,45.00
2018-11-10T08:16:34.057Z,45.00
2018-11-10T08:17:33.928Z,45.00
2018-11-10T08:18:33.990Z,50.63
2018-11-10T08:19:33.857Z,50.63
2018-11-10T08:20:33.546Z,56.25
2018-11-10T08:21:34.218Z,50.63
2018-11-10T08:22:33.289Z,56.25
2018-11-10T08:23:33.162Z,56.25
2018-11-10T08:24:33.037Z,61.88
2018-11-10T08:25:32.908Z,73.13
2018-11-10T08:26:32.781Z,56.25
2018-11-10T08:27:32.651Z,56.25
2018-11-10T08:28:32.537Z,50.63
2018-11-10T08:29:32.397Z,67.50
2018-11-10T08:30:32.269Z,90.00
2018-11-10T08:31:32.141Z,90.00
2018-11-10T08:32:32.016Z,84.38
2018-11-10T08:33:31.889Z,84.38
2018-11-10T08:34:31.929Z,78.75
2018-11-10T08:35:31.633Z,95.63
2018-11-10T08:36:31.522Z,90.00
2018-11-10T08:37:31.377Z,67.50
2018-11-10T08:38:31.252Z,56.25
2018-11-10T08:39:31.143Z,78.75
2018-11-10T08:40:30.998Z,56.25
2018-11-10T08:41:30.870Z,50.63
2018-11-10T08:42:30.743Z,56.25
2018-11-10T08:43:30.616Z,123.75
2018-11-10T08:44:30.489Z,90.00
2018-11-10T08:45:30.363Z,73.13
2018-11-10T08:46:30.238Z,118.13
2018-11-10T08:47:30.109Z,106.88
2018-11-10T08:48:29.981Z,140.63
2018-11-10T08:49:29.860Z,123.75
2018-11-10T08:50:29.731Z,90.00
2018-11-10T08:51:29.603Z,67.50
2018-11-10T08:52:29.478Z,112.50
2018-11-10T08:53:29.356Z,146.25
2018-11-10T08:54:29.224Z,123.75
2018-11-10T08:55:29.101Z,90.00
2018-11-10T08:56:28.976Z,90.00
2018-11-10T08:57:28.875Z,67.50
2018-11-10T08:58:28.721Z,61.88
2018-11-10T08:59:28.597Z,73.13
2018-11-10T09:00:28.470Z,95.63
2018-11-10T09:01:28.345Z,129.38
2018-11-10T09:02:28.224Z,140.63
2018-11-10T09:03:28.093Z,157.50
2018-11-10T09:04:27.968Z,146.25
2018-11-10T09:05:27.844Z,118.13
2018-11-10T09:06:27.718Z,123.75
2018-11-10T09:07:27.594Z,129.38
2018-11-10T09:08:27.476Z,56.25
2018-11-10T09:09:27.345Z,56.25
2018-11-10T09:10:27.221Z,90.00
2018-11-10T09:11:27.095Z,123.75
2018-11-10T09:12:26.969Z,61.88
2018-11-10T09:13:26.846Z,56.25
2018-11-10T09:14:26.840Z,67.50
2018-11-10T09:15:26.665Z,78.75
2018-11-10T09:16:26.679Z,90.00
2018-11-10T09:17:26.347Z,61.88
2018-11-10T09:18:26.222Z,123.75
2018-11-10T09:19:26.097Z,123.75
2018-11-10T09:20:25.975Z,84.38
2018-11-10T09:21:25.987Z,56.25
2018-11-10T09:22:25.726Z,56.25
2018-11-10T09:23:25.603Z,112.50
2018-11-10T09:24:25.475Z,118.13
2018-11-10T09:25:25.351Z,78.75
2018-11-10T09:26:25.229Z,73.13
2018-11-10T09:27:25.102Z,67.50
2018-11-10T09:28:24.978Z,101.25
2018-11-10T09:29:24.853Z,90.00
2018-11-10T09:30:24.726Z,73.13
2018-11-10T09:31:24.604Z,61.88
2018-11-10T09:32:24.478Z,118.13
2018-11-10T09:33:24.353Z,56.25
2018-11-10T09:34:24.230Z,73.13
2018-11-10T09:35:24.106Z,73.13
2018-11-10T09:36:24.040Z,61.88
2018-11-10T09:37:23.853Z,61.88
2018-11-10T09:38:23.805Z,56.25
2018-11-10T09:39:23.618Z,56.25
2018-11-10T09:40:23.480Z,157.50
2018-11-10T09:41:23.355Z,163.13
2018-11-10T09:42:23.344Z,168.75
2018-11-10T09:43:23.107Z,78.75
2018-11-10T09:44:22.980Z,67.50
2018-11-10T09:45:22.857Z,180.00
2018-11-10T09:46:22.754Z,61.88
2018-11-10T09:47:22.606Z,61.88
2018-11-10T09:48:22.486Z,140.63
2018-11-10T09:49:22.372Z,61.88
2018-11-10T09:50:22.231Z,56.25
2018-11-10T09:51:22.110Z,56.25
2018-11-10T09:52:21.985Z,61.88
2018-11-10T09:53:21.859Z,73.13
2018-11-10T09:54:21.764Z,78.75
2018-11-10T09:55:21.618Z,95.63
2018-11-10T09:56:21.495Z,208.13
2018-11-10T09:57:21.403Z,180.00
2018-11-10T09:58:21.233Z,101.25
2018-11-10T09:59:21.115Z,118.13
2018-11-10T10:00:20.986Z,258.75
2018-11-10T10:01:21.008Z,270.00
2018-11-10T10:02:21.256Z,168.75
2018-11-10T10:03:20.611Z,163.13
2018-11-10T10:04:20.487Z,146.25
2018-11-10T10:05:20.369Z,151.88
2018-11-10T10:06:20.235Z,168.75
2018-11-10T10:07:20.115Z,163.13
2018-11-10T10:08:19.989Z,129.38
2018-11-10T10:09:19.870Z,101.25
2018-11-10T10:10:19.740Z,123.75
2018-11-10T10:11:19.618Z,129.38
2018-11-10T10:12:19.494Z,146.25
2018-11-10T10:13:19.365Z,202.50
2018-11-10T10:14:19.241Z,112.50
2018-11-10T10:15:19.113Z,112.50
2018-11-10T10:16:19.043Z,101.25
2018-11-10T10:17:18.865Z,95.63
2018-11-10T10:18:18.746Z,118.13
2018-11-10T10:19:18.675Z,135.00
2018-11-10T10:20:18.493Z,135.00
2018-11-10T10:21:18.366Z,129.38
2018-11-10T10:22:18.242Z,118.13
2018-11-10T10:23:18.118Z,123.75
2018-11-10T10:24:17.995Z,123.75
2018-11-10T10:25:17.874Z,135.00
2018-11-10T10:26:17.742Z,129.38
2018-11-10T10:27:17.620Z,140.63
2018-11-10T10:28:17.533Z,151.88
2018-11-10T10:29:17.370Z,140.63
2018-11-10T10:30:17.243Z,123.75
2018-11-10T10:31:17.121Z,163.13
2018-11-10T10:32:16.996Z,168.75
2018-11-10T10:33:16.877Z,185.63
2018-11-10T10:34:16.797Z,185.63
2018-11-10T10:35:16.750Z,185.63
2018-11-10T10:36:16.493Z,208.13
2018-11-10T10:37:16.366Z,180.00
2018-11-10T10:38:16.240Z,151.88
2018-11-10T10:39:16.124Z,123.75
2018-11-10T10:40:15.993Z,135.00
2018-11-10T10:41:15.869Z,151.88
2018-11-10T10:42:15.741Z,135.00
2018-11-10T10:43:15.615Z,163.13
2018-11-10T10:44:15.489Z,202.50
2018-11-10T10:45:15.364Z,180.00
2018-11-10T10:46:15.241Z,202.50
2018-11-10T10:47:15.115Z,180.00
2018-11-10T10:48:14.990Z,151.88
2018-11-10T10:49:14.950Z,146.25
2018-11-10T10:50:14.758Z,185.63
2018-11-10T10:51:14.613Z,191.25
2018-11-10T10:52:14.497Z,191.25
2018-11-10T10:53:14.362Z,185.63
2018-11-10T10:54:14.238Z,225.00
2018-11-10T10:55:14.115Z,208.13
2018-11-10T10:56:14.080Z,180.00
2018-11-10T10:57:14.035Z,180.00
2018-11-10T10:58:13.740Z,196.88
2018-11-10T10:59:13.612Z,185.63
2018-11-10T11:00:13.488Z,157.50
2018-11-10T11:01:13.373Z,163.13
2018-11-10T11:02:13.237Z,151.88
2018-11-10T11:03:13.171Z,146.25
2018-11-10T11:04:12.988Z,129.38
2018-11-10T11:05:12.865Z,163.13
2018-11-10T11:06:12.736Z,140.63
2018-11-10T11:07:12.613Z,140.63
2018-11-10T11:08:12.487Z,157.50
2018-11-10T11:09:12.492Z,163.13
2018-11-10T11:10:12.242Z,106.88
2018-11-10T11:11:12.113Z,123.75
2018-11-10T11:12:12.003Z,112.50
2018-11-10T11:13:11.865Z,118.13
2018-11-10T11:14:11.738Z,140.63
2018-11-10T11:15:11.713Z,174.38
2018-11-10T11:16:11.493Z,163.13
2018-11-10T11:17:11.364Z,123.75
2018-11-10T11:18:11.238Z,129.38
2018-11-10T11:19:11.116Z,146.25
2018-11-10T11:20:10.990Z,168.75
2018-11-10T11:21:10.865Z,213.75
2018-11-10T11:22:10.740Z,168.75
2018-11-10T11:23:10.616Z,168.75
2018-11-10T11:24:10.493Z,191.25
2018-11-10T11:25:10.368Z,196.88
2018-11-10T11:26:10.242Z,185.63
2018-11-10T11:27:10.120Z,129.38
2018-11-10T11:28:09.992Z,135.00
2018-11-10T11:29:09.927Z,151.88
2018-11-10T11:30:09.758Z,196.88
2018-11-10T11:31:09.692Z,151.88
2018-11-10T11:32:09.496Z,168.75
2018-11-10T11:33:09.429Z,140.63
2018-11-10T11:34:09.299Z,202.50
2018-11-10T11:35:09.193Z,230.63
2018-11-10T11:36:08.999Z,146.25
2018-11-10T11:37:08.873Z,151.88
2018-11-10T11:38:08.746Z,168.75
2018-11-10T11:39:08.627Z,208.13
2018-11-10T11:40:08.500Z,168.75
2018-11-10T11:41:08.416Z,253.13
2018-11-10T11:42:08.250Z,168.75
2018-11-10T11:43:08.127Z,225.00
2018-11-10T11:44:08.002Z,185.63
2018-11-10T11:45:08.067Z,208.13
2018-11-10T11:46:07.973Z,208.13
2018-11-10T11:47:07.682Z,219.38
2018-11-10T11:48:07.832Z,225.00
2018-11-10T11:49:07.707Z,185.63
2018-11-10T11:50:07.346Z,253.13
2018-11-10T11:51:07.318Z,163.13
2018-11-10T11:52:08.490Z,174.38
2018-11-10T11:53:06.942Z,140.63
2018-11-10T11:54:06.927Z,151.88
2018-11-10T11:55:06.743Z,157.50
2018-11-10T11:56:06.570Z,174.38
2018-11-10T11:57:06.594Z,157.50
2018-11-10T11:58:06.564Z,135.00
2018-11-10T11:59:06.151Z,151.88
2018-11-10T12:00:06.193Z,213.75
2018-11-10T12:01:05.973Z,151.88
2018-11-10T12:02:05.970Z,202.50
2018-11-10T12:03:05.720Z,191.25
2018-11-10T12:04:05.660Z,129.38
2018-11-10T12:05:05.434Z,151.88
2018-11-10T12:06:05.337Z,95.63
2018-11-10T12:07:05.240Z,140.63
2018-11-10T12:08:05.035Z,191.25
2018-11-10T12:09:05.100Z,180.00
2018-11-10T12:10:04.822Z,168.75
2018-11-10T12:11:04.662Z,95.63
2018-11-10T12:12:04.675Z,95.63
2018-11-10T12:13:04.417Z,135.00
2018-11-10T12:14:04.292Z,213.75
2018-11-10T12:15:04.175Z,185.63
2018-11-10T12:16:04.050Z,196.88
2018-11-10T12:17:04.025Z,270.00
2018-11-10T12:18:03.818Z,298.13
2018-11-10T12:19:03.677Z,253.13
2018-11-10T12:20:03.553Z,202.50
2018-11-10T12:21:03.489Z,185.63
2018-11-10T12:22:03.357Z,225.00
2018-11-10T12:23:03.184Z,275.63
2018-11-10T12:24:03.174Z,208.13
2018-11-10T12:25:02.947Z,185.63
2018-11-10T12:26:02.927Z,163.13
2018-11-10T12:27:02.692Z,151.88
2018-11-10T12:28:02.568Z,213.75
2018-11-10T12:29:02.447Z,191.25
2018-11-10T12:30:02.322Z,180.00
2018-11-10T12:31:02.200Z,281.25
2018-11-10T12:32:02.197Z,303.75
2018-11-10T12:33:01.954Z,286.88
2018-11-10T12:34:01.857Z,264.38
2018-11-10T12:35:01.708Z,360.00
2018-11-10T12:36:01.582Z,270.00
2018-11-10T12:37:01.460Z,185.63
2018-11-10T12:38:01.336Z,208.13
2018-11-10T12:39:01.216Z,191.25
2018-11-10T12:40:01.096Z,258.75
2018-11-10T12:41:00.967Z,275.63
2018-11-10T12:42:00.843Z,292.50
2018-11-10T12:43:00.720Z,343.13
2018-11-10T12:44:00.598Z,292.50
2018-11-10T12:45:00.475Z,303.75
2018-11-10T12:46:00.350Z,247.50
2018-11-10T12:47:00.226Z,191.25
2018-11-10T12:48:00.104Z,213.75
2018-11-10T12:49:00.048Z,174.38
2018-11-10T12:49:59.856Z,196.88
2018-11-10T12:50:59.750Z,202.50
2018-11-10T12:51:59.613Z,264.38
2018-11-10T12:52:59.494Z,281.25
2018-11-10T12:53:59.366Z,174.38
2018-11-10T12:54:59.247Z,202.50
2018-11-10T12:55:59.121Z,275.63
2018-11-10T12:56:58.996Z,270.00
2018-11-10T12:57:58.924Z,191.25
2018-11-10T12:58:58.767Z,247.50
2018-11-10T12:59:58.625Z,219.38
2018-11-10T13:00:58.503Z,174.38
2018-11-10T13:01:58.378Z,140.63
2018-11-10T13:02:58.257Z,135.00
2018-11-10T13:03:58.133Z,146.25
2018-11-10T13:04:58.013Z,151.88
2018-11-10T13:05:57.884Z,129.38
2018-11-10T13:06:57.818Z,118.13
2018-11-10T13:07:57.647Z,123.75
2018-11-10T13:08:57.527Z,118.13
2018-11-10T13:09:57.394Z,95.63
2018-11-10T13:10:57.366Z,106.88
2018-11-10T13:11:57.253Z,106.88
2018-11-10T13:12:57.034Z,106.88