createdAt,value
2023-01-28T00:00:19.982Z,3.90
2023-01-28T00:02:21.434Z,4.60
2023-01-28T00:04:22.824Z,3.78
2023-01-28T00:06:24.272Z,3.70
2023-01-28T00:08:25.650Z,3.95
2023-01-28T00:10:27.069Z,4.35
2023-01-28T00:12:29.658Z,4.15
2023-01-28T00:14:31.082Z,4.13
2023-01-28T00:16:32.895Z,3.70
2023-01-28T00:18:34.701Z,4.35
2023-01-28T00:20:36.279Z,3.72
2023-01-28T00:22:37.641Z,4.03
2023-01-28T00:24:38.997Z,4.35
2023-01-28T00:26:40.332Z,4.88
2023-01-28T00:28:42.650Z,4.65
2023-01-28T00:30:44.061Z,4.30
2023-01-28T00:32:45.462Z,4.63
2023-01-28T00:34:46.896Z,4.65
2023-01-28T00:39:27.029Z,4.25
2023-01-28T00:41:29.687Z,4.07
2023-01-28T00:43:31.084Z,3.78
2023-01-28T00:45:32.434Z,4.13
2023-01-28T00:47:33.777Z,4.63
2023-01-28T00:49:35.219Z,4.60
2023-01-28T00:51:36.990Z,4.35
2023-01-28T00:53:39.754Z,4.88
2023-01-28T00:55:41.128Z,3.88
2023-01-28T00:57:42.498Z,4.05
2023-01-28T00:59:44.561Z,3.95
2023-01-28T01:01:46.049Z,4.40
2023-01-28T01:03:48.346Z,3.97
2023-01-28T01:05:49.703Z,3.35
2023-01-28T01:07:51.084Z,4.07
2023-01-28T01:09:52.456Z,3.42
2023-01-28T01:11:53.808Z,3.97
2023-01-28T01:13:59.626Z,4.45
2023-01-28T01:16:06.675Z,4.38
2023-01-28T01:18:08.036Z,4.10
2023-01-28T01:20:15.308Z,4.10
2023-01-28T01:22:16.727Z,4.15
2023-01-28T01:24:18.216Z,4.43
2023-01-28T01:26:20.409Z,4.57
2023-01-28T01:28:22.629Z,4.43
2023-01-28T01:30:24.736Z,4.53
2023-01-28T01:32:29.707Z,4.68
2023-01-28T01:34:31.155Z,4.32
2023-01-28T01:36:32.607Z,4.88
2023-01-28T01:38:34.073Z,5.05
2023-01-28T01:40:37.126Z,3.95
2023-01-28T01:42:38.517Z,3.60
2023-01-28T01:45:00.011Z,3.92
2023-01-28T01:47:01.470Z,3.33
2023-01-28T01:49:19.445Z,3.30
2023-01-28T01:51:26.314Z,3.75
2023-01-28T01:53:29.577Z,3.53
2023-01-28T01:55:38.130Z,3.70
2023-01-28T01:57:40.568Z,3.95
2023-01-28T01:59:43.478Z,3.40
2023-01-28T02:01:48.325Z,3.28
2023-01-28T02:04:22.912Z,3.25
2023-01-28T02:06:25.101Z,3.63
2023-01-28T02:08:27.901Z,3.58
2023-01-28T02:10:29.333Z,3.42
2023-01-28T02:12:36.766Z,4.10
2023-01-28T02:14:46.390Z,3.50
2023-01-28T02:16:47.912Z,3.53
2023-01-28T02:18:49.353Z,3.60
2023-01-28T02:21:24.378Z,3.88
2023-01-28T02:24:00.710Z,3.30
2023-01-28T02:26:23.760Z,3.22
2023-01-28T02:28:37.204Z,3.95
2023-01-28T02:30:50.644Z,3.55
2023-01-28T02:32:59.222Z,4.20
2023-01-28T02:35:03.354Z,3.38
2023-01-28T02:37:12.842Z,3.50
2023-01-28T02:39:20.419Z,3.58
2023-01-28T02:41:28.250Z,3.35
2023-01-28T02:43:40.853Z,3.67
2023-01-28T02:46:00.613Z,3.53
2023-01-28T02:50:09.595Z,3.38
2023-01-28T02:52:18.645Z,3.70
2023-01-28T02:54:35.908Z,3.13
2023-01-28T02:56:45.505Z,3.40
2023-01-28T02:59:30.874Z,3.10
2023-01-28T03:01:39.424Z,3.70
2023-01-28T03:03:58.622Z,3.58
2023-01-28T03:06:07.909Z,3.22
2023-01-28T03:08:29.350Z,3.00
2023-01-28T03:10:31.004Z,3.75
2023-01-28T03:12:53.951Z,3.50
2023-01-28T03:15:26.702Z,3.25
2023-01-28T03:17:54.622Z,3.55
2023-01-28T03:20:14.948Z,3.47
2023-01-28T03:22:35.369Z,3.90
2023-01-28T03:25:06.857Z,4.43
2023-01-28T03:27:38.301Z,4.15
2023-01-28T03:30:00.529Z,4.10
2023-01-28T03:32:22.543Z,4.40
2023-01-28T03:34:42.842Z,4.50
2023-01-28T03:36:53.203Z,4.70
2023-01-28T03:38:54.650Z,5.03
2023-01-28T03:41:00.329Z,4.95
2023-01-28T03:43:01.763Z,5.07
2023-01-28T03:45:05.284Z,4.95
2023-01-28T03:47:08.833Z,5.57
2023-01-28T03:49:10.218Z,5.32
2023-01-28T03:51:12.075Z,5.10
2023-01-28T03:53:16.956Z,5.10
2023-01-28T03:55:18.528Z,4.47
2023-01-28T03:57:25.727Z,4.63
2023-01-28T04:01:28.362Z,4.10
2023-01-28T04:03:29.758Z,4.15
2023-01-28T04:05:31.235Z,4.93
2023-01-28T04:07:33.610Z,5.80
2023-01-28T04:09:35.944Z,5.07
2023-01-28T04:11:37.292Z,6.00
2023-01-28T04:13:38.676Z,5.82
2023-01-28T04:15:40.037Z,6.05
2023-01-28T04:17:46.164Z,5.18
2023-01-28T04:19:47.537Z,5.53
2023-01-28T04:21:49.897Z,5.75
2023-01-28T04:23:51.306Z,6.20
2023-01-28T04:25:52.800Z,6.40
2023-01-28T04:27:54.335Z,5.97
2023-01-28T04:29:55.721Z,5.70
2023-01-28T04:31:57.197Z,5.78
2023-01-28T04:33:58.677Z,6.07
2023-01-28T04:36:00.075Z,5.85
2023-01-28T04:38:01.585Z,6.03
2023-01-28T04:40:03.189Z,5.88
2023-01-28T04:42:04.784Z,6.38
2023-01-28T04:44:06.286Z,6.25
2023-01-28T04:46:07.807Z,6.00
2023-01-28T04:48:09.276Z,6.65
2023-01-28T04:50:10.680Z,5.93
2023-01-28T04:52:12.065Z,6.72
2023-01-28T04:54:13.417Z,6.72
2023-01-28T04:56:14.866Z,6.63
2023-01-28T04:58:16.264Z,6.53
2023-01-28T05:00:18.215Z,6.50
2023-01-28T05:02:19.717Z,7.30
2023-01-28T05:04:21.268Z,6.30
2023-01-28T05:06:22.635Z,6.82
2023-01-28T05:08:24.028Z,6.88
2023-01-28T05:10:27.173Z,6.97
2023-01-28T05:12:29.635Z,6.80
2023-01-28T05:14:30.986Z,6.30
2023-01-28T05:16:34.060Z,6.68
2023-01-28T05:18:35.440Z,6.63
2023-01-28T05:20:36.811Z,6.78
2023-01-28T05:22:38.491Z,6.53
2023-01-28T05:24:39.883Z,6.85
2023-01-28T05:26:41.492Z,7.07
2023-01-28T05:28:42.877Z,6.45
2023-01-28T05:30:44.321Z,6.78
2023-01-28T05:32:46.133Z,7.15
2023-01-28T05:34:47.709Z,6.75
2023-01-28T05:36:49.072Z,6.85
2023-01-28T05:38:50.589Z,6.20
2023-01-28T05:40:51.955Z,7.03
2023-01-28T05:42:53.385Z,6.85
2023-01-28T05:44:54.765Z,7.00
2023-01-28T05:46:56.168Z,6.40
2023-01-28T05:48:57.581Z,6.40
2023-01-28T05:51:00.019Z,6.78
2023-01-28T05:53:01.473Z,7.53
2023-01-28T05:55:03.061Z,6.97
2023-01-28T05:57:04.517Z,6.53
2023-01-28T05:59:05.871Z,5.85
2023-01-28T06:01:07.263Z,6.72
2023-01-28T06:03:08.908Z,6.38
2023-01-28T06:05:10.732Z,6.68
2023-01-28T06:07:13.268Z,6.93
2023-01-28T06:09:14.663Z,6.93
2023-01-28T06:11:16.488Z,6.25
2023-01-28T06:13:18.497Z,6.85
2023-01-28T06:15:19.972Z,5.80
2023-01-28T06:17:21.357Z,6.85
2023-01-28T06:19:22.725Z,5.85
2023-01-28T06:21:24.132Z,6.78
2023-01-28T06:23:25.495Z,6.68
2023-01-28T06:25:27.181Z,6.63
2023-01-28T06:27:28.725Z,6.65
2023-01-28T06:29:30.271Z,5.90
2023-01-28T06:31:31.648Z,6.38
2023-01-28T06:33:33.253Z,5.97
2023-01-28T06:35:35.771Z,5.53
2023-01-28T06:37:37.160Z,6.00
2023-01-28T06:39:38.500Z,5.75
2023-01-28T06:41:39.915Z,5.75
2023-01-28T06:43:41.257Z,6.80
2023-01-28T06:45:42.653Z,6.15
2023-01-28T06:47:44.011Z,6.30
2023-01-28T06:49:45.523Z,6.07
2023-01-28T06:51:46.876Z,5.85
2023-01-28T06:53:48.282Z,5.53
2023-01-28T06:55:49.894Z,5.47
2023-01-28T06:57:51.258Z,6.35
2023-01-28T06:59:52.625Z,5.85
2023-01-28T07:01:54.024Z,5.22
2023-01-28T07:03:56.845Z,5.25
2023-01-28T07:05:58.227Z,5.50
2023-01-28T07:07:59.629Z,5.07
2023-01-28T07:10:01.174Z,4.88
2023-01-28T07:12:05.198Z,5.05
2023-01-28T07:14:06.577Z,5.07
2023-01-28T07:16:08.030Z,5.70
2023-01-28T07:18:09.416Z,5.88
2023-01-28T07:20:13.728Z,5.45
2023-01-28T07:22:15.364Z,5.82
2023-01-28T07:24:16.850Z,5.10
2023-01-28T07:26:20.018Z,4.68
2023-01-28T07:28:21.583Z,5.10
2023-01-28T07:30:24.105Z,5.47
2023-01-28T07:32:29.483Z,5.03
2023-01-28T07:34:30.865Z,5.15
2023-01-28T07:36:32.220Z,5.18
2023-01-28T07:38:33.738Z,4.85
2023-01-28T07:40:35.172Z,5.13
2023-01-28T07:42:36.535Z,5.50
2023-01-28T07:44:38.598Z,5.72
2023-01-28T07:46:39.963Z,6.25
2023-01-28T07:48:41.329Z,5.50
2023-01-28T07:50:42.859Z,5.03
2023-01-28T07:52:45.754Z,4.90
2023-01-28T07:54:47.153Z,4.68
2023-01-28T07:56:48.568Z,4.90
2023-01-28T07:58:50.762Z,5.00
2023-01-28T08:00:57.367Z,4.75
2023-01-28T08:03:07.780Z,4.75
2023-01-28T08:05:09.460Z,4.47
2023-01-28T08:07:10.851Z,4.43
2023-01-28T08:09:12.252Z,4.75
2023-01-28T08:11:13.622Z,3.67
2023-01-28T08:13:16.521Z,4.47
2023-01-28T08:15:17.919Z,4.90
2023-01-28T08:17:19.306Z,4.82
2023-01-28T08:19:21.781Z,4.30
2023-01-28T08:21:23.265Z,5.03
2023-01-28T08:23:26.857Z,4.93
2023-01-28T08:25:28.261Z,4.93
2023-01-28T08:27:29.641Z,4.80
2023-01-28T08:29:31.027Z,5.40
2023-01-28T08:31:36.176Z,4.63
2023-01-28T08:33:37.763Z,5.07
2023-01-28T08:35:39.816Z,5.40
2023-01-28T08:37:41.185Z,4.88
2023-01-28T08:39:44.300Z,5.95
2023-01-28T08:41:46.925Z,4.63
2023-01-28T08:43:48.803Z,5.07
2023-01-28T08:45:50.519Z,4.78
2023-01-28T08:47:54.530Z,5.60
2023-01-28T08:49:55.872Z,5.43
2023-01-28T08:51:57.274Z,4.82
2023-01-28T08:53:58.606Z,4.60
2023-01-28T08:56:00.363Z,4.60
2023-01-28T08:58:03.357Z,5.65
2023-01-28T09:00:06.131Z,4.55
2023-01-28T09:02:10.585Z,4.50
2023-01-28T09:04:15.597Z,4.50
2023-01-28T09:06:17.134Z,4.63
2023-01-28T09:08:18.521Z,4.60
2023-01-28T09:10:22.533Z,4.57
2023-01-28T09:12:24.109Z,5.03
2023-01-28T09:14:25.544Z,5.30
2023-01-28T09:16:27.224Z,4.80
2023-01-28T09:18:28.604Z,5.10
2023-01-28T09:20:30.286Z,5.95
2023-01-28T09:22:33.001Z,4.82
2023-01-28T09:24:34.378Z,4.53
2023-01-28T09:26:35.744Z,4.40
2023-01-28T09:28:38.438Z,4.65
2023-01-28T09:30:40.082Z,4.30
2023-01-28T09:32:41.577Z,4.20
2023-01-28T09:34:44.405Z,4.18
2023-01-28T09:36:46.051Z,4.50
2023-01-28T09:38:47.432Z,4.53
2023-01-28T09:40:48.876Z,4.47
2023-01-28T09:43:05.076Z,4.28
2023-01-28T09:45:09.810Z,4.78
2023-01-28T09:47:46.351Z,5.03
2023-01-28T09:49:51.563Z,4.38
2023-01-28T09:51:55.748Z,4.38
2023-01-28T09:54:03.564Z,4.60
2023-01-28T09:56:12.526Z,4.70
2023-01-28T09:58:17.691Z,4.15
2023-01-28T10:00:23.000Z,3.95
2023-01-28T10:02:36.664Z,3.88
2023-01-28T10:04:59.188Z,3.80
2023-01-28T10:07:27.734Z,4.30
2023-01-28T10:09:45.544Z,3.80
2023-01-28T10:12:26.285Z,4.40
2023-01-28T10:14:45.174Z,4.40
2023-01-28T10:17:07.168Z,4.57
2023-01-28T10:19:30.117Z,3.97
2023-01-28T10:21:39.086Z,4.00
2023-01-28T10:23:58.394Z,3.92
2023-01-28T10:26:03.695Z,4.93
2023-01-28T10:28:14.860Z,4.55
2023-01-28T10:30:27.978Z,4.72
2023-01-28T10:32:34.704Z,4.65
2023-01-28T10:34:37.240Z,4.88
2023-01-28T10:36:38.982Z,4.68
2023-01-28T10:38:40.464Z,4.57
2023-01-28T10:40:43.333Z,5.00
2023-01-28T10:42:45.714Z,4.97
2023-01-28T10:44:47.855Z,4.82
2023-01-28T10:46:50.616Z,4.97
2023-01-28T10:48:57.427Z,4.28
2023-01-28T10:51:02.482Z,4.53
2023-01-28T10:53:05.852Z,4.93
2023-01-28T10:55:14.483Z,4.65
2023-01-28T10:57:18.920Z,4.30
2023-01-28T10:59:27.699Z,4.90
2023-01-28T11:01:47.691Z,4.07
2023-01-28T11:03:55.282Z,4.07
2023-01-28T11:05:58.504Z,4.10
2023-01-28T11:08:19.721Z,5.18
2023-01-28T11:10:33.796Z,3.80
2023-01-28T11:12:35.219Z,4.00
2023-01-28T11:14:36.654Z,4.10
2023-01-28T11:16:40.143Z,3.85
2023-01-28T11:18:48.039Z,3.95
2023-01-28T11:20:53.426Z,4.25
2023-01-28T11:22:55.544Z,4.30
2023-01-28T11:24:57.092Z,4.05
2023-01-28T11:27:09.453Z,4.53
2023-01-28T11:29:30.642Z,4.75
2023-01-28T11:31:41.699Z,4.70
2023-01-28T11:34:00.439Z,4.70
2023-01-28T11:36:13.765Z,4.57
2023-01-28T11:38:19.416Z,4.97
2023-01-28T11:40:21.921Z,5.63
2023-01-28T11:42:24.104Z,5.15
2023-01-28T11:44:27.072Z,4.72
2023-01-28T11:46:53.385Z,5.03
2023-01-28T11:49:26.986Z,5.80
2023-01-28T11:51:47.403Z,5.25
2023-01-28T11:54:05.211Z,5.47
2023-01-28T11:56:16.961Z,5.60
2023-01-28T11:58:40.625Z,6.30
2023-01-28T12:01:02.048Z,6.43
2023-01-28T12:03:27.977Z,6.43
2023-01-28T12:06:06.858Z,5.93
2023-01-28T12:08:23.147Z,6.15
2023-01-28T12:10:52.206Z,6.13
2023-01-28T12:13:05.653Z,6.65
2023-01-28T12:15:46.832Z,6.88
2023-01-28T12:18:29.660Z,6.63
2023-01-28T12:20:47.446Z,6.95
2023-01-28T12:22:54.656Z,6.80
2023-01-28T12:27:38.599Z,7.63
2023-01-28T12:29:54.837Z,7.75
2023-01-28T12:32:08.463Z,8.45
2023-01-28T12:34:21.792Z,8.27
2023-01-28T12:36:47.729Z,8.95
2023-01-28T12:39:02.065Z,7.93
2023-01-28T12:41:22.170Z,8.95
2023-01-28T12:43:23.545Z,8.30
2023-01-28T12:45:33.469Z,9.13
2023-01-28T12:47:39.421Z,8.20
2023-01-28T12:49:53.798Z,8.30
2023-01-28T12:51:55.411Z,8.07
2023-01-28T12:54:15.110Z,8.55
2023-01-28T12:56:32.006Z,7.40
2023-01-28T12:58:43.199Z,8.60
2023-01-28T13:00:54.808Z,8.65
2023-01-28T13:03:18.423Z,8.57
2023-01-28T13:05:31.214Z,9.02
2023-01-28T13:07:39.362Z,8.65
2023-01-28T13:09:49.929Z,8.35
2023-01-28T13:11:54.339Z,7.88
2023-01-28T13:13:55.790Z,8.50
2023-01-28T13:15:57.762Z,7.95
2023-01-28T13:18:02.502Z,8.02
2023-01-28T13:20:15.638Z,7.82
2023-01-28T13:22:35.078Z,7.10
2023-01-28T13:24:36.519Z,6.78
2023-01-28T13:26:40.995Z,7.47
2023-01-28T13:28:42.525Z,6.57
2023-01-28T13:30:49.842Z,6.68
2023-01-28T13:33:03.287Z,7.03
2023-01-28T13:35:07.980Z,6.90
2023-01-28T13:37:32.739Z,7.15
2023-01-28T13:39:35.784Z,6.13
2023-01-28T13:41:48.858Z,5.93
2023-01-28T13:43:50.314Z,6.60
2023-01-28T13:46:03.639Z,6.57
2023-01-28T13:48:30.855Z,6.47
2023-01-28T13:50:39.357Z,6.88
2023-01-28T13:52:49.181Z,6.85
2023-01-28T13:54:50.526Z,6.72
2023-01-28T13:57:01.265Z,7.25
2023-01-28T13:59:21.165Z,6.68
2023-01-28T14:01:43.714Z,7.00
2023-01-28T14:04:15.652Z,6.72
2023-01-28T14:06:24.004Z,7.05
2023-01-28T14:08:54.237Z,6.68
2023-01-28T14:11:24.542Z,6.93
2023-01-28T14:13:25.885Z,7.22
2023-01-28T14:15:49.238Z,6.97
2023-01-28T14:17:56.305Z,7.15
2023-01-28T14:19:59.720Z,7.55
2023-01-28T14:22:09.771Z,8.43
2023-01-28T14:24:16.785Z,8.30
2023-01-28T14:26:37.040Z,8.38
2023-01-28T14:28:56.263Z,8.55
2023-01-28T14:31:09.118Z,9.07
2023-01-28T14:33:12.187Z,8.35
2023-01-28T14:35:20.163Z,8.70
2023-01-28T14:37:25.863Z,9.20
2023-01-28T14:39:33.506Z,8.63
2023-01-28T14:41:35.178Z,8.85
2023-01-28T14:43:38.001Z,8.85
2023-01-28T14:45:48.649Z,8.80
2023-01-28T14:48:00.311Z,8.43
2023-01-28T14:50:18.300Z,8.68
2023-01-28T14:52:42.813Z,8.02
2023-01-28T14:55:19.588Z,9.00
2023-01-28T14:57:44.886Z,7.43
2023-01-28T14:59:51.219Z,6.82
2023-01-28T15:01:56.755Z,7.57
2023-01-28T15:03:58.319Z,7.97
2023-01-28T15:06:04.136Z,8.00
2023-01-28T15:08:05.915Z,8.18
2023-01-28T15:10:16.528Z,7.45
2023-01-28T15:12:18.368Z,7.90
2023-01-28T15:14:26.817Z,8.25
2023-01-28T15:16:31.320Z,8.55
2023-01-28T15:18:42.337Z,8.30
2023-01-28T15:20:46.197Z,8.55
2023-01-28T15:22:47.765Z,9.15
2023-01-28T15:24:49.247Z,9.00
2023-01-28T15:26:51.115Z,8.73
2023-01-28T15:28:55.550Z,7.97
2023-01-28T15:30:59.469Z,8.35
2023-01-28T15:33:14.209Z,8.35
2023-01-28T15:35:16.214Z,8.60
2023-01-28T15:37:18.931Z,8.35
2023-01-28T15:39:22.711Z,8.82
2023-01-28T15:41:28.977Z,9.43
2023-01-28T15:43:35.182Z,9.52
2023-01-28T15:45:36.642Z,9.70
2023-01-28T15:47:38.193Z,9.13
2023-01-28T15:49:45.228Z,9.98
2023-01-28T15:51:53.539Z,8.98
2023-01-28T15:54:06.758Z,8.77
2023-01-28T15:56:11.461Z,9.43
2023-01-28T15:58:33.430Z,8.82
2023-01-28T16:00:34.970Z,8.75
2023-01-28T16:02:43.684Z,9.45
2023-01-28T16:04:56.934Z,8.80
2023-01-28T16:07:04.345Z,8.57
2023-01-28T16:09:15.682Z,9.02
2023-01-28T16:11:33.674Z,8.88
2023-01-28T16:13:36.645Z,7.90
2023-01-28T16:15:39.646Z,9.43
2023-01-28T16:17:47.227Z,9.38
2023-01-28T16:19:58.795Z,10.23
2023-01-28T16:22:01.470Z,9.63
2023-01-28T16:24:07.553Z,9.85
2023-01-28T16:26:24.282Z,8.60
2023-01-28T16:28:25.948Z,8.75
2023-01-28T16:30:28.177Z,9.48
2023-01-28T16:32:35.622Z,9.77
2023-01-28T16:34:37.272Z,9.65
2023-01-28T16:36:39.534Z,10.10
2023-01-28T16:38:41.063Z,11.10
2023-01-28T16:40:46.873Z,10.25
2023-01-28T16:42:48.999Z,10.02
2023-01-28T16:44:50.509Z,12.45
2023-01-28T16:46:51.998Z,14.13
2023-01-28T16:48:53.935Z,13.40
2023-01-28T16:50:55.512Z,14.75
2023-01-28T16:52:58.030Z,17.65
2023-01-28T16:54:59.457Z,14.30
2023-01-28T16:57:01.021Z,13.85
2023-01-28T16:59:02.589Z,12.55
2023-01-28T17:01:04.104Z,11.48
2023-01-28T17:03:06.029Z,12.32
2023-01-28T17:05:08.112Z,11.48
2023-01-28T17:07:09.558Z,11.07
2023-01-28T17:09:14.669Z,11.38
2023-01-28T17:11:16.087Z,13.55
2023-01-28T17:13:17.452Z,12.75
2023-01-28T17:15:19.372Z,13.82
2023-01-28T17:17:21.453Z,12.43
2023-01-28T17:19:22.844Z,11.45
2023-01-28T17:21:24.290Z,12.18
2023-01-28T17:23:26.197Z,11.40
2023-01-28T17:25:27.555Z,11.90
2023-01-28T17:27:28.921Z,11.75
2023-01-28T17:29:30.259Z,11.77
2023-01-28T17:31:31.938Z,12.23
2023-01-28T17:33:33.737Z,12.23
2023-01-28T17:35:37.235Z,12.60
2023-01-28T17:37:38.948Z,11.57
2023-01-28T17:39:40.400Z,12.32
2023-01-28T17:41:42.087Z,12.07
2023-01-28T17:43:44.166Z,11.85
2023-01-28T17:45:48.500Z,12.48
2023-01-28T17:47:50.325Z,12.75
2023-01-28T17:49:52.274Z,11.55
2023-01-28T17:51:54.077Z,14.43
2023-01-28T17:53:56.231Z,12.77
2023-01-28T17:55:57.817Z,15.68
2023-01-28T17:57:59.311Z,13.63
2023-01-28T18:00:01.219Z,15.40
2023-01-28T18:02:03.156Z,13.30
2023-01-28T18:04:04.766Z,13.60
2023-01-28T18:06:07.261Z,13.27
2023-01-28T18:08:09.416Z,13.00
2023-01-28T18:10:12.623Z,12.07
2023-01-28T18:12:15.876Z,13.23
2023-01-28T18:14:17.232Z,12.82
2023-01-28T18:18:46.917Z,11.68
2023-01-28T18:20:59.772Z,11.63
2023-01-28T18:23:01.858Z,12.50
2023-01-28T18:25:03.923Z,12.10
2023-01-28T18:27:05.696Z,12.93
2023-01-28T18:29:07.183Z,12.02
2023-01-28T18:31:08.694Z,12.40
2023-01-28T18:33:10.155Z,11.65
2023-01-28T18:35:12.516Z,12.80
2023-01-28T18:37:13.992Z,12.23
2023-01-28T18:39:22.356Z,12.40
2023-01-28T18:41:23.727Z,12.18
2023-01-28T18:43:26.504Z,12.63
2023-01-28T18:45:28.333Z,12.52
2023-01-28T18:47:29.777Z,12.80
2023-01-28T18:49:31.647Z,11.85
2023-01-28T18:51:33.129Z,11.75
2023-01-28T18:53:34.859Z,12.23
2023-01-28T18:55:36.201Z,13.35
2023-01-28T18:57:38.878Z,13.65
2023-01-28T18:59:40.233Z,14.00
2023-01-28T19:01:43.675Z,14.48
2023-01-28T19:03:45.025Z,14.30
2023-01-28T19:05:46.779Z,13.48
2023-01-28T19:07:48.182Z,13.77
2023-01-28T19:09:50.247Z,13.82
2023-01-28T19:11:51.790Z,13.90
2023-01-28T19:13:53.539Z,13.63
2023-01-28T19:15:55.955Z,13.88
2023-01-28T19:17:57.684Z,13.38
2023-01-28T19:19:59.033Z,12.85
2023-01-28T19:22:00.850Z,12.27
2023-01-28T19:24:09.573Z,12.77
2023-01-28T19:26:11.000Z,13.27
2023-01-28T19:28:12.728Z,12.25
2023-01-28T19:30:14.582Z,12.48
2023-01-28T19:32:19.570Z,12.52
2023-01-28T19:34:21.437Z,12.90
2023-01-28T19:36:25.955Z,14.57
2023-01-28T19:38:27.982Z,13.73
2023-01-28T19:40:30.738Z,12.50
2023-01-28T19:42:32.121Z,13.27
2023-01-28T19:47:02.239Z,12.75
2023-01-28T19:49:06.184Z,13.82
2023-01-28T19:51:08.813Z,13.50
2023-01-28T19:53:10.335Z,13.13
2023-01-28T19:55:12.933Z,12.90
2023-01-28T19:57:14.935Z,12.77
2023-01-28T19:59:17.055Z,13.15
2023-01-28T20:01:21.251Z,12.15
2023-01-28T20:03:22.644Z,12.70
2023-01-28T20:05:24.070Z,12.55
2023-01-28T20:07:25.419Z,14.07
2023-01-28T20:09:27.213Z,15.15
2023-01-28T20:11:29.088Z,13.48
2023-01-28T20:13:32.585Z,14.90
2023-01-28T20:15:34.440Z,13.75
2023-01-28T20:17:36.595Z,13.38
2023-01-28T20:19:38.381Z,12.95
2023-01-28T20:21:40.594Z,14.18
2023-01-28T20:23:42.378Z,13.40
2023-01-28T20:25:44.195Z,13.75
2023-01-28T20:27:48.208Z,12.95
2023-01-28T20:29:49.865Z,13.43
2023-01-28T20:32:09.321Z,13.13
2023-01-28T20:34:16.320Z,12.95
2023-01-28T20:36:18.108Z,13.25
2023-01-28T20:38:20.260Z,14.73
2023-01-28T20:40:21.642Z,13.73
2023-01-28T20:42:23.684Z,12.43
2023-01-28T20:44:26.593Z,13.05
2023-01-28T20:46:33.273Z,14.13
2023-01-28T20:48:35.089Z,14.65
2023-01-28T20:50:36.487Z,15.15
2023-01-28T20:52:37.900Z,15.57
2023-01-28T20:54:39.307Z,15.38
2023-01-28T20:56:41.025Z,14.60
2023-01-28T20:58:44.094Z,14.43
2023-01-28T21:00:46.638Z,15.00
2023-01-28T21:02:48.062Z,13.85
2023-01-28T21:04:49.731Z,16.05
2023-01-28T21:06:51.160Z,15.52
2023-01-28T21:08:53.133Z,15.40
2023-01-28T21:10:54.978Z,14.18
2023-01-28T21:12:56.943Z,15.13
2023-01-28T21:14:58.713Z,16.23
2023-01-28T21:17:00.788Z,16.10
2023-01-28T21:19:02.298Z,14.52
2023-01-28T21:21:05.981Z,15.07
2023-01-28T21:23:07.373Z,14.90
2023-01-28T21:25:09.093Z,14.85
2023-01-28T21:27:10.542Z,17.17
2023-01-28T21:29:14.535Z,15.23
2023-01-28T21:31:18.477Z,15.98
2023-01-28T21:33:19.874Z,15.55
2023-01-28T21:35:21.307Z,15.25
2023-01-28T21:37:22.723Z,16.42
2023-01-28T21:41:49.575Z,15.02
2023-01-28T21:43:53.753Z,15.23
2023-01-28T21:45:56.212Z,16.45
2023-01-28T21:47:57.924Z,15.95
2023-01-28T21:50:00.651Z,15.20
2023-01-28T21:52:02.093Z,15.35
2023-01-28T21:54:06.209Z,15.07
2023-01-28T21:56:09.864Z,15.88
2023-01-28T21:58:30.029Z,15.18
2023-01-28T22:00:31.411Z,15.50
2023-01-28T22:02:33.191Z,15.32
2023-01-28T22:04:40.732Z,14.88
2023-01-28T22:06:42.949Z,14.45
2023-01-28T22:08:45.133Z,17.00
2023-01-28T22:10:46.467Z,17.25
2023-01-28T22:12:48.527Z,16.85
2023-01-28T22:14:50.280Z,17.08
2023-01-28T22:16:51.885Z,15.68
2023-01-28T22:18:53.499Z,17.17
2023-01-28T22:21:03.661Z,15.77
2023-01-28T22:23:05.387Z,15.70
2023-01-28T22:25:07.373Z,15.70
2023-01-28T22:27:09.498Z,15.93
2023-01-28T22:29:12.300Z,15.38
2023-01-28T22:31:15.991Z,15.55
2023-01-28T22:33:17.896Z,15.15
2023-01-28T22:35:19.776Z,15.32
2023-01-28T22:37:21.522Z,16.88
2023-01-28T22:39:22.995Z,15.00
2023-01-28T22:41:24.478Z,14.95
2023-01-28T22:43:26.491Z,16.20
2023-01-28T22:45:28.165Z,15.15
2023-01-28T22:47:29.555Z,15.52
2023-01-28T22:49:31.507Z,16.45
2023-01-28T22:51:35.108Z,15.35
2023-01-28T22:53:36.536Z,15.88
2023-01-28T22:55:40.043Z,15.63
2023-01-28T22:57:41.496Z,15.25
2023-01-28T22:59:51.193Z,16.42
2023-01-28T23:01:59.985Z,17.50
2023-01-28T23:04:01.576Z,15.73
2023-01-28T23:06:04.860Z,15.30
2023-01-28T23:08:12.834Z,16.23
2023-01-28T23:10:14.868Z,15.45
2023-01-28T23:12:16.860Z,16.23
2023-01-28T23:14:36.797Z,15.90
2023-01-28T23:16:57.172Z,15.50
2023-01-28T23:19:17.028Z,16.30
2023-01-28T23:21:38.493Z,16.65
2023-01-28T23:23:58.252Z,16.48
2023-01-28T23:26:00.167Z,16.65
2023-01-28T23:28:01.604Z,17.40
2023-01-28T23:30:04.254Z,16.95
2023-01-28T23:32:12.247Z,15.82
2023-01-28T23:34:16.156Z,15.05
2023-01-28T23:36:18.683Z,16.13
2023-01-28T23:38:20.280Z,15.98
2023-01-28T23:40:24.518Z,16.20
2023-01-28T23:42:25.958Z,15.10
2023-01-28T23:44:28.118Z,15.20
2023-01-28T23:46:38.923Z,14.25
2023-01-28T23:48:41.030Z,15.63
2023-01-28T23:50:42.442Z,15.48
2023-01-28T23:52:43.824Z,14.82
2023-01-28T23:54:45.330Z,14.30
2023-01-28T23:56:46.742Z,16.23
2023-01-28T23:58:48.190Z,14.35
