createdAt,value
2023-03-31T00:06:21.196Z,10.00
2023-03-31T00:21:21.036Z,7.70
2023-03-31T00:36:20.897Z,6.90
2023-03-31T00:51:20.707Z,7.80
2023-03-31T01:06:20.551Z,6.70
2023-03-31T01:21:20.392Z,6.80
2023-03-31T01:36:20.231Z,6.40
2023-03-31T01:51:20.077Z,8.90
2023-03-31T02:06:19.911Z,5.20
2023-03-31T02:21:19.755Z,4.60
2023-03-31T02:36:19.703Z,7.50
2023-03-31T02:51:19.451Z,6.60
2023-03-31T03:06:19.289Z,8.50
2023-03-31T03:21:19.106Z,5.60
2023-03-31T03:36:19.127Z,4.00
2023-03-31T03:51:18.847Z,4.90
2023-03-31T04:06:18.633Z,4.50
2023-03-31T04:21:18.526Z,5.50
2023-03-31T04:36:18.331Z,6.30
2023-03-31T04:51:18.161Z,5.20
2023-03-31T05:06:18.131Z,5.90
2023-03-31T05:21:17.863Z,6.40
2023-03-31T05:36:17.769Z,6.50
2023-03-31T05:51:17.508Z,8.70
2023-03-31T06:06:17.356Z,6.70
2023-03-31T06:21:17.180Z,11.00
2023-03-31T06:36:17.100Z,7.10
2023-03-31T06:51:16.872Z,8.60
2023-03-31T07:06:16.716Z,6.90
2023-03-31T07:21:16.555Z,9.30
2023-03-31T07:36:16.524Z,7.80
2023-03-31T07:51:16.242Z,8.40
2023-03-31T08:06:16.054Z,7.50
2023-03-31T08:21:15.907Z,5.10
2023-03-31T08:36:15.804Z,6.40
2023-03-31T08:51:15.570Z,5.90
2023-03-31T09:06:15.533Z,7.20
2023-03-31T09:21:15.230Z,5.20
2023-03-31T09:36:15.119Z,7.00
2023-03-31T09:51:14.906Z,10.00
2023-03-31T10:06:14.855Z,7.10
2023-03-31T10:21:14.590Z,5.70
2023-03-31T10:36:14.485Z,5.50
2023-03-31T10:51:14.932Z,4.80
2023-03-31T11:06:14.147Z,6.40
2023-03-31T11:21:13.951Z,3.90
2023-03-31T11:36:13.840Z,4.50
2023-03-31T11:51:13.743Z,4.90
2023-03-31T12:06:13.516Z,6.40
2023-03-31T12:21:13.336Z,5.70
2023-03-31T12:36:13.175Z,7.10
2023-03-31T12:51:12.986Z,7.60
2023-03-31T13:06:12.931Z,2.70
2023-03-31T13:21:12.735Z,2.60
2023-03-31T13:36:12.586Z,5.50
2023-03-31T13:51:13.251Z,7.50
2023-03-31T14:06:12.212Z,6.20
2023-03-31T14:21:12.375Z,9.30
2023-03-31T14:36:11.927Z,6.10
2023-03-31T14:51:11.880Z,5.30
2023-03-31T15:06:11.544Z,8.40
2023-03-31T15:21:11.410Z,5.10
2023-03-31T15:36:11.304Z,4.50
2023-03-31T15:51:11.278Z,6.30
2023-03-31T16:06:11.180Z,4.20
2023-03-31T16:21:12.765Z,10.80
2023-03-31T16:36:10.598Z,6.70
2023-03-31T16:51:10.399Z,7.10
2023-03-31T17:06:10.277Z,5.30
2023-03-31T17:21:10.063Z,4.30
2023-03-31T17:36:09.925Z,4.50
2023-03-31T17:51:09.800Z,8.60
2023-03-31T18:06:10.690Z,7.90
2023-03-31T18:21:09.399Z,13.40
2023-03-31T18:36:09.384Z,12.10
2023-03-31T18:51:09.166Z,10.70
2023-03-31T19:06:08.969Z,12.10
2023-03-31T19:21:08.773Z,11.20
2023-03-31T19:36:08.673Z,18.00
2023-03-31T19:51:08.586Z,17.30
2023-03-31T20:06:08.355Z,18.10
2023-03-31T20:21:08.131Z,21.20
2023-03-31T20:36:08.074Z,11.20
2023-03-31T20:51:07.818Z,13.10
2023-03-31T21:06:11.294Z,17.50
2023-03-31T21:21:07.487Z,16.10
2023-03-31T21:36:07.377Z,13.90
2023-03-31T21:51:07.176Z,12.40
2023-03-31T22:06:07.056Z,7.90
2023-03-31T22:21:06.862Z,7.00
2023-03-31T22:36:06.699Z,6.20
2023-03-31T22:51:06.516Z,5.10
2023-03-31T23:06:06.391Z,5.70
2023-03-31T23:21:06.186Z,3.80
2023-03-31T23:36:06.125Z,6.20
2023-03-31T23:51:05.885Z,7.10
