createdAt,value
2022-11-18T00:01:08.888Z,35.33
2022-11-18T00:03:36.061Z,34.08
2022-11-18T00:06:03.465Z,32.35
2022-11-18T00:08:30.299Z,35.90
2022-11-18T00:10:56.976Z,35.03
2022-11-18T00:13:42.142Z,39.40
2022-11-18T00:16:11.959Z,34.05
2022-11-18T00:18:39.487Z,37.17
2022-11-18T00:21:08.453Z,35.83
2022-11-18T00:23:35.566Z,34.45
2022-11-18T00:26:11.145Z,35.50
2022-11-18T00:28:38.346Z,34.75
2022-11-18T00:31:07.312Z,35.22
2022-11-18T00:33:34.615Z,36.38
2022-11-18T00:36:01.245Z,35.17
2022-11-18T00:38:29.286Z,36.05
2022-11-18T00:41:13.722Z,34.50
2022-11-18T00:46:09.881Z,32.97
2022-11-18T00:48:37.445Z,35.97
2022-11-18T00:51:17.959Z,34.72
2022-11-18T00:53:44.972Z,31.08
2022-11-18T00:56:11.962Z,28.85
2022-11-18T00:58:38.630Z,30.55
2022-11-18T01:01:05.751Z,25.95
2022-11-18T01:03:32.608Z,25.48
2022-11-18T01:05:59.367Z,29.92
2022-11-18T01:08:26.086Z,27.00
2022-11-18T01:10:53.522Z,25.27
2022-11-18T01:13:21.595Z,25.70
2022-11-18T01:15:51.011Z,25.65
2022-11-18T01:18:19.488Z,25.15
2022-11-18T01:20:46.478Z,27.33
2022-11-18T01:23:13.917Z,24.40
2022-11-18T01:25:43.322Z,27.00
2022-11-18T01:28:10.695Z,27.60
2022-11-18T01:30:39.541Z,27.67
2022-11-18T01:33:07.265Z,27.52
2022-11-18T01:35:38.557Z,30.45
2022-11-18T01:38:07.596Z,27.13
2022-11-18T01:40:34.942Z,29.73
2022-11-18T01:43:01.965Z,27.63
2022-11-18T01:45:40.683Z,30.25
2022-11-18T01:48:18.287Z,27.95
2022-11-18T01:50:58.749Z,31.75
2022-11-18T01:53:30.781Z,27.08
2022-11-18T01:56:01.492Z,29.40
2022-11-18T01:58:37.413Z,33.55
2022-11-18T02:01:05.643Z,30.48
2022-11-18T02:03:33.077Z,34.13
2022-11-18T02:06:01.658Z,32.15
2022-11-18T02:08:29.935Z,29.35
2022-11-18T02:10:56.786Z,27.33
2022-11-18T02:13:24.218Z,29.45
2022-11-18T02:16:00.652Z,29.23
2022-11-18T02:18:46.513Z,31.38
2022-11-18T02:21:19.871Z,30.67
2022-11-18T02:24:06.533Z,29.20
2022-11-18T02:26:55.028Z,32.70
2022-11-18T02:29:28.580Z,27.70
2022-11-18T02:32:09.856Z,27.48
2022-11-18T02:34:50.792Z,28.33
2022-11-18T02:37:39.892Z,32.20
2022-11-18T02:40:10.770Z,28.02
2022-11-18T02:42:41.815Z,28.52
2022-11-18T02:45:17.177Z,29.90
2022-11-18T02:47:49.689Z,29.02
2022-11-18T02:50:21.131Z,31.17
2022-11-18T02:52:51.915Z,28.88
2022-11-18T02:55:19.581Z,29.52
2022-11-18T02:57:47.805Z,28.42
2022-11-18T03:00:15.118Z,30.77
2022-11-18T03:02:47.705Z,28.33
2022-11-18T03:05:46.575Z,27.33
2022-11-18T03:08:19.974Z,28.13
2022-11-18T03:10:54.341Z,33.95
2022-11-18T03:13:28.550Z,26.67
2022-11-18T03:16:06.742Z,28.17
2022-11-18T03:18:45.208Z,31.15
2022-11-18T03:21:31.088Z,29.27
2022-11-18T03:24:18.887Z,29.45
2022-11-18T03:27:04.166Z,31.10
2022-11-18T03:29:36.806Z,28.10
2022-11-18T03:32:09.953Z,30.77
2022-11-18T03:34:43.856Z,31.53
2022-11-18T03:37:13.339Z,32.53
2022-11-18T03:39:53.764Z,32.58
2022-11-18T03:42:29.058Z,30.88
2022-11-18T03:45:11.670Z,33.75
2022-11-18T03:47:42.929Z,30.92
2022-11-18T03:50:18.973Z,35.30
2022-11-18T03:52:47.194Z,36.80
2022-11-18T03:55:27.523Z,36.38
2022-11-18T03:58:11.018Z,33.80
2022-11-18T04:00:47.949Z,31.93
2022-11-18T04:03:14.723Z,33.42
2022-11-18T04:05:43.465Z,34.38
2022-11-18T04:08:17.864Z,33.78
2022-11-18T04:10:50.565Z,35.75
2022-11-18T04:13:33.261Z,34.47
2022-11-18T04:16:00.880Z,36.50
2022-11-18T04:18:28.234Z,37.58
2022-11-18T04:20:54.897Z,37.00
2022-11-18T04:23:21.598Z,37.75
2022-11-18T04:25:48.270Z,39.75
2022-11-18T04:28:14.941Z,40.60
2022-11-18T04:30:41.573Z,38.58
2022-11-18T04:33:08.264Z,42.67
2022-11-18T04:35:34.974Z,38.53
2022-11-18T04:38:01.619Z,38.55
2022-11-18T04:40:28.322Z,44.47
2022-11-18T04:42:54.968Z,43.58
2022-11-18T04:45:21.754Z,43.45
2022-11-18T04:47:48.390Z,49.42
2022-11-18T04:50:15.193Z,47.53
2022-11-18T04:52:42.053Z,45.17
2022-11-18T04:55:08.935Z,48.90
2022-11-18T04:57:35.585Z,47.35
2022-11-18T05:00:02.253Z,49.65
2022-11-18T05:02:28.912Z,45.78
2022-11-18T05:04:58.711Z,47.42
2022-11-18T05:07:25.397Z,47.78
2022-11-18T05:09:52.059Z,48.30
2022-11-18T05:12:37.396Z,49.20
2022-11-18T05:15:04.401Z,47.03
2022-11-18T05:17:31.095Z,49.47
2022-11-18T05:19:57.802Z,46.42
2022-11-18T05:22:24.522Z,44.03
2022-11-18T05:24:51.244Z,46.03
2022-11-18T05:27:18.082Z,40.92
2022-11-18T05:29:44.820Z,43.00
2022-11-18T05:32:11.828Z,40.35
2022-11-18T05:34:42.241Z,39.53
2022-11-18T05:37:08.961Z,38.15
2022-11-18T05:39:35.641Z,40.20
2022-11-18T05:42:20.976Z,38.50
2022-11-18T05:44:48.548Z,39.10
2022-11-18T05:47:18.199Z,44.65
2022-11-18T05:49:44.858Z,40.63
2022-11-18T05:52:11.557Z,35.92
2022-11-18T05:54:45.935Z,37.33
2022-11-18T05:57:12.626Z,35.20
2022-11-18T05:59:39.290Z,32.85
2022-11-18T06:02:13.146Z,35.10
2022-11-18T06:04:47.458Z,33.03
2022-11-18T06:07:21.355Z,35.75
2022-11-18T06:09:51.780Z,33.47
2022-11-18T06:12:22.658Z,31.48
2022-11-18T06:14:58.582Z,32.22
2022-11-18T06:17:32.653Z,32.63
2022-11-18T06:22:26.356Z,30.52
2022-11-18T06:24:53.166Z,32.55
2022-11-18T06:27:20.198Z,30.75
2022-11-18T06:29:46.839Z,28.42
2022-11-18T06:32:13.580Z,29.40
2022-11-18T06:34:41.946Z,31.70
2022-11-18T06:37:16.987Z,31.77
2022-11-18T06:39:44.134Z,28.77
2022-11-18T06:42:10.856Z,32.47
2022-11-18T06:44:37.611Z,30.58
2022-11-18T06:47:05.348Z,28.80
2022-11-18T06:49:32.002Z,27.58
2022-11-18T06:51:58.686Z,31.15
2022-11-18T06:54:25.434Z,32.63
2022-11-18T06:56:52.073Z,32.45
2022-11-18T06:59:23.550Z,30.38
2022-11-18T07:01:51.801Z,30.63
2022-11-18T07:04:18.500Z,28.13
2022-11-18T07:06:45.139Z,31.63
2022-11-18T07:09:11.912Z,34.53
2022-11-18T07:11:41.174Z,31.10
2022-11-18T07:14:09.000Z,31.35
2022-11-18T07:16:36.734Z,29.60
2022-11-18T07:19:12.579Z,31.73
2022-11-18T07:21:40.332Z,30.35
2022-11-18T07:24:08.486Z,29.92
2022-11-18T07:26:36.174Z,37.22
2022-11-18T07:29:03.080Z,30.52
2022-11-18T07:31:29.878Z,30.95
2022-11-18T07:33:56.742Z,34.55
2022-11-18T07:36:30.883Z,30.25
2022-11-18T07:39:02.137Z,30.45
2022-11-18T07:41:30.062Z,35.80
2022-11-18T07:44:00.847Z,31.40
2022-11-18T07:46:30.711Z,33.28
2022-11-18T07:48:59.347Z,31.50
2022-11-18T07:51:28.718Z,33.35
2022-11-18T07:53:56.017Z,30.58
2022-11-18T07:56:23.118Z,29.90
2022-11-18T07:58:54.226Z,30.73
2022-11-18T08:01:23.723Z,29.55
2022-11-18T08:03:50.854Z,35.92
2022-11-18T08:06:19.069Z,36.67
2022-11-18T08:08:46.459Z,30.73
2022-11-18T08:11:22.672Z,31.00
2022-11-18T08:13:51.083Z,28.92
2022-11-18T08:16:21.266Z,28.30
2022-11-18T08:18:48.759Z,33.22
2022-11-18T08:21:17.590Z,31.20
2022-11-18T08:23:48.765Z,28.35
2022-11-18T08:26:16.106Z,29.55
2022-11-18T08:28:43.914Z,30.58
2022-11-18T08:31:19.404Z,28.63
2022-11-18T08:33:46.166Z,28.58
2022-11-18T08:36:25.040Z,30.63
2022-11-18T08:38:51.900Z,29.25
2022-11-18T08:41:33.366Z,30.73
2022-11-18T08:44:01.313Z,29.13
2022-11-18T08:46:28.995Z,26.85
2022-11-18T08:48:56.310Z,27.73
2022-11-18T08:51:23.237Z,25.98
2022-11-18T08:53:50.164Z,27.27
2022-11-18T08:56:19.072Z,26.10
2022-11-18T08:58:46.091Z,28.23
2022-11-18T09:01:13.402Z,27.63
2022-11-18T09:03:40.301Z,29.95
2022-11-18T09:06:06.996Z,25.42
2022-11-18T09:08:33.730Z,32.15
2022-11-18T09:11:04.494Z,27.65
2022-11-18T09:13:56.227Z,24.67
2022-11-18T09:16:17.927Z,25.58
2022-11-18T09:18:44.566Z,25.60
2022-11-18T09:21:11.263Z,24.52
2022-11-18T09:23:39.051Z,21.77
2022-11-18T09:26:11.720Z,22.05
2022-11-18T09:28:38.940Z,23.03
2022-11-18T09:31:10.950Z,24.50
2022-11-18T09:33:38.404Z,22.88
2022-11-18T09:36:11.065Z,25.63
2022-11-18T09:38:37.773Z,19.10
2022-11-18T09:41:28.965Z,21.20
2022-11-18T09:44:34.120Z,20.45
2022-11-18T09:47:26.417Z,17.90
2022-11-18T09:49:56.080Z,18.33
2022-11-18T09:52:36.394Z,26.30
2022-11-18T09:55:12.661Z,21.35
2022-11-18T09:57:54.514Z,16.38
2022-11-18T10:00:27.364Z,21.02
2022-11-18T10:02:57.070Z,18.70
2022-11-18T10:05:47.122Z,17.15
2022-11-18T10:08:20.644Z,17.13
2022-11-18T10:11:10.966Z,16.52
2022-11-18T10:13:47.682Z,19.30
2022-11-18T10:16:35.844Z,17.73
2022-11-18T10:19:31.485Z,15.98
2022-11-18T10:22:34.986Z,15.20
2022-11-18T10:25:01.754Z,17.15
2022-11-18T10:27:39.089Z,15.95
2022-11-18T10:30:20.234Z,16.02
2022-11-18T10:32:58.690Z,13.98
2022-11-18T10:35:32.801Z,14.85
2022-11-18T10:40:38.818Z,17.27
2022-11-18T10:43:05.500Z,14.60
2022-11-18T10:45:32.973Z,13.48
2022-11-18T10:48:19.135Z,13.88
2022-11-18T10:50:55.426Z,38.15
2022-11-18T10:53:32.209Z,13.90
2022-11-18T10:56:11.686Z,69.90
2022-11-18T10:58:49.956Z,17.90
2022-11-18T11:01:19.552Z,15.07
2022-11-18T11:04:22.300Z,15.88
2022-11-18T11:06:49.054Z,20.98
2022-11-18T11:09:15.653Z,18.55
2022-11-18T11:11:55.089Z,15.50
2022-11-18T11:14:41.719Z,12.48
2022-11-18T11:17:20.667Z,13.65
2022-11-18T11:20:09.984Z,14.50
2022-11-18T11:22:36.693Z,13.63
2022-11-18T11:25:06.176Z,12.35
2022-11-18T11:30:43.578Z,13.98
2022-11-18T11:33:43.043Z,13.00
2022-11-18T11:36:16.608Z,13.65
2022-11-18T11:39:06.015Z,11.88
2022-11-18T11:41:49.282Z,17.15
2022-11-18T11:44:53.654Z,10.77
2022-11-18T11:47:47.501Z,11.55
2022-11-18T11:50:19.751Z,12.05
2022-11-18T11:52:55.275Z,11.90
2022-11-18T11:55:27.030Z,11.23
2022-11-18T11:58:23.576Z,11.65
2022-11-18T12:01:19.290Z,9.20
2022-11-18T12:04:07.736Z,9.93
2022-11-18T12:06:34.872Z,10.32
2022-11-18T12:09:21.333Z,8.82
2022-11-18T12:12:32.067Z,10.25
2022-11-18T12:15:14.034Z,7.63
2022-11-18T12:17:53.743Z,9.68
2022-11-18T12:20:40.289Z,7.20
2022-11-18T12:23:30.923Z,7.00
2022-11-18T12:26:07.976Z,7.25
2022-11-18T12:28:36.162Z,6.32
2022-11-18T12:31:18.256Z,6.85
2022-11-18T12:33:57.121Z,7.22
2022-11-18T12:36:45.999Z,6.93
2022-11-18T12:39:25.079Z,6.35
2022-11-18T12:42:14.366Z,9.00
2022-11-18T12:44:43.028Z,7.18
2022-11-18T12:47:14.628Z,8.55
2022-11-18T12:49:44.271Z,7.40
2022-11-18T12:52:29.395Z,6.53
2022-11-18T12:54:59.639Z,6.80
2022-11-18T12:57:32.247Z,6.07
2022-11-18T12:59:59.379Z,7.55
2022-11-18T13:02:28.005Z,9.85
2022-11-18T13:05:21.117Z,5.82
2022-11-18T13:08:13.540Z,6.20
2022-11-18T13:10:43.332Z,5.38
2022-11-18T13:13:26.898Z,5.28
2022-11-18T13:16:16.656Z,5.82
2022-11-18T13:18:54.044Z,6.43
2022-11-18T13:21:45.885Z,4.55
2022-11-18T13:24:14.627Z,5.63
2022-11-18T13:26:44.108Z,5.25
2022-11-18T13:29:26.678Z,5.45
2022-11-18T13:32:12.768Z,5.28
2022-11-18T13:34:55.286Z,5.13
2022-11-18T13:37:28.379Z,4.35
2022-11-18T13:39:55.884Z,3.75
2022-11-18T13:42:23.732Z,4.75
2022-11-18T13:44:55.241Z,3.20
2022-11-18T13:47:27.788Z,3.92
2022-11-18T13:50:04.547Z,4.72
2022-11-18T13:52:39.982Z,4.20
2022-11-18T13:55:23.617Z,3.90
2022-11-18T13:57:55.751Z,3.88
2022-11-18T14:00:27.467Z,5.22
2022-11-18T14:03:00.879Z,3.80
2022-11-18T14:05:28.062Z,3.60
2022-11-18T14:08:06.778Z,3.72
2022-11-18T14:10:43.051Z,3.85
2022-11-18T14:13:25.890Z,3.30
2022-11-18T14:16:01.191Z,4.13
2022-11-18T14:18:37.114Z,5.20
2022-11-18T14:21:05.888Z,3.30
2022-11-18T14:23:35.837Z,4.40
2022-11-18T14:26:05.795Z,6.97
2022-11-18T14:28:36.579Z,3.58
2022-11-18T14:31:23.916Z,4.28
2022-11-18T14:34:18.187Z,4.13
2022-11-18T14:36:46.006Z,3.90
2022-11-18T14:39:29.318Z,4.43
2022-11-18T14:41:57.277Z,3.83
2022-11-18T14:44:26.565Z,4.82
2022-11-18T14:46:57.720Z,5.05
2022-11-18T14:49:26.456Z,25.63
2022-11-18T14:51:54.790Z,9.93
2022-11-18T14:54:26.695Z,4.28
2022-11-18T14:57:04.929Z,4.93
2022-11-18T14:59:31.872Z,6.68
2022-11-18T15:01:59.371Z,16.95
2022-11-18T15:04:26.407Z,8.57
2022-11-18T15:06:53.582Z,9.18
2022-11-18T15:09:20.494Z,7.82
2022-11-18T15:11:47.724Z,4.25
2022-11-18T15:14:14.731Z,6.25
2022-11-18T15:16:41.414Z,5.25
2022-11-18T15:19:15.175Z,5.15
2022-11-18T15:21:42.374Z,5.43
2022-11-18T15:24:09.093Z,5.65
2022-11-18T15:26:39.715Z,4.60
2022-11-18T15:29:06.959Z,5.07
2022-11-18T15:31:33.624Z,5.75
2022-11-18T15:34:06.333Z,6.55
2022-11-18T15:36:33.781Z,11.30
2022-11-18T15:39:00.531Z,6.25
2022-11-18T15:41:29.284Z,5.97
2022-11-18T15:43:57.559Z,7.32
2022-11-18T15:46:26.098Z,11.10
2022-11-18T15:48:54.354Z,14.63
2022-11-18T15:51:21.894Z,17.75
2022-11-18T15:53:48.923Z,27.08
2022-11-18T15:56:26.483Z,19.63
2022-11-18T15:58:56.779Z,16.30
2022-11-18T16:01:28.368Z,8.02
2022-11-18T16:03:55.549Z,56.03
2022-11-18T16:06:22.793Z,103.22
2022-11-18T16:08:53.227Z,69.20
2022-11-18T16:11:41.062Z,36.23
2022-11-18T16:14:10.496Z,20.27
2022-11-18T16:16:38.846Z,16.73
2022-11-18T16:19:08.660Z,6.63
2022-11-18T16:21:40.851Z,5.18
2022-11-18T16:24:11.780Z,3.53
2022-11-18T16:26:39.040Z,5.28
2022-11-18T16:29:07.181Z,8.30
2022-11-18T16:31:40.817Z,6.68
2022-11-18T16:34:19.411Z,6.47
2022-11-18T16:36:48.731Z,7.10
2022-11-18T16:39:17.980Z,8.73
2022-11-18T16:41:45.970Z,9.73
2022-11-18T16:44:16.408Z,9.40
2022-11-18T16:46:50.013Z,8.20
2022-11-18T16:49:18.922Z,9.98
2022-11-18T16:51:47.971Z,15.40
2022-11-18T16:54:23.232Z,17.40
2022-11-18T16:56:51.223Z,15.63
2022-11-18T16:59:21.825Z,15.07
2022-11-18T17:01:53.192Z,15.40
2022-11-18T17:04:21.308Z,12.38
2022-11-18T17:06:48.067Z,15.20
2022-11-18T17:09:17.785Z,12.13
2022-11-18T17:11:44.827Z,11.50
2022-11-18T17:14:12.310Z,8.73
2022-11-18T17:16:39.514Z,15.37
2022-11-18T17:19:11.667Z,11.30
2022-11-18T17:21:39.310Z,13.52
2022-11-18T17:24:06.750Z,12.07
2022-11-18T17:26:33.505Z,12.47
2022-11-18T17:29:00.506Z,10.47
2022-11-18T17:31:27.180Z,13.83
2022-11-18T17:33:56.087Z,12.20
2022-11-18T17:36:24.932Z,10.97
2022-11-18T17:38:54.570Z,11.07
2022-11-18T17:41:41.878Z,10.67
2022-11-18T17:44:10.775Z,10.93
2022-11-18T17:46:38.487Z,16.20
2022-11-18T17:49:17.969Z,10.40
2022-11-18T17:51:46.039Z,12.70
2022-11-18T17:54:14.138Z,17.90
2022-11-18T17:56:41.166Z,14.13
2022-11-18T17:59:07.879Z,14.33
2022-11-18T18:01:34.764Z,12.77
2022-11-18T18:04:01.473Z,13.87
2022-11-18T18:06:28.199Z,14.60
2022-11-18T18:08:58.679Z,15.13
2022-11-18T18:11:26.445Z,18.40
2022-11-18T18:14:11.609Z,16.83
2022-11-18T18:16:49.477Z,16.90
2022-11-18T18:19:18.977Z,19.80
2022-11-18T18:21:46.028Z,21.07
2022-11-18T18:24:14.660Z,28.67
2022-11-18T18:26:41.400Z,32.03
2022-11-18T18:29:08.158Z,41.60
2022-11-18T18:31:36.651Z,33.83
2022-11-18T18:34:04.049Z,26.97
2022-11-18T18:36:30.705Z,20.13
2022-11-18T18:38:58.503Z,21.37
2022-11-18T18:41:25.167Z,23.37
2022-11-18T18:43:51.883Z,30.63
2022-11-18T18:46:32.105Z,29.10
2022-11-18T18:49:09.747Z,22.30
2022-11-18T18:51:44.433Z,27.83
2022-11-18T18:54:13.192Z,24.27
2022-11-18T18:56:40.647Z,22.83
2022-11-18T18:59:07.856Z,26.03
2022-11-18T19:01:35.209Z,24.07
2022-11-18T19:04:06.407Z,28.07
2022-11-18T19:07:00.268Z,25.23
2022-11-18T19:09:25.702Z,26.30
2022-11-18T19:12:11.755Z,26.63
2022-11-18T19:14:38.576Z,27.30
2022-11-18T19:17:10.548Z,24.17
2022-11-18T19:19:56.787Z,24.03
2022-11-18T19:22:24.479Z,20.13
2022-11-18T19:24:51.582Z,20.10
2022-11-18T19:27:19.116Z,23.63
2022-11-18T19:29:45.877Z,22.70
2022-11-18T19:32:12.793Z,28.70
2022-11-18T19:34:39.450Z,20.93
2022-11-18T19:37:06.413Z,18.40
2022-11-18T19:39:33.435Z,20.80
2022-11-18T19:42:00.130Z,24.27
2022-11-18T19:44:27.014Z,18.43
2022-11-18T19:46:53.691Z,19.70
2022-11-18T19:49:20.864Z,24.27
2022-11-18T19:51:47.893Z,17.33
2022-11-18T19:54:14.528Z,18.13
2022-11-18T19:56:41.227Z,16.13
2022-11-18T19:59:07.899Z,18.03
2022-11-18T20:01:34.662Z,17.27
2022-11-18T20:04:03.035Z,16.60
2022-11-18T20:06:30.038Z,16.73
2022-11-18T20:08:57.539Z,16.43
2022-11-18T20:11:24.292Z,15.07
2022-11-18T20:13:51.504Z,13.90
2022-11-18T20:16:20.526Z,16.20
2022-11-18T20:18:51.572Z,15.23
2022-11-18T20:21:22.660Z,21.70
2022-11-18T20:23:52.224Z,17.77
2022-11-18T20:26:20.938Z,23.13
2022-11-18T20:28:54.344Z,26.53
2022-11-18T20:31:24.404Z,31.60
2022-11-18T20:33:52.848Z,27.57
2022-11-18T20:36:33.954Z,28.00
2022-11-18T20:39:04.065Z,24.37
2022-11-18T20:41:31.761Z,23.67
2022-11-18T20:43:59.435Z,23.33
2022-11-18T20:46:26.856Z,22.53
2022-11-18T20:48:53.773Z,22.37
2022-11-18T20:51:26.117Z,19.20
2022-11-18T20:53:54.400Z,30.93
2022-11-18T20:56:23.185Z,26.20
2022-11-18T20:58:50.071Z,35.23
2022-11-18T21:01:22.889Z,27.67
2022-11-18T21:03:58.232Z,23.27
2022-11-18T21:06:30.463Z,28.90
2022-11-18T21:08:59.513Z,20.90
2022-11-18T21:11:26.814Z,22.70
2022-11-18T21:14:12.658Z,25.07
2022-11-18T21:16:41.146Z,25.00
2022-11-18T21:19:08.308Z,24.40
2022-11-18T21:21:52.556Z,25.50
2022-11-18T21:24:26.736Z,22.43
2022-11-18T21:29:24.959Z,23.00
2022-11-18T21:31:52.618Z,25.37
2022-11-18T21:34:19.647Z,21.80
2022-11-18T21:36:50.335Z,21.27
2022-11-18T21:39:21.723Z,25.53
2022-11-18T21:41:54.885Z,34.80
2022-11-18T21:44:22.767Z,21.13
2022-11-18T21:46:49.511Z,20.17
2022-11-18T21:49:16.618Z,18.27
2022-11-18T21:51:44.219Z,20.87
2022-11-18T21:54:12.427Z,18.60
2022-11-18T21:56:39.122Z,19.10
2022-11-18T21:59:07.401Z,21.37
2022-11-18T22:01:34.261Z,20.77
2022-11-18T22:04:03.828Z,19.87
2022-11-18T22:06:33.236Z,20.33
2022-11-18T22:09:01.084Z,22.10
2022-11-18T22:11:28.382Z,20.47
2022-11-18T22:13:55.552Z,18.47
2022-11-18T22:16:24.225Z,20.90
2022-11-18T22:18:58.076Z,19.87
2022-11-18T22:21:27.094Z,24.10
2022-11-18T22:23:58.284Z,29.43
2022-11-18T22:26:25.301Z,24.67
2022-11-18T22:28:57.198Z,18.73
2022-11-18T22:31:26.022Z,17.03
2022-11-18T22:33:53.420Z,16.47
2022-11-18T22:36:22.022Z,18.60
2022-11-18T22:38:49.584Z,14.77
2022-11-18T22:41:45.881Z,15.23
2022-11-18T22:44:14.792Z,16.70
2022-11-18T22:46:43.281Z,15.23
2022-11-18T22:49:11.162Z,14.90
2022-11-18T22:51:38.867Z,17.97
2022-11-18T22:56:56.781Z,15.03
2022-11-18T22:59:24.160Z,15.73
2022-11-18T23:01:52.181Z,14.80
2022-11-18T23:04:18.953Z,15.03
2022-11-18T23:06:45.635Z,19.10
2022-11-18T23:09:12.358Z,14.43
2022-11-18T23:11:57.584Z,15.07
2022-11-18T23:14:24.232Z,12.70
2022-11-18T23:16:51.015Z,16.90
2022-11-18T23:19:18.171Z,14.23
2022-11-18T23:21:45.440Z,13.83
2022-11-18T23:24:17.526Z,15.00
2022-11-18T23:26:44.774Z,13.30
2022-11-18T23:29:12.834Z,12.70
2022-11-18T23:31:44.420Z,13.00
2022-11-18T23:34:12.620Z,15.90
2022-11-18T23:36:39.671Z,17.90
2022-11-18T23:39:06.800Z,14.10
2022-11-18T23:41:33.513Z,13.23
2022-11-18T23:44:00.221Z,13.87
2022-11-18T23:46:27.615Z,17.00
2022-11-18T23:48:54.466Z,12.93
2022-11-18T23:51:22.846Z,14.10
2022-11-18T23:53:53.811Z,15.30
2022-11-18T23:56:22.083Z,16.67
2022-11-18T23:58:51.100Z,12.60
