createdAt,value
2023-03-16T07:17:12.654Z,101338.94
2023-03-16T08:38:08.307Z,101366.44
2023-03-16T08:40:48.918Z,101378.50
2023-03-16T08:43:27.278Z,101374.25
2023-03-16T08:45:58.406Z,101384.09
2023-03-16T08:48:38.532Z,101392.75
2023-03-16T08:51:07.404Z,101393.28
2023-03-16T08:53:37.135Z,101394.13
2023-03-16T08:56:15.679Z,101394.13
2023-03-16T08:58:50.549Z,101396.06
2023-03-16T09:01:25.993Z,101399.41
2023-03-16T09:03:55.528Z,101413.97
2023-03-16T09:06:23.079Z,101409.75
2023-03-16T09:08:54.180Z,101402.72
2023-03-16T09:11:22.424Z,101403.31
2023-03-16T09:14:02.721Z,101405.00
2023-03-16T09:16:36.716Z,101403.03
2023-03-16T09:19:07.626Z,101404.16
2023-03-16T09:21:37.409Z,101399.66
2023-03-16T09:24:11.748Z,101390.41
2023-03-16T09:29:22.674Z,101398.22
2023-03-16T09:31:50.940Z,101394.91
2023-03-16T09:36:54.234Z,101403.31
2023-03-16T09:39:26.266Z,101400.78
2023-03-16T09:42:38.805Z,101411.69
2023-03-16T09:45:23.004Z,101390.94
2023-03-16T09:47:59.148Z,101402.72
2023-03-16T09:50:47.163Z,101403.84
2023-03-16T09:53:36.126Z,101406.63
2023-03-16T09:56:27.609Z,101407.75
2023-03-16T09:58:57.401Z,101408.59
2023-03-16T10:02:03.000Z,101408.59
2023-03-16T10:05:15.033Z,101401.56
2023-03-16T10:08:11.208Z,101398.75
2023-03-16T10:10:38.552Z,101393.44
2023-03-16T10:13:37.918Z,101392.59
2023-03-16T10:16:38.156Z,101381.41
2023-03-16T10:19:27.755Z,101386.16
2023-03-16T10:22:00.601Z,101376.94
2023-03-16T10:24:53.100Z,101383.38
2023-03-16T10:27:36.815Z,101382.53
2023-03-16T10:30:19.692Z,101374.13
2023-03-16T10:32:49.599Z,101374.13
2023-03-16T10:35:49.299Z,101373.28
2023-03-16T10:38:46.844Z,101367.41
2023-03-16T10:41:25.455Z,101373.03
2023-03-16T10:44:09.121Z,101361.50
2023-03-16T10:47:04.933Z,101368.28
2023-03-16T10:49:48.811Z,101369.38
2023-03-16T10:52:50.745Z,101370.22
2023-03-16T10:55:26.232Z,101366.56
2023-03-16T10:58:01.305Z,101368.28
2023-03-16T11:00:38.489Z,101367.41
2023-03-16T11:03:28.605Z,101356.22
2023-03-16T11:06:04.416Z,101360.13
2023-03-16T11:08:36.549Z,101347.25
2023-03-16T11:11:16.902Z,101361.81
2023-03-16T11:13:49.114Z,101361.81
2023-03-16T11:16:28.303Z,101356.22
2023-03-16T11:19:00.236Z,101349.53
2023-03-16T11:21:59.454Z,101346.72
2023-03-16T11:24:56.751Z,101347.00
2023-03-16T11:27:34.570Z,101344.75
2023-03-16T11:30:36.697Z,101345.88
2023-03-16T11:33:14.944Z,101332.72
2023-03-16T11:36:13.502Z,101341.94
2023-03-16T11:38:48.622Z,101338.34
2023-03-16T11:41:32.193Z,101342.25
2023-03-16T11:44:33.238Z,101348.38
2023-03-16T11:47:28.077Z,101333.84
2023-03-16T11:50:08.802Z,101325.72
2023-03-16T11:53:03.057Z,101326.56
2023-03-16T11:56:00.273Z,101329.63
2023-03-16T11:59:11.542Z,101320.63
2023-03-16T12:01:45.155Z,101324.88
2023-03-16T12:04:48.876Z,101329.63
2023-03-16T12:07:19.484Z,101327.66
2023-03-16T12:10:00.262Z,101328.78
2023-03-16T12:12:39.829Z,101325.13
2023-03-16T12:15:29.082Z,101323.19
2023-03-16T12:18:26.184Z,101329.88
2023-03-16T12:21:08.868Z,101328.78
2023-03-16T12:24:11.015Z,101328.78
2023-03-16T12:26:42.646Z,101322.31
2023-03-16T12:29:19.844Z,101315.03
2023-03-16T12:31:59.931Z,101308.56
2023-03-16T12:34:39.484Z,101306.88
2023-03-16T12:37:16.028Z,101309.69
2023-03-16T12:39:58.209Z,101306.88
2023-03-16T12:43:03.793Z,101300.69
2023-03-16T12:45:54.501Z,101296.22
2023-03-16T12:48:40.840Z,101284.44
2023-03-16T12:53:51.760Z,101276.06
2023-03-16T12:56:37.773Z,101277.16
2023-03-16T12:59:15.601Z,101268.75
2023-03-16T13:01:57.040Z,101260.06
2023-03-16T13:04:34.058Z,101250.81
2023-03-16T13:07:15.186Z,101253.63
2023-03-16T13:09:48.471Z,101245.22
2023-03-16T13:12:28.020Z,101248.03
2023-03-16T13:14:56.954Z,101237.41
2023-03-16T13:17:36.671Z,101232.63
2023-03-16T13:20:38.841Z,101219.44
2023-03-16T13:23:23.718Z,101214.44
2023-03-16T13:26:15.314Z,101219.19
2023-03-16T13:28:51.174Z,101211.06
2023-03-16T13:31:28.809Z,101205.47
2023-03-16T13:34:01.327Z,101187.00
2023-03-16T13:36:33.591Z,101193.69
2023-03-16T13:39:22.527Z,101186.41
2023-03-16T13:42:11.275Z,101195.91
2023-03-16T13:44:43.653Z,101183.31
2023-03-16T13:47:19.994Z,101189.75
2023-03-16T13:49:56.472Z,101182.47
2023-03-16T13:52:30.353Z,101170.44
2023-03-16T13:55:09.901Z,101179.09
2023-03-16T13:57:41.712Z,101158.13
2023-03-16T14:00:27.979Z,101167.91
2023-03-16T14:03:00.355Z,101167.31
2023-03-16T14:05:39.606Z,101170.13
2023-03-16T14:08:22.184Z,101165.66
2023-03-16T14:10:53.528Z,101161.19
2023-03-16T14:13:36.606Z,101164.25
2023-03-16T14:16:17.788Z,101164.81
2023-03-16T14:18:58.784Z,101163.38
2023-03-16T14:21:30.229Z,101155.00
2023-03-16T14:24:10.517Z,101158.63
2023-03-16T14:26:49.277Z,101155.00
2023-03-16T14:29:31.355Z,101153.06
2023-03-16T14:32:00.394Z,101164.25
2023-03-16T14:34:44.897Z,101157.81
2023-03-16T14:37:19.533Z,101155.00
2023-03-16T14:40:03.924Z,101153.31
2023-03-16T14:42:36.693Z,101160.84
2023-03-16T14:45:11.222Z,101158.31
2023-03-16T14:47:47.177Z,101160.84
2023-03-16T14:50:34.043Z,101163.91
2023-03-16T14:53:03.896Z,101162.81
2023-03-16T14:55:34.811Z,101151.63
2023-03-16T14:58:05.743Z,101169.50
2023-03-16T15:00:50.234Z,101163.91
2023-03-16T15:03:24.177Z,101159.69
2023-03-16T15:05:52.530Z,101163.06
2023-03-16T15:08:27.910Z,101161.13
2023-03-16T15:11:21.657Z,101163.38
2023-03-16T15:13:49.762Z,101153.91
2023-03-16T15:16:17.590Z,101171.78
2023-03-16T15:18:52.454Z,101166.78
2023-03-16T15:21:31.100Z,101163.47
2023-03-16T15:24:04.084Z,101159.00
2023-03-16T15:26:42.408Z,101153.47
2023-03-16T15:29:15.758Z,101155.69
2023-03-16T15:31:44.089Z,101156.31
2023-03-16T15:34:14.499Z,101160.88
2023-03-16T15:36:42.842Z,101163.16
2023-03-16T15:39:23.792Z,101155.63
2023-03-16T15:42:06.482Z,101162.13
2023-03-16T15:44:35.486Z,101157.72
2023-03-16T15:47:05.635Z,101147.06
2023-03-16T15:49:47.724Z,101140.38
2023-03-16T15:52:32.819Z,101147.44
2023-03-16T15:55:04.809Z,101138.50
2023-03-16T15:57:33.414Z,101142.72
2023-03-16T16:00:04.659Z,101132.09
2023-03-16T16:02:37.853Z,101129.91
2023-03-16T16:05:06.225Z,101131.06
2023-03-16T16:07:39.812Z,101131.06
2023-03-16T16:10:14.424Z,101131.63
2023-03-16T16:12:51.242Z,101137.78
2023-03-16T16:15:20.337Z,101133.91
2023-03-16T16:18:19.411Z,101130.53
2023-03-16T16:20:42.990Z,101136.97
2023-03-16T16:23:10.599Z,101126.31
2023-03-16T16:25:42.205Z,101131.66
2023-03-16T16:28:23.724Z,101122.69
2023-03-16T16:30:52.569Z,101138.94
2023-03-16T16:33:32.814Z,101139.47
2023-03-16T16:36:09.466Z,101142.56
2023-03-16T16:38:40.729Z,101154.63
2023-03-16T16:41:10.696Z,101154.59
2023-03-16T16:43:42.380Z,101150.94
2023-03-16T16:46:24.592Z,101147.59
2023-03-16T16:49:03.444Z,101142.19
2023-03-16T16:51:34.302Z,101151.66
2023-03-16T16:54:06.003Z,101144.59
2023-03-16T16:56:42.264Z,101140.63
2023-03-16T16:59:21.121Z,101144.78
2023-03-16T17:01:58.531Z,101150.34
2023-03-16T17:04:29.619Z,101153.63
2023-03-16T17:07:00.962Z,101150.19
2023-03-16T17:09:29.180Z,101155.69
2023-03-16T17:12:01.371Z,101148.41
2023-03-16T17:14:31.911Z,101148.91
2023-03-16T17:17:07.711Z,101157.81
2023-03-16T17:19:36.908Z,101167.28
2023-03-16T17:22:06.609Z,101160.50
2023-03-16T17:24:37.286Z,101173.88
2023-03-16T17:27:04.836Z,101162.06
2023-03-16T17:29:34.962Z,101163.66
2023-03-16T17:32:14.594Z,101174.28
2023-03-16T17:34:45.540Z,101169.19
2023-03-16T17:37:21.217Z,101168.63
2023-03-16T17:39:57.877Z,101161.28
2023-03-16T17:42:28.184Z,101171.88
2023-03-16T17:44:57.602Z,101163.44
2023-03-16T17:47:33.292Z,101162.28
2023-03-16T17:50:06.044Z,101166.16
2023-03-16T17:52:40.647Z,101173.38
2023-03-16T17:55:08.382Z,101160.50
2023-03-16T17:57:37.385Z,101161.84
2023-03-16T18:00:21.830Z,101154.50
2023-03-16T18:02:57.617Z,101166.72
2023-03-16T18:05:31.698Z,101164.19
2023-03-16T18:08:29.096Z,101166.09
2023-03-16T18:11:07.404Z,101172.19
2023-03-16T18:14:01.029Z,101176.09
2023-03-16T18:16:51.256Z,101185.84
2023-03-16T18:19:32.250Z,101190.50
2023-03-16T18:22:01.438Z,101193.59
2023-03-16T18:24:29.151Z,101189.94
2023-03-16T18:27:10.686Z,101194.69
2023-03-16T18:29:42.279Z,101195.19
2023-03-16T18:32:24.262Z,101189.28
2023-03-16T18:34:54.509Z,101193.19
2023-03-16T18:37:31.590Z,101181.44
2023-03-16T18:40:01.952Z,101190.91
2023-03-16T18:42:32.024Z,101194.78
2023-03-16T18:45:09.224Z,101189.47
2023-03-16T18:47:46.990Z,101190.56
2023-03-16T18:50:27.543Z,101191.66
2023-03-16T18:53:01.946Z,101198.09
2023-03-16T18:55:39.651Z,101208.41
2023-03-16T19:01:04.088Z,101203.38
2023-03-16T19:03:42.550Z,101203.38
2023-03-16T19:06:21.265Z,101208.97
2023-03-16T19:08:54.321Z,101222.06
2023-03-16T19:11:24.087Z,101218.44
2023-03-16T19:13:57.518Z,101227.91
2023-03-16T19:16:27.902Z,101230.97
2023-03-16T19:18:56.051Z,101233.50
2023-03-16T19:21:33.021Z,101235.44
2023-03-16T19:24:17.475Z,101234.00
2023-03-16T19:26:45.420Z,101239.00
2023-03-16T19:29:14.341Z,101239.59
2023-03-16T19:31:48.177Z,101241.78
2023-03-16T19:34:22.142Z,101238.16
2023-03-16T19:36:51.411Z,101235.63
2023-03-16T19:39:23.715Z,101249.56
2023-03-16T19:41:59.076Z,101240.59
2023-03-16T19:44:29.250Z,101251.75
2023-03-16T19:46:56.723Z,101252.63
2023-03-16T19:49:32.495Z,101233.34
2023-03-16T19:52:03.440Z,101244.75
2023-03-16T19:54:35.315Z,101251.16
2023-03-16T19:57:12.799Z,101240.81
2023-03-16T19:59:44.144Z,101249.47
2023-03-16T20:02:24.939Z,101249.78
2023-03-16T20:04:55.957Z,101249.19
2023-03-16T20:07:31.524Z,101253.91
2023-03-16T20:10:01.971Z,101253.91
2023-03-16T20:12:32.926Z,101248.59
2023-03-16T20:15:04.350Z,101259.50
2023-03-16T20:17:35.811Z,101261.44
2023-03-16T20:20:18.973Z,101267.88
2023-03-16T20:22:54.814Z,101260.59
2023-03-16T20:25:32.345Z,101256.06
2023-03-16T20:28:02.131Z,101256.31
2023-03-16T20:30:38.682Z,101262.75
2023-03-16T20:33:12.873Z,101259.97
2023-03-16T20:35:40.304Z,101256.31
2023-03-16T20:38:22.374Z,101260.22
2023-03-16T20:40:54.798Z,101259.38
2023-03-16T20:43:34.185Z,101263.25
2023-03-16T20:46:05.434Z,101261.56
2023-03-16T20:48:33.088Z,101274.66
2023-03-16T20:51:00.765Z,101279.41
2023-03-16T20:53:29.063Z,101270.19
2023-03-16T20:55:56.949Z,101281.59
2023-03-16T20:58:38.675Z,101273.50
2023-03-16T21:01:17.745Z,101274.34
2023-03-16T21:03:54.021Z,101272.63
2023-03-16T21:06:34.948Z,101267.31
2023-03-16T21:09:04.745Z,101288.78
2023-03-16T21:11:37.779Z,101286.00
2023-03-16T21:14:14.461Z,101285.16
2023-03-16T21:16:45.095Z,101289.31
2023-03-16T21:19:24.016Z,101289.31
2023-03-16T21:21:54.584Z,101294.31
2023-03-16T21:24:25.629Z,101300.97
2023-03-16T21:26:54.055Z,101291.16
2023-03-16T21:29:22.108Z,101297.59
2023-03-16T21:31:53.987Z,101298.69
2023-03-16T21:34:28.713Z,101304.28
2023-03-16T21:36:59.934Z,101295.31
2023-03-16T21:39:29.682Z,101294.22
2023-03-16T21:41:58.548Z,101301.97
2023-03-16T21:44:36.555Z,101306.47
2023-03-16T21:47:21.654Z,101311.44
2023-03-16T21:49:59.019Z,101306.97
2023-03-16T21:52:30.312Z,101307.22
2023-03-16T21:55:02.502Z,101316.44
2023-03-16T21:57:31.768Z,101312.53
2023-03-16T22:00:07.193Z,101317.53
2023-03-16T22:02:41.031Z,101309.41
2023-03-16T22:05:45.168Z,101310.50
2023-03-16T22:08:22.885Z,101312.78
2023-03-16T22:10:54.031Z,101320.75
2023-03-16T22:13:22.251Z,101310.59
2023-03-16T22:15:52.928Z,101314.00
2023-03-16T22:18:28.946Z,101305.09
2023-03-16T22:21:37.876Z,101310.41
2023-03-16T22:24:24.308Z,101302.38
2023-03-16T22:26:55.372Z,101309.59
2023-03-16T22:29:34.879Z,101314.53
2023-03-16T22:32:18.426Z,101316.66
2023-03-16T22:34:57.480Z,101321.53
2023-03-16T22:37:29.818Z,101326.38
2023-03-16T22:40:03.037Z,101321.69
2023-03-16T22:42:39.040Z,101320.63
2023-03-16T22:45:26.322Z,101326.84
2023-03-16T22:48:03.783Z,101320.75
2023-03-16T22:50:33.838Z,101321.66
2023-03-16T22:53:04.725Z,101321.50
2023-03-16T22:55:43.731Z,101313.97
2023-03-16T22:58:39.227Z,101313.44
2023-03-16T23:01:20.234Z,101315.69
2023-03-16T23:03:52.227Z,101311.47
2023-03-16T23:06:26.434Z,101308.69
2023-03-16T23:08:56.401Z,101308.66
2023-03-16T23:11:33.079Z,101311.13
2023-03-16T23:14:03.621Z,101304.81
2023-03-16T23:16:37.700Z,101309.88
2023-03-16T23:19:22.241Z,101300.00
2023-03-16T23:22:00.968Z,101294.59
2023-03-16T23:24:31.512Z,101297.63
2023-03-16T23:27:05.808Z,101300.38
2023-03-16T23:29:33.116Z,101292.44
2023-03-16T23:32:05.551Z,101299.09
2023-03-16T23:34:35.512Z,101295.97
2023-03-16T23:37:05.783Z,101297.28
2023-03-16T23:39:46.056Z,101300.56
2023-03-16T23:42:21.160Z,101294.31
2023-03-16T23:44:49.836Z,101292.81
2023-03-16T23:47:19.160Z,101298.06
2023-03-16T23:49:55.978Z,101312.50
2023-03-16T23:52:24.500Z,101303.53
2023-03-16T23:54:53.676Z,101304.56
2023-03-16T23:57:23.295Z,101304.25
2023-03-16T23:59:54.111Z,101313.41
