createdAt,value
2019-01-14T00:00:31.553Z,99.90
2019-01-14T00:03:00.942Z,99.90
2019-01-14T00:05:30.482Z,99.90
2019-01-14T00:07:59.986Z,99.90
2019-01-14T00:10:29.454Z,99.90
2019-01-14T00:12:58.911Z,99.90
2019-01-14T00:15:28.467Z,99.90
2019-01-14T00:17:57.911Z,99.90
2019-01-14T00:20:27.385Z,99.90
2019-01-14T00:22:56.860Z,99.90
2019-01-14T00:25:26.345Z,99.90
2019-01-14T00:27:55.718Z,99.90
2019-01-14T00:30:25.162Z,99.90
2019-01-14T00:32:54.676Z,99.90
2019-01-14T00:35:24.140Z,99.90
2019-01-14T00:37:53.607Z,99.90
2019-01-14T00:40:23.066Z,99.90
2019-01-14T00:42:52.525Z,99.90
2019-01-14T00:45:22.047Z,99.90
2019-01-14T00:47:51.405Z,99.90
2019-01-14T00:50:20.860Z,99.90
2019-01-14T00:52:50.349Z,99.90
2019-01-14T00:55:19.774Z,99.90
2019-01-14T00:57:49.207Z,99.90
2019-01-14T01:00:21.024Z,99.90
2019-01-14T01:02:50.506Z,99.90
2019-01-14T01:05:20.146Z,99.90
2019-01-14T01:07:49.557Z,99.90
2019-01-14T01:10:20.462Z,99.90
2019-01-14T01:12:49.862Z,99.90
2019-01-14T01:15:19.385Z,99.90
2019-01-14T01:17:48.832Z,99.90
2019-01-14T01:20:20.592Z,99.90
2019-01-14T01:22:50.291Z,99.90
2019-01-14T01:25:19.896Z,99.90
2019-01-14T01:27:49.267Z,99.90
2019-01-14T01:30:19.589Z,99.90
2019-01-14T01:32:49.273Z,99.90
2019-01-14T01:35:18.870Z,99.90
2019-01-14T01:37:48.421Z,99.90
2019-01-14T01:40:19.818Z,99.90
2019-01-14T01:42:49.279Z,99.90
2019-01-14T01:45:18.850Z,99.90
2019-01-14T01:47:48.391Z,99.90
2019-01-14T01:50:19.273Z,99.90
2019-01-14T01:52:48.900Z,99.90
2019-01-14T01:55:18.400Z,99.90
2019-01-14T01:57:47.827Z,99.90
2019-01-14T02:00:19.496Z,99.90
2019-01-14T02:02:49.162Z,99.90
2019-01-14T02:05:19.017Z,99.90
2019-01-14T02:07:48.771Z,99.90
2019-01-14T02:10:20.229Z,99.90
2019-01-14T02:12:49.629Z,99.90
2019-01-14T02:15:19.801Z,99.90
2019-01-14T02:17:49.232Z,99.90
2019-01-14T02:20:19.501Z,99.90
2019-01-14T02:22:48.950Z,99.90
2019-01-14T02:25:18.958Z,99.90
2019-01-14T02:27:48.483Z,99.90
2019-01-14T02:30:19.905Z,99.90
2019-01-14T02:32:49.432Z,99.90
2019-01-14T02:35:18.912Z,99.90
2019-01-14T02:37:48.400Z,99.90
2019-01-14T02:40:26.958Z,99.90
2019-01-14T02:42:56.465Z,99.90
2019-01-14T02:45:25.887Z,99.90
2019-01-14T02:47:55.350Z,99.90
2019-01-14T02:50:24.834Z,99.90
2019-01-14T02:52:54.194Z,99.90
2019-01-14T02:55:23.658Z,99.90
2019-01-14T02:57:53.058Z,99.90
2019-01-14T03:00:25.095Z,99.90
2019-01-14T03:02:54.569Z,99.90
2019-01-14T03:05:23.959Z,99.90
2019-01-14T03:07:53.405Z,99.90
2019-01-14T03:10:22.877Z,99.90
2019-01-14T03:12:52.312Z,99.90
2019-01-14T03:15:21.915Z,99.90
2019-01-14T03:17:51.449Z,99.90
2019-01-14T03:20:21.031Z,99.90
2019-01-14T03:22:50.603Z,99.90
2019-01-14T03:25:20.153Z,99.90
2019-01-14T03:27:49.822Z,99.90
2019-01-14T03:30:20.081Z,99.90
2019-01-14T03:32:49.676Z,99.90
2019-01-14T03:35:19.309Z,99.90
2019-01-14T03:37:48.818Z,99.90
2019-01-14T03:40:18.857Z,99.90
2019-01-14T03:42:48.386Z,99.90
2019-01-14T03:45:17.996Z,99.90
2019-01-14T03:47:47.504Z,99.90
2019-01-14T03:50:20.232Z,99.90
2019-01-14T03:52:49.951Z,99.90
2019-01-14T03:55:19.466Z,99.90
2019-01-14T03:57:49.888Z,99.90
2019-01-14T04:00:19.357Z,99.90
2019-01-14T04:02:48.888Z,99.90
2019-01-14T04:05:18.466Z,99.90
2019-01-14T04:07:47.972Z,99.90
2019-01-14T04:10:17.811Z,99.90
2019-01-14T04:12:47.379Z,99.90
2019-01-14T04:15:18.434Z,99.90
2019-01-14T04:17:48.029Z,99.90
2019-01-14T04:20:18.561Z,99.90
2019-01-14T04:22:48.386Z,99.90
2019-01-14T04:25:17.945Z,99.90
2019-01-14T04:27:47.567Z,99.90
2019-01-14T04:30:26.193Z,99.90
2019-01-14T04:32:55.756Z,99.90
2019-01-14T04:35:25.301Z,99.90
2019-01-14T04:37:54.752Z,99.90
2019-01-14T04:40:24.345Z,99.90
2019-01-14T04:42:53.813Z,99.90
2019-01-14T04:45:23.202Z,99.90
2019-01-14T04:47:52.741Z,99.90
2019-01-14T04:50:22.988Z,99.90
2019-01-14T04:52:52.441Z,99.90
2019-01-14T04:55:21.924Z,99.90
2019-01-14T04:57:51.364Z,99.90
2019-01-14T05:00:23.043Z,99.90
2019-01-14T05:02:52.499Z,99.90
2019-01-14T05:05:22.065Z,99.90
2019-01-14T05:07:51.565Z,99.90
2019-01-14T05:10:21.188Z,99.90
2019-01-14T05:12:50.669Z,99.90
2019-01-14T05:15:20.129Z,99.90
2019-01-14T05:17:49.570Z,99.90
2019-01-14T05:20:28.638Z,99.90
2019-01-14T05:22:58.113Z,99.90
2019-01-14T05:25:27.581Z,99.90
2019-01-14T05:27:56.954Z,99.90
2019-01-14T05:30:26.441Z,99.90
2019-01-14T05:32:55.963Z,99.90
2019-01-14T05:35:25.370Z,99.90
2019-01-14T05:37:54.827Z,99.90
2019-01-14T05:40:25.780Z,99.90
2019-01-14T05:42:55.247Z,99.90
2019-01-14T05:45:24.823Z,99.90
2019-01-14T05:47:54.356Z,99.90
2019-01-14T05:50:23.845Z,99.90
2019-01-14T05:52:53.313Z,99.90
2019-01-14T05:55:22.744Z,99.90
2019-01-14T05:57:52.212Z,99.90
2019-01-14T06:00:29.219Z,99.90
2019-01-14T06:02:58.726Z,99.90
2019-01-14T06:05:28.192Z,99.90
2019-01-14T06:07:57.590Z,99.90
2019-01-14T06:10:27.136Z,99.90
2019-01-14T06:12:56.640Z,99.90
2019-01-14T06:15:26.201Z,99.90
2019-01-14T06:17:55.660Z,99.90
2019-01-14T06:20:26.764Z,99.90
2019-01-14T06:22:56.236Z,99.90
2019-01-14T06:25:25.730Z,99.90
2019-01-14T06:27:55.222Z,99.90
2019-01-14T06:30:26.402Z,99.90
2019-01-14T06:32:55.869Z,99.90
2019-01-14T06:35:25.336Z,99.90
2019-01-14T06:37:54.745Z,99.90
2019-01-14T06:40:24.304Z,99.90
2019-01-14T06:42:53.635Z,99.90
2019-01-14T06:45:23.101Z,99.90
2019-01-14T06:47:52.572Z,99.90
2019-01-14T06:50:22.174Z,99.90
2019-01-14T06:52:51.748Z,99.90
2019-01-14T06:55:21.429Z,99.90
2019-01-14T06:57:50.838Z,99.90
2019-01-14T07:00:22.944Z,99.90
2019-01-14T07:02:52.433Z,99.90
2019-01-14T07:05:22.080Z,99.90
2019-01-14T07:07:51.585Z,99.90
2019-01-14T07:10:24.872Z,99.90
2019-01-14T07:12:54.446Z,99.90
2019-01-14T07:15:24.994Z,99.90
2019-01-14T07:17:54.446Z,99.90
2019-01-14T07:20:23.900Z,99.90
2019-01-14T07:22:53.372Z,99.90
2019-01-14T07:25:22.826Z,99.90
2019-01-14T07:27:52.307Z,99.90
2019-01-14T07:30:22.084Z,99.90
2019-01-14T07:32:51.488Z,99.90
2019-01-14T07:35:20.964Z,99.90
2019-01-14T07:37:50.451Z,99.90
2019-01-14T07:40:20.538Z,99.90
2019-01-14T07:42:50.003Z,99.90
2019-01-14T07:45:19.891Z,99.90
2019-01-14T07:47:49.296Z,99.90
2019-01-14T07:50:19.555Z,99.90
2019-01-14T07:52:49.368Z,99.90
2019-01-14T07:55:18.813Z,99.90
2019-01-14T07:57:48.253Z,99.90
2019-01-14T08:00:27.594Z,99.90
2019-01-14T08:02:57.048Z,99.90
2019-01-14T08:05:26.578Z,99.90
2019-01-14T08:07:56.010Z,99.90
2019-01-14T08:10:25.465Z,99.90
2019-01-14T08:12:54.989Z,99.90
2019-01-14T08:15:24.410Z,99.90
2019-01-14T08:17:53.942Z,99.90
2019-01-14T08:20:23.338Z,99.90
2019-01-14T08:22:52.791Z,99.90
2019-01-14T08:25:22.277Z,99.90
2019-01-14T08:27:51.703Z,99.90
2019-01-14T08:30:22.975Z,99.90
2019-01-14T08:32:52.497Z,99.90
2019-01-14T08:35:22.163Z,99.90
2019-01-14T08:37:51.779Z,99.90
2019-01-14T08:40:21.244Z,99.90
2019-01-14T08:42:50.795Z,99.90
2019-01-14T08:45:20.308Z,99.90
2019-01-14T08:47:49.822Z,99.90
2019-01-14T08:50:20.995Z,99.90
2019-01-14T08:52:50.974Z,99.90
2019-01-14T08:55:20.476Z,99.90
2019-01-14T08:57:54.390Z,99.90
2019-01-14T09:00:22.827Z,99.90
2019-01-14T09:02:52.544Z,99.90
2019-01-14T09:05:22.186Z,99.90
2019-01-14T09:07:51.782Z,99.90
2019-01-14T09:10:26.070Z,99.90
2019-01-14T09:12:55.633Z,99.90
2019-01-14T09:15:25.145Z,99.90
2019-01-14T09:17:54.679Z,99.90
2019-01-14T09:20:25.321Z,99.90
2019-01-14T09:22:54.759Z,99.90
2019-01-14T09:25:24.228Z,99.90
2019-01-14T09:27:53.719Z,99.90
2019-01-14T09:30:24.871Z,99.90
2019-01-14T09:32:54.403Z,99.90
2019-01-14T09:35:23.934Z,99.90
2019-01-14T09:37:53.368Z,99.90
2019-01-14T09:40:24.402Z,99.90
2019-01-14T09:42:53.838Z,99.90
2019-01-14T09:45:23.331Z,99.90
2019-01-14T09:47:52.910Z,99.90
2019-01-14T09:50:22.599Z,99.90
2019-01-14T09:52:52.165Z,99.90
2019-01-14T09:55:21.763Z,99.90
2019-01-14T09:57:51.443Z,99.90
2019-01-14T10:00:21.051Z,99.90
2019-01-14T10:02:50.399Z,99.90
2019-01-14T10:05:20.382Z,99.90
2019-01-14T10:07:49.931Z,99.90
2019-01-14T10:10:20.319Z,99.90
2019-01-14T10:12:49.878Z,99.90
2019-01-14T10:15:21.573Z,99.90
2019-01-14T10:17:55.911Z,99.90
2019-01-14T10:20:25.607Z,99.90
2019-01-14T10:22:55.193Z,99.90
2019-01-14T10:25:25.259Z,99.90
2019-01-14T10:27:54.798Z,99.90
2019-01-14T10:30:24.397Z,99.90
2019-01-14T10:32:53.904Z,99.90
2019-01-14T10:35:23.465Z,99.90
2019-01-14T10:37:52.974Z,99.90
2019-01-14T10:40:22.436Z,99.90
2019-01-14T10:42:51.968Z,99.90
2019-01-14T10:45:22.644Z,99.90
2019-01-14T10:47:52.286Z,99.90
2019-01-14T10:50:21.985Z,99.90
2019-01-14T10:52:51.601Z,99.90
2019-01-14T10:55:21.122Z,99.90
2019-01-14T10:57:50.595Z,99.90
2019-01-14T11:00:22.607Z,99.90
2019-01-14T11:02:52.354Z,99.90
2019-01-14T11:05:25.180Z,99.90
2019-01-14T11:07:54.644Z,99.90
2019-01-14T11:10:24.223Z,99.90
2019-01-14T11:12:53.783Z,99.90
2019-01-14T11:15:23.388Z,99.90
2019-01-14T11:17:53.908Z,99.90
2019-01-14T11:20:25.697Z,99.90
2019-01-14T11:22:55.396Z,99.90
2019-01-14T11:25:24.911Z,99.90
2019-01-14T11:27:54.520Z,99.90
2019-01-14T11:30:26.395Z,99.90
2019-01-14T11:32:55.905Z,99.90
2019-01-14T11:35:25.481Z,99.90
2019-01-14T11:37:55.012Z,99.90
2019-01-14T11:40:26.849Z,99.90
2019-01-14T11:42:56.369Z,99.90
2019-01-14T11:45:25.976Z,99.90
2019-01-14T11:47:55.498Z,99.90
2019-01-14T11:50:25.056Z,99.90
2019-01-14T11:52:54.619Z,99.90
2019-01-14T11:55:24.145Z,99.90
2019-01-14T11:57:53.629Z,99.90
2019-01-14T12:00:24.799Z,99.90
2019-01-14T12:02:54.329Z,99.90
2019-01-14T12:05:24.266Z,99.90
2019-01-14T12:07:53.777Z,99.90
2019-01-14T12:10:23.339Z,99.90
2019-01-14T12:12:52.832Z,99.90
2019-01-14T12:15:24.415Z,99.90
2019-01-14T12:17:54.120Z,99.90
2019-01-14T12:20:23.809Z,99.90
2019-01-14T12:22:53.382Z,99.90
2019-01-14T12:25:22.933Z,99.90
2019-01-14T12:27:52.384Z,99.90
2019-01-14T12:30:33.743Z,99.90
2019-01-14T12:33:03.193Z,99.90
2019-01-14T12:35:32.765Z,99.90
2019-01-14T12:38:02.316Z,99.90
2019-01-14T12:40:31.826Z,99.90
2019-01-14T12:43:01.361Z,99.90
2019-01-14T12:45:30.949Z,99.90
2019-01-14T12:48:00.543Z,99.90
2019-01-14T12:50:30.019Z,99.90
2019-01-14T12:52:59.529Z,99.90
2019-01-14T12:55:29.072Z,99.90
2019-01-14T12:57:58.567Z,99.90
2019-01-14T13:00:29.403Z,99.90
2019-01-14T13:02:58.990Z,99.90
2019-01-14T13:05:29.246Z,99.90
2019-01-14T13:07:58.880Z,99.90
2019-01-14T13:10:28.305Z,99.90
2019-01-14T13:12:57.880Z,99.90
2019-01-14T13:15:28.472Z,99.90
2019-01-14T13:17:57.973Z,99.90
2019-01-14T13:20:27.451Z,99.90
2019-01-14T13:22:56.876Z,99.90
2019-01-14T13:25:26.443Z,99.90
2019-01-14T13:27:55.895Z,99.90
2019-01-14T13:30:30.140Z,99.90
2019-01-14T13:32:59.998Z,99.90
2019-01-14T13:35:29.482Z,99.90
2019-01-14T13:37:59.234Z,99.90
2019-01-14T13:40:28.590Z,99.90
2019-01-14T13:42:58.116Z,99.90
2019-01-14T13:45:27.583Z,99.90
2019-01-14T13:47:57.029Z,99.90
2019-01-14T13:50:27.490Z,99.90
2019-01-14T13:52:56.902Z,99.90
2019-01-14T13:55:26.681Z,99.90
2019-01-14T13:57:59.839Z,99.90
2019-01-14T14:00:28.236Z,99.90
2019-01-14T14:02:57.653Z,99.90
2019-01-14T14:05:27.033Z,99.90
2019-01-14T14:07:56.509Z,99.90
2019-01-14T14:10:30.841Z,99.90
2019-01-14T14:13:00.357Z,99.90
2019-01-14T14:15:29.944Z,99.90
2019-01-14T14:17:59.472Z,99.90
2019-01-14T14:20:28.891Z,99.90
2019-01-14T14:22:58.335Z,99.90
2019-01-14T14:25:27.863Z,99.90
2019-01-14T14:27:57.304Z,99.90
2019-01-14T14:30:32.402Z,99.90
2019-01-14T14:33:01.912Z,99.90
2019-01-14T14:35:31.366Z,99.90
2019-01-14T14:38:01.590Z,99.90
2019-01-14T14:40:31.119Z,99.90
2019-01-14T14:43:00.658Z,99.90
2019-01-14T14:45:30.137Z,99.90
2019-01-14T14:47:59.594Z,99.90
2019-01-14T14:50:29.071Z,99.90
2019-01-14T14:52:58.427Z,99.90
2019-01-14T14:55:27.894Z,99.90
2019-01-14T14:57:57.356Z,99.90
2019-01-14T15:00:26.680Z,99.90
2019-01-14T15:02:56.055Z,99.90
2019-01-14T15:05:25.345Z,99.90
2019-01-14T15:07:54.842Z,99.90
2019-01-14T15:10:24.313Z,99.90
2019-01-14T15:12:53.734Z,99.90
2019-01-14T15:15:24.305Z,99.90
2019-01-14T15:17:53.722Z,99.90
2019-01-14T15:20:24.724Z,99.90
2019-01-14T15:22:54.129Z,99.90
2019-01-14T15:25:23.568Z,99.90
2019-01-14T15:27:53.106Z,99.90
2019-01-14T15:30:27.198Z,99.90
2019-01-14T15:32:56.563Z,99.90
2019-01-14T15:35:26.108Z,99.90
2019-01-14T15:37:55.424Z,99.90
2019-01-14T15:40:25.387Z,99.90
2019-01-14T15:42:55.130Z,99.90
2019-01-14T15:45:25.891Z,99.90
2019-01-14T15:47:55.297Z,99.90
2019-01-14T15:50:24.727Z,99.90
2019-01-14T15:52:54.229Z,99.90
2019-01-14T15:55:27.948Z,99.90
2019-01-14T15:57:57.795Z,99.90
2019-01-14T16:00:27.230Z,99.90
2019-01-14T16:02:56.658Z,99.90
2019-01-14T16:05:26.350Z,99.90
2019-01-14T16:07:56.096Z,99.90
2019-01-14T16:10:28.930Z,99.90
2019-01-14T16:12:58.480Z,99.90
2019-01-14T16:15:27.999Z,99.90
2019-01-14T16:17:57.573Z,99.90
2019-01-14T16:20:27.835Z,99.90
2019-01-14T16:22:57.361Z,99.90
2019-01-14T16:25:26.784Z,99.90
2019-01-14T16:27:56.169Z,99.90
2019-01-14T16:30:27.071Z,99.90
2019-01-14T16:32:56.553Z,99.90
2019-01-14T16:35:26.175Z,99.90
2019-01-14T16:37:55.692Z,99.90
2019-01-14T16:40:25.169Z,99.90
2019-01-14T16:42:54.617Z,99.90
2019-01-14T16:45:27.843Z,99.90
2019-01-14T16:47:57.469Z,99.90
2019-01-14T16:50:26.974Z,99.90
2019-01-14T16:52:56.506Z,99.90
2019-01-14T16:55:34.783Z,99.90
2019-01-14T16:58:04.446Z,99.90
2019-01-14T17:00:33.945Z,99.90
2019-01-14T17:03:03.475Z,99.90
2019-01-14T17:05:32.946Z,99.90
2019-01-14T17:08:02.416Z,99.90
2019-01-14T17:10:31.872Z,99.90
2019-01-14T17:13:01.359Z,99.90
2019-01-14T17:15:30.796Z,99.90
2019-01-14T17:18:00.363Z,99.90
2019-01-14T17:20:29.945Z,99.90
2019-01-14T17:22:59.750Z,99.90
2019-01-14T17:25:29.205Z,99.90
2019-01-14T17:27:58.600Z,99.90
2019-01-14T17:30:28.150Z,99.90
2019-01-14T17:32:57.499Z,99.90
2019-01-14T17:35:27.101Z,99.90
2019-01-14T17:37:56.600Z,99.90
2019-01-14T17:40:32.244Z,99.90
2019-01-14T17:42:57.257Z,99.90
2019-01-14T17:45:26.777Z,99.90
2019-01-14T17:47:56.343Z,99.90
2019-01-14T17:50:25.836Z,99.90
2019-01-14T17:52:55.331Z,99.90
2019-01-14T17:55:24.812Z,99.90
2019-01-14T17:57:54.319Z,99.90
2019-01-14T18:00:25.826Z,99.90
2019-01-14T18:02:55.236Z,99.90
2019-01-14T18:05:24.759Z,99.90
2019-01-14T18:07:54.314Z,99.90
2019-01-14T18:10:23.715Z,99.90
2019-01-14T18:12:53.168Z,99.90
2019-01-14T18:15:22.638Z,99.90
2019-01-14T18:17:52.028Z,99.90
2019-01-14T18:20:21.576Z,99.90
2019-01-14T18:22:51.038Z,99.90
2019-01-14T18:25:20.532Z,99.90
2019-01-14T18:27:49.998Z,99.90
2019-01-14T18:30:20.859Z,99.90
2019-01-14T18:32:51.947Z,99.90
2019-01-14T18:35:21.455Z,99.90
2019-01-14T18:37:50.978Z,99.90
2019-01-14T18:40:20.542Z,99.90
2019-01-14T18:42:49.916Z,99.90
2019-01-14T18:45:20.438Z,99.90
2019-01-14T18:47:50.211Z,99.90
2019-01-14T18:50:21.677Z,99.90
2019-01-14T18:52:51.123Z,99.90
2019-01-14T18:55:20.609Z,99.90
2019-01-14T18:57:50.065Z,99.90
2019-01-14T19:00:23.827Z,99.90
2019-01-14T19:02:53.386Z,99.90
2019-01-14T19:05:22.875Z,99.90
2019-01-14T19:07:52.274Z,99.90
2019-01-14T19:10:21.764Z,99.90
2019-01-14T19:12:51.357Z,99.90
2019-01-14T19:15:21.476Z,99.90
2019-01-14T19:17:52.061Z,99.90
2019-01-14T19:20:26.577Z,99.90
2019-01-14T19:22:56.130Z,99.90
2019-01-14T19:25:25.492Z,99.90
2019-01-14T19:27:54.866Z,99.90
2019-01-14T19:30:24.358Z,99.90
2019-01-14T19:32:53.660Z,99.90
2019-01-14T19:35:22.996Z,99.90
2019-01-14T19:37:53.416Z,99.90
2019-01-14T19:40:22.949Z,99.90
2019-01-14T19:42:52.433Z,99.90
2019-01-14T19:45:22.518Z,99.90
2019-01-14T19:47:52.242Z,99.90
2019-01-14T19:50:23.400Z,99.90
2019-01-14T19:52:53.191Z,99.90
2019-01-14T19:55:22.582Z,99.90
2019-01-14T19:57:51.927Z,99.90
2019-01-14T20:00:24.143Z,99.90
2019-01-14T20:02:53.553Z,99.90
2019-01-14T20:05:22.998Z,99.90
2019-01-14T20:07:52.728Z,99.90
2019-01-14T20:10:22.116Z,99.90
2019-01-14T20:12:51.723Z,99.90
2019-01-14T20:15:21.297Z,99.90
2019-01-14T20:17:50.648Z,99.90
2019-01-14T20:20:20.204Z,99.90
2019-01-14T20:22:50.049Z,99.90
2019-01-14T20:25:19.556Z,99.90
2019-01-14T20:27:49.473Z,99.90
2019-01-14T20:30:23.566Z,99.90
2019-01-14T20:32:53.022Z,99.90
2019-01-14T20:35:22.422Z,99.90
2019-01-14T20:37:51.947Z,99.90
2019-01-14T20:40:21.348Z,99.90
2019-01-14T20:42:50.681Z,99.90
2019-01-14T20:45:20.100Z,99.90
2019-01-14T20:47:49.491Z,99.90
2019-01-14T20:50:20.100Z,99.90
2019-01-14T20:52:49.554Z,99.90
2019-01-14T20:55:19.140Z,99.90
2019-01-14T20:57:48.654Z,99.90
2019-01-14T21:00:24.048Z,99.90
2019-01-14T21:02:53.746Z,99.90
2019-01-14T21:05:23.931Z,99.90
2019-01-14T21:07:53.778Z,99.90
2019-01-14T21:10:23.238Z,99.90
2019-01-14T21:12:52.791Z,99.90
2019-01-14T21:15:22.295Z,99.90
2019-01-14T21:17:51.806Z,99.90
2019-01-14T21:20:23.222Z,99.90
2019-01-14T21:22:52.966Z,99.90
2019-01-14T21:25:22.489Z,99.90
2019-01-14T21:27:51.874Z,99.90
2019-01-14T21:30:23.275Z,99.90
2019-01-14T21:32:52.667Z,99.90
2019-01-14T21:35:22.209Z,99.90
2019-01-14T21:37:54.562Z,99.90
2019-01-14T21:40:23.910Z,99.90
2019-01-14T21:42:55.638Z,99.90
2019-01-14T21:45:25.276Z,99.70
2019-01-14T21:47:54.689Z,99.50
2019-01-14T21:50:24.267Z,99.80
2019-01-14T21:52:53.696Z,99.80
2019-01-14T21:55:24.895Z,99.50
2019-01-14T21:57:54.296Z,99.40
2019-01-14T22:00:24.744Z,99.40
2019-01-14T22:02:54.385Z,98.90
2019-01-14T22:05:23.845Z,97.70
2019-01-14T22:07:53.361Z,96.90
2019-01-14T22:10:28.056Z,96.20
2019-01-14T22:12:57.419Z,96.10
2019-01-14T22:15:26.876Z,95.40
2019-01-14T22:17:56.302Z,94.10
2019-01-14T22:20:27.450Z,93.40
2019-01-14T22:22:56.917Z,92.20
2019-01-14T22:25:26.443Z,92.30
2019-01-14T22:27:56.017Z,92.00
2019-01-14T22:30:33.788Z,91.80
2019-01-14T22:33:14.567Z,91.90
2019-01-14T22:35:43.989Z,92.10
2019-01-14T22:38:13.534Z,92.50
2019-01-14T22:40:42.975Z,91.80
2019-01-14T22:43:12.353Z,91.10
2019-01-14T22:45:41.853Z,91.70
2019-01-14T22:48:11.489Z,91.50
2019-01-14T22:50:40.995Z,91.30
2019-01-14T22:53:10.422Z,92.10
2019-01-14T22:55:39.890Z,92.80
2019-01-14T22:58:09.391Z,92.70
2019-01-14T23:01:14.630Z,91.40
2019-01-14T23:03:46.546Z,90.80
2019-01-14T23:06:15.998Z,89.00
2019-01-14T23:08:45.504Z,84.60
2019-01-14T23:11:15.083Z,84.60
2019-01-14T23:13:44.466Z,83.40
2019-01-14T23:16:13.960Z,84.00
2019-01-14T23:18:43.315Z,83.70
2019-01-14T23:21:12.728Z,81.60
2019-01-14T23:23:42.223Z,84.00
2019-01-14T23:26:11.641Z,84.30
2019-01-14T23:28:41.098Z,82.60
2019-01-14T23:31:10.579Z,83.00
2019-01-14T23:33:40.044Z,84.00
2019-01-14T23:36:09.578Z,82.50
2019-01-14T23:38:39.099Z,81.90
2019-01-14T23:41:08.645Z,81.70
2019-01-14T23:43:38.045Z,81.80
2019-01-14T23:46:07.435Z,81.10
2019-01-14T23:48:36.894Z,81.70
2019-01-14T23:51:06.317Z,82.20
2019-01-14T23:53:35.796Z,82.20
2019-01-14T23:56:05.573Z,83.60
2019-01-14T23:58:35.018Z,85.40
