createdAt,value
2019-03-24T00:02:11.710Z,102224.09
2019-03-24T00:04:44.103Z,102218.08
2019-03-24T00:07:16.827Z,102220.92
2019-03-24T00:09:48.967Z,102225.43
2019-03-24T00:12:21.434Z,102227.55
2019-03-24T00:14:54.157Z,102226.14
2019-03-24T00:17:26.949Z,102226.14
2019-03-24T00:19:59.806Z,102222.83
2019-03-24T00:22:31.862Z,102218.08
2019-03-24T00:25:04.217Z,102223.06
2019-03-24T00:27:36.456Z,102223.59
2019-03-24T00:30:09.238Z,102220.23
2019-03-24T00:32:41.433Z,102221.73
2019-03-24T00:35:14.116Z,102216.95
2019-03-24T00:37:46.874Z,102220.44
2019-03-24T00:40:19.126Z,102219.70
2019-03-24T00:42:51.428Z,102222.30
2019-03-24T00:45:24.740Z,102221.33
2019-03-24T00:47:57.305Z,102219.95
2019-03-24T00:50:30.004Z,102221.81
2019-03-24T00:53:02.803Z,102218.19
2019-03-24T00:55:35.679Z,102219.28
2019-03-24T00:58:08.224Z,102219.03
2019-03-24T01:00:49.965Z,102224.03
2019-03-24T01:03:22.147Z,102209.98
2019-03-24T01:05:54.412Z,102208.39
2019-03-24T01:08:27.048Z,102203.41
2019-03-24T01:10:59.341Z,102202.20
2019-03-24T01:13:33.284Z,102200.02
2019-03-24T01:16:05.711Z,102196.28
2019-03-24T01:18:38.169Z,102192.07
2019-03-24T01:21:10.682Z,102194.05
2019-03-24T01:23:43.140Z,102186.92
2019-03-24T01:26:15.569Z,102183.87
2019-03-24T01:28:48.020Z,102184.55
2019-03-24T01:31:20.905Z,102186.55
2019-03-24T01:33:54.014Z,102190.98
2019-03-24T01:36:26.452Z,102186.97
2019-03-24T01:38:58.857Z,102188.94
2019-03-24T01:41:31.692Z,102185.82
2019-03-24T01:44:03.838Z,102180.16
2019-03-24T01:46:36.254Z,102178.34
2019-03-24T01:49:08.889Z,102176.51
2019-03-24T01:51:41.287Z,102174.59
2019-03-24T01:54:14.652Z,102172.23
2019-03-24T01:56:47.211Z,102169.42
2019-03-24T01:59:20.084Z,102165.14
2019-03-24T02:01:52.589Z,102167.91
2019-03-24T02:04:24.826Z,102169.47
2019-03-24T02:06:57.073Z,102169.02
2019-03-24T02:09:29.674Z,102167.91
2019-03-24T02:12:02.357Z,102166.30
2019-03-24T02:14:34.681Z,102163.44
2019-03-24T02:17:07.265Z,102159.55
2019-03-24T02:19:40.407Z,102154.56
2019-03-24T02:22:12.780Z,102155.58
2019-03-24T02:24:45.515Z,102161.24
2019-03-24T02:27:18.427Z,102157.95
2019-03-24T02:29:51.398Z,102163.86
2019-03-24T02:32:23.501Z,102158.55
2019-03-24T02:34:55.644Z,102159.22
2019-03-24T02:37:28.223Z,102158.94
2019-03-24T02:40:00.945Z,102165.26
2019-03-24T02:42:33.053Z,102156.36
2019-03-24T02:45:05.992Z,102166.35
2019-03-24T02:47:38.515Z,102162.11
2019-03-24T02:50:11.532Z,102167.27
2019-03-24T02:52:43.786Z,102171.95
2019-03-24T02:55:16.139Z,102169.94
2019-03-24T02:57:48.206Z,102171.44
2019-03-24T03:00:20.898Z,102173.03
2019-03-24T03:02:53.160Z,102175.52
2019-03-24T03:05:25.666Z,102169.20
2019-03-24T03:07:57.870Z,102170.90
2019-03-24T03:10:29.988Z,102169.75
2019-03-24T03:13:02.072Z,102168.31
2019-03-24T03:15:34.209Z,102168.97
2019-03-24T03:18:06.803Z,102160.97
2019-03-24T03:20:39.311Z,102165.97
2019-03-24T03:23:11.434Z,102159.19
2019-03-24T03:25:43.886Z,102155.22
2019-03-24T03:28:15.952Z,102149.06
2019-03-24T03:30:48.091Z,102151.09
2019-03-24T03:33:20.488Z,102150.84
2019-03-24T03:35:52.966Z,102146.86
2019-03-24T03:38:25.858Z,102151.44
2019-03-24T03:40:57.963Z,102150.60
2019-03-24T03:43:30.033Z,102151.00
2019-03-24T03:46:03.219Z,102144.95
2019-03-24T03:48:35.620Z,102137.06
2019-03-24T03:51:08.098Z,102132.94
2019-03-24T03:53:40.944Z,102124.05
2019-03-24T03:56:13.521Z,102130.33
2019-03-24T03:58:45.987Z,102128.55
2019-03-24T04:01:18.878Z,102128.41
2019-03-24T04:03:50.961Z,102133.37
2019-03-24T04:06:23.453Z,102134.61
2019-03-24T04:08:55.953Z,102128.64
2019-03-24T04:11:28.019Z,102121.75
2019-03-24T04:14:00.577Z,102124.48
2019-03-24T04:16:32.682Z,102123.77
2019-03-24T04:19:04.782Z,102123.53
2019-03-24T04:21:36.897Z,102124.91
2019-03-24T04:24:09.169Z,102129.19
2019-03-24T04:26:41.241Z,102129.50
2019-03-24T04:29:13.757Z,102128.70
2019-03-24T04:31:45.920Z,102124.91
2019-03-24T04:34:17.986Z,102116.13
2019-03-24T04:36:51.242Z,102117.02
2019-03-24T04:39:23.687Z,102110.59
2019-03-24T04:41:56.107Z,102110.59
2019-03-24T04:44:28.555Z,102111.48
2019-03-24T04:47:04.221Z,102120.52
2019-03-24T04:49:35.864Z,102118.13
2019-03-24T04:52:08.858Z,102123.30
2019-03-24T04:54:41.460Z,102116.50
2019-03-24T04:57:13.547Z,102108.90
2019-03-24T04:59:46.392Z,102110.48
2019-03-24T05:02:18.695Z,102117.68
2019-03-24T05:04:51.889Z,102117.28
2019-03-24T05:07:24.160Z,102124.68
2019-03-24T05:09:57.229Z,102119.61
2019-03-24T05:12:29.705Z,102116.88
2019-03-24T05:15:02.860Z,102122.59
2019-03-24T05:17:35.367Z,102114.09
2019-03-24T05:20:07.783Z,102108.84
2019-03-24T05:22:39.859Z,102103.68
2019-03-24T05:25:12.051Z,102104.52
2019-03-24T05:27:44.535Z,102106.06
2019-03-24T05:30:16.683Z,102095.63
2019-03-24T05:32:49.285Z,102099.35
2019-03-24T05:35:21.351Z,102093.84
2019-03-24T05:37:53.469Z,102090.63
2019-03-24T05:40:25.639Z,102089.83
2019-03-24T05:42:58.759Z,102095.63
2019-03-24T05:45:30.846Z,102095.48
2019-03-24T05:48:02.992Z,102088.94
2019-03-24T05:50:35.042Z,102086.90
2019-03-24T05:53:07.550Z,102078.00
2019-03-24T05:55:41.185Z,102079.73
2019-03-24T05:58:13.717Z,102077.20
2019-03-24T06:00:45.782Z,102072.12
2019-03-24T06:03:18.201Z,102073.90
2019-03-24T06:05:50.816Z,102074.91
2019-03-24T06:08:23.896Z,102081.05
2019-03-24T06:10:56.026Z,102078.61
2019-03-24T06:13:28.450Z,102078.89
2019-03-24T06:16:00.557Z,102071.19
2019-03-24T06:18:33.033Z,102073.20
2019-03-24T06:21:05.131Z,102070.05
2019-03-24T06:23:37.951Z,102065.20
2019-03-24T06:26:10.161Z,102062.40
2019-03-24T06:28:43.380Z,102062.27
2019-03-24T06:31:15.437Z,102060.84
2019-03-24T06:33:47.982Z,102056.88
2019-03-24T06:36:20.332Z,102062.89
2019-03-24T06:38:52.400Z,102064.09
2019-03-24T06:41:24.492Z,102063.76
2019-03-24T06:43:56.592Z,102064.20
2019-03-24T06:46:29.609Z,102062.76
2019-03-24T06:49:02.138Z,102065.60
2019-03-24T06:51:34.689Z,102067.56
2019-03-24T06:54:06.867Z,102071.45
2019-03-24T06:56:38.996Z,102074.55
2019-03-24T06:59:11.970Z,102073.29
2019-03-24T07:01:44.036Z,102066.82
2019-03-24T07:04:16.758Z,102063.53
2019-03-24T07:06:49.064Z,102063.89
2019-03-24T07:09:21.148Z,102070.61
2019-03-24T07:11:53.240Z,102065.48
2019-03-24T07:14:25.815Z,102059.37
2019-03-24T07:16:57.882Z,102059.20
2019-03-24T07:19:30.368Z,102047.77
2019-03-24T07:22:02.834Z,102057.13
2019-03-24T07:24:35.709Z,102046.14
2019-03-24T07:27:08.284Z,102043.05
2019-03-24T07:29:41.253Z,102042.75
2019-03-24T07:32:13.455Z,102037.03
2019-03-24T07:34:45.998Z,102035.00
2019-03-24T07:37:18.423Z,102036.63
2019-03-24T07:39:50.491Z,102028.84
2019-03-24T07:42:22.605Z,102030.86
2019-03-24T07:44:55.179Z,102038.64
2019-03-24T07:47:27.607Z,102034.09
2019-03-24T07:49:59.747Z,102029.38
2019-03-24T07:52:32.209Z,102031.06
2019-03-24T07:55:05.053Z,102022.07
2019-03-24T07:57:37.206Z,102028.76
2019-03-24T08:00:12.281Z,102028.94
2019-03-24T08:02:53.435Z,102034.31
2019-03-24T08:05:25.915Z,102035.02
2019-03-24T08:07:58.325Z,102041.05
2019-03-24T08:10:30.700Z,102034.61
2019-03-24T08:13:02.763Z,102026.87
2019-03-24T08:15:34.937Z,102025.58
2019-03-24T08:18:07.145Z,102022.39
2019-03-24T08:20:39.209Z,102022.39
2019-03-24T08:23:12.264Z,102016.99
2019-03-24T08:25:45.145Z,102017.23
2019-03-24T08:28:17.463Z,102021.61
2019-03-24T08:30:51.125Z,102020.44
2019-03-24T08:33:23.549Z,102018.94
2019-03-24T08:35:55.962Z,102024.64
2019-03-24T08:38:28.363Z,102024.00
2019-03-24T08:41:00.831Z,102023.48
2019-03-24T08:43:33.564Z,102020.86
2019-03-24T08:46:05.650Z,102021.03
2019-03-24T08:48:41.126Z,102013.34
2019-03-24T08:51:11.543Z,102001.86
2019-03-24T08:53:44.356Z,101994.14
2019-03-24T08:56:16.863Z,101998.96
2019-03-24T08:58:49.154Z,102005.00
2019-03-24T09:01:21.736Z,102005.61
2019-03-24T09:03:53.833Z,101993.78
2019-03-24T09:06:26.245Z,101990.91
2019-03-24T09:08:59.091Z,101995.13
2019-03-24T09:11:31.717Z,101977.23
2019-03-24T09:14:03.783Z,101979.17
2019-03-24T09:16:36.571Z,101977.16
2019-03-24T09:19:09.471Z,101976.14
2019-03-24T09:21:41.556Z,101975.56
2019-03-24T09:24:13.748Z,101969.75
2019-03-24T09:26:45.874Z,101961.41
2019-03-24T09:29:18.072Z,101962.00
2019-03-24T09:31:50.552Z,101960.20
2019-03-24T09:34:22.688Z,101954.78
2019-03-24T09:36:55.266Z,101946.95
2019-03-24T09:39:27.354Z,101945.58
2019-03-24T09:41:59.474Z,101938.47
2019-03-24T09:44:31.815Z,101938.47
2019-03-24T09:47:05.008Z,101931.41
2019-03-24T09:49:37.138Z,101923.05
2019-03-24T09:52:09.624Z,101918.84
2019-03-24T09:54:42.596Z,101921.94
2019-03-24T09:57:15.614Z,101925.30
2019-03-24T09:59:47.998Z,101907.33
2019-03-24T10:02:20.412Z,101900.05
2019-03-24T10:04:54.847Z,101891.98
2019-03-24T10:07:26.501Z,101896.05
2019-03-24T10:09:58.609Z,101882.50
2019-03-24T10:12:30.745Z,101871.42
2019-03-24T10:15:03.158Z,101866.77
2019-03-24T10:17:35.599Z,101867.80
2019-03-24T10:20:08.512Z,101853.33
2019-03-24T10:22:40.576Z,101846.38
2019-03-24T10:25:12.760Z,101853.25
2019-03-24T10:27:44.956Z,101856.47
2019-03-24T10:30:17.706Z,101857.41
2019-03-24T10:32:50.427Z,101847.81
2019-03-24T10:35:22.537Z,101850.67
2019-03-24T10:37:55.506Z,101847.13
2019-03-24T10:40:28.886Z,101835.23
2019-03-24T10:43:01.890Z,101827.62
2019-03-24T10:45:34.246Z,101819.34
2019-03-24T10:48:07.073Z,101828.95
2019-03-24T10:50:39.638Z,101828.00
2019-03-24T10:53:12.095Z,101833.25
2019-03-24T10:55:44.168Z,101821.70
2019-03-24T10:58:17.016Z,101816.06
2019-03-24T11:00:49.283Z,101820.30
2019-03-24T11:03:21.720Z,101815.44
2019-03-24T11:05:53.885Z,101809.37
2019-03-24T11:08:25.976Z,101811.69
2019-03-24T11:10:58.537Z,101810.56
2019-03-24T11:13:31.078Z,101810.70
2019-03-24T11:16:03.174Z,101802.28
2019-03-24T11:18:35.244Z,101795.88
2019-03-24T11:21:08.884Z,101790.13
2019-03-24T11:23:41.935Z,101790.44
2019-03-24T11:26:14.610Z,101788.80
2019-03-24T11:28:47.108Z,101786.86
2019-03-24T11:31:21.051Z,101792.78
2019-03-24T11:33:53.949Z,101791.98
2019-03-24T11:36:26.364Z,101798.25
2019-03-24T11:38:59.202Z,101798.28
2019-03-24T11:41:31.316Z,101788.01
2019-03-24T11:44:03.438Z,101775.42
2019-03-24T11:46:35.535Z,101776.09
2019-03-24T11:49:16.521Z,101764.50
2019-03-24T11:51:49.462Z,101767.16
2019-03-24T11:54:21.822Z,101759.05
2019-03-24T11:56:53.999Z,101747.94
2019-03-24T11:59:26.121Z,101747.48
2019-03-24T12:01:58.203Z,101734.24
2019-03-24T12:04:30.970Z,101730.02
2019-03-24T12:07:03.074Z,101726.47
2019-03-24T12:09:35.785Z,101716.00
2019-03-24T12:12:08.510Z,101720.49
2019-03-24T12:14:40.713Z,101715.87
2019-03-24T12:17:12.918Z,101704.70
2019-03-24T12:19:45.393Z,101700.38
2019-03-24T12:22:17.550Z,101695.13
2019-03-24T12:24:49.778Z,101692.11
2019-03-24T12:27:22.331Z,101685.00
2019-03-24T12:29:55.280Z,101684.19
2019-03-24T12:32:27.443Z,101682.69
2019-03-24T12:34:59.835Z,101672.59
2019-03-24T12:37:32.411Z,101672.20
2019-03-24T12:40:04.757Z,101670.48
2019-03-24T12:42:37.177Z,101674.02
2019-03-24T12:45:10.259Z,101660.44
2019-03-24T12:47:42.381Z,101663.36
2019-03-24T12:50:15.438Z,101659.22
2019-03-24T12:52:47.563Z,101665.20
2019-03-24T12:55:19.670Z,101657.20
2019-03-24T12:57:51.947Z,101653.55
2019-03-24T13:00:42.957Z,101653.89
2019-03-24T13:03:15.174Z,101659.11
2019-03-24T13:05:47.283Z,101656.77
2019-03-24T13:08:20.094Z,101652.90
2019-03-24T13:10:52.528Z,101644.49
2019-03-24T13:13:24.612Z,101644.05
2019-03-24T13:15:56.733Z,101639.66
2019-03-24T13:18:30.837Z,101634.05
2019-03-24T13:21:02.947Z,101625.42
2019-03-24T13:23:35.057Z,101633.80
2019-03-24T13:26:07.214Z,101633.50
2019-03-24T13:28:39.286Z,101629.45
2019-03-24T13:31:11.858Z,101624.06
2019-03-24T13:33:44.816Z,101613.17
2019-03-24T13:36:17.343Z,101608.77
2019-03-24T13:38:49.565Z,101604.13
2019-03-24T13:41:21.655Z,101608.58
2019-03-24T13:43:53.789Z,101599.65
2019-03-24T13:46:25.908Z,101604.00
2019-03-24T13:48:57.986Z,101603.20
2019-03-24T13:51:40.609Z,101591.55
2019-03-24T13:54:28.678Z,101597.50
2019-03-24T13:57:19.854Z,101603.71
2019-03-24T14:00:06.780Z,101599.94
2019-03-24T14:03:13.401Z,101599.86
2019-03-24T14:06:10.345Z,101593.75
2019-03-24T14:08:48.713Z,101588.12
2019-03-24T14:11:42.638Z,101596.86
2019-03-24T14:14:28.854Z,101584.06
2019-03-24T14:17:31.527Z,101585.14
2019-03-24T14:20:43.753Z,101589.47
2019-03-24T14:23:39.429Z,101574.84
2019-03-24T14:31:38.619Z,101553.30
2019-03-24T14:34:11.247Z,101556.63
2019-03-24T14:36:46.384Z,101550.62
2019-03-24T14:39:19.226Z,101559.92
2019-03-24T14:41:51.829Z,101563.78
2019-03-24T14:44:24.571Z,101556.39
2019-03-24T14:46:58.957Z,101548.32
2019-03-24T14:49:31.802Z,101548.20
2019-03-24T14:52:04.690Z,101546.39
2019-03-24T14:54:38.398Z,101542.16
2019-03-24T14:57:15.431Z,101541.66
2019-03-24T14:59:48.803Z,101533.55
2019-03-24T15:02:23.646Z,101531.16
2019-03-24T15:04:56.738Z,101527.18
2019-03-24T15:07:31.965Z,101517.00
2019-03-24T15:10:22.622Z,101519.35
2019-03-24T15:13:01.452Z,101527.22
2019-03-24T15:15:35.347Z,101525.40
2019-03-24T15:18:11.205Z,101510.63
2019-03-24T15:20:43.963Z,101503.08
2019-03-24T15:23:17.444Z,101499.20
2019-03-24T15:25:51.915Z,101505.77
2019-03-24T15:28:35.428Z,101500.13
2019-03-24T15:31:23.152Z,101491.52
2019-03-24T15:34:06.877Z,101499.32
2019-03-24T15:39:44.257Z,101496.28
2019-03-24T15:42:28.456Z,101494.23
2019-03-24T15:45:10.014Z,101488.09
2019-03-24T15:48:03.247Z,101484.70
2019-03-24T15:50:56.663Z,101478.53
2019-03-24T15:53:30.593Z,101486.39
2019-03-24T15:56:02.709Z,101481.23
2019-03-24T15:58:34.942Z,101477.73
2019-03-24T16:01:07.427Z,101476.92
2019-03-24T16:03:40.413Z,101475.16
2019-03-24T16:06:12.873Z,101471.69
2019-03-24T16:08:45.338Z,101470.84
2019-03-24T16:11:17.443Z,101470.41
2019-03-24T16:13:51.990Z,101473.48
2019-03-24T16:16:24.107Z,101469.98
2019-03-24T16:19:00.258Z,101466.53
2019-03-24T16:21:32.379Z,101458.23
2019-03-24T16:24:04.915Z,101450.78
2019-03-24T16:26:37.442Z,101451.25
2019-03-24T16:29:09.616Z,101449.48
2019-03-24T16:31:41.755Z,101444.25
2019-03-24T16:34:14.017Z,101439.46
2019-03-24T16:36:46.262Z,101441.25
2019-03-24T16:39:18.725Z,101439.50
2019-03-24T16:41:52.874Z,101444.31
2019-03-24T16:44:24.959Z,101436.88
2019-03-24T16:46:57.405Z,101437.80
2019-03-24T16:49:30.270Z,101428.16
2019-03-24T16:52:02.837Z,101432.56
2019-03-24T16:54:34.982Z,101426.87
2019-03-24T16:57:07.082Z,101428.17
2019-03-24T16:59:39.734Z,101428.62
2019-03-24T17:02:12.930Z,101419.47
2019-03-24T17:04:45.048Z,101421.23
2019-03-24T17:07:17.288Z,101428.21
2019-03-24T17:09:49.491Z,101423.80
2019-03-24T17:12:22.081Z,101413.34
2019-03-24T17:14:57.378Z,101415.08
2019-03-24T17:17:31.452Z,101413.32
2019-03-24T17:20:03.823Z,101410.25
2019-03-24T17:22:36.323Z,101409.80
2019-03-24T17:25:09.075Z,101406.77
2019-03-24T17:27:41.166Z,101398.45
2019-03-24T17:30:16.440Z,101398.43
2019-03-24T17:32:48.879Z,101401.87
2019-03-24T17:35:23.827Z,101406.66
2019-03-24T17:37:55.919Z,101406.63
2019-03-24T17:40:28.091Z,101400.92
2019-03-24T17:43:02.476Z,101397.85
2019-03-24T17:45:34.590Z,101408.72
2019-03-24T17:48:06.801Z,101401.69
2019-03-24T17:50:39.652Z,101398.56
2019-03-24T17:53:11.833Z,101394.61
2019-03-24T17:55:43.995Z,101402.38
2019-03-24T17:58:16.095Z,101401.41
2019-03-24T18:00:50.925Z,101405.25
2019-03-24T18:03:23.090Z,101407.39
2019-03-24T18:05:59.617Z,101407.77
2019-03-24T18:08:31.975Z,101398.50
2019-03-24T18:11:04.116Z,101402.78
2019-03-24T18:13:36.215Z,101396.64
2019-03-24T18:16:08.796Z,101400.48
2019-03-24T18:18:41.020Z,101396.94
2019-03-24T18:21:13.568Z,101396.83
2019-03-24T18:23:46.192Z,101403.66
2019-03-24T18:26:18.337Z,101400.56
2019-03-24T18:28:50.436Z,101393.01
2019-03-24T18:31:23.414Z,101389.91
2019-03-24T18:33:55.510Z,101397.22
2019-03-24T18:36:27.630Z,101400.17
2019-03-24T18:38:59.766Z,101393.52
2019-03-24T18:41:33.206Z,101389.92
2019-03-24T18:44:05.831Z,101388.51
2019-03-24T18:46:37.859Z,101390.20
2019-03-24T18:49:10.056Z,101389.23
2019-03-24T18:51:42.747Z,101387.48
2019-03-24T18:54:14.840Z,101385.21
2019-03-24T18:56:47.039Z,101382.95
2019-03-24T18:59:19.133Z,101371.57
2019-03-24T19:01:51.202Z,101379.72
2019-03-24T19:04:23.374Z,101371.33
2019-03-24T19:06:58.394Z,101369.47
2019-03-24T19:09:30.882Z,101363.34
2019-03-24T19:12:03.529Z,101366.23
2019-03-24T19:14:35.906Z,101364.38
2019-03-24T19:17:10.035Z,101364.84
2019-03-24T19:19:42.555Z,101355.59
2019-03-24T19:22:15.000Z,101351.92
2019-03-24T19:24:48.772Z,101351.42
2019-03-24T19:27:21.675Z,101350.49
2019-03-24T19:29:54.083Z,101344.73
2019-03-24T19:32:28.098Z,101348.13
2019-03-24T19:35:00.698Z,101342.31
2019-03-24T19:37:33.370Z,101339.23
2019-03-24T19:40:06.484Z,101344.64
2019-03-24T19:42:38.648Z,101348.91
2019-03-24T19:45:10.958Z,101342.26
2019-03-24T19:47:43.056Z,101346.05
2019-03-24T19:50:15.371Z,101343.30
2019-03-24T19:52:50.443Z,101339.02
2019-03-24T19:55:23.391Z,101333.72
2019-03-24T19:57:55.871Z,101335.37
2019-03-24T20:00:28.668Z,101332.56
2019-03-24T20:03:01.556Z,101327.25
2019-03-24T20:05:33.693Z,101325.43
2019-03-24T20:08:06.339Z,101330.10
2019-03-24T20:10:38.437Z,101332.52
2019-03-24T20:13:10.997Z,101325.97
2019-03-24T20:15:43.866Z,101320.66
2019-03-24T20:18:16.020Z,101322.30
2019-03-24T20:20:48.550Z,101316.22
2019-03-24T20:23:20.739Z,101314.33
2019-03-24T20:25:53.280Z,101315.57
2019-03-24T20:28:25.516Z,101316.05
2019-03-24T20:30:57.611Z,101311.61
2019-03-24T20:33:32.553Z,101314.09
2019-03-24T20:36:05.238Z,101312.27
2019-03-24T20:38:37.365Z,101305.02
2019-03-24T20:41:10.316Z,101305.94
2019-03-24T20:43:42.438Z,101303.83
2019-03-24T20:46:14.664Z,101294.45
2019-03-24T20:48:46.745Z,101291.91
2019-03-24T20:51:18.870Z,101283.78
2019-03-24T20:53:53.200Z,101280.75
2019-03-24T20:56:25.770Z,101279.11
2019-03-24T20:59:01.400Z,101273.16
2019-03-24T21:07:57.369Z,101274.31
2019-03-24T21:10:29.832Z,101264.86
2019-03-24T21:13:01.865Z,101267.14
2019-03-24T21:15:33.970Z,101262.00
2019-03-24T21:18:06.069Z,101245.07
2019-03-24T21:20:39.230Z,101251.62
2019-03-24T21:23:11.470Z,101249.50
2019-03-24T21:25:43.467Z,101250.37
2019-03-24T21:28:15.532Z,101235.66
2019-03-24T21:30:47.944Z,101232.19
2019-03-24T21:33:20.319Z,101227.45
2019-03-24T21:35:52.423Z,101225.78
2019-03-24T21:38:24.881Z,101220.55
2019-03-24T21:40:56.913Z,101213.69
2019-03-24T21:43:28.922Z,101205.47
2019-03-24T21:46:00.989Z,101206.39
2019-03-24T21:48:33.025Z,101200.31
2019-03-24T21:51:05.181Z,101206.44
2019-03-24T21:53:40.930Z,101204.73
2019-03-24T21:56:14.098Z,101197.77
2019-03-24T21:58:46.190Z,101196.09
2019-03-24T22:01:18.680Z,101193.92
2019-03-24T22:03:51.152Z,101196.14
2019-03-24T22:06:23.175Z,101198.28
2019-03-24T22:08:55.646Z,101191.41
2019-03-24T22:11:28.541Z,101182.28
2019-03-24T22:14:01.207Z,101180.59
2019-03-24T22:16:33.619Z,101185.25
2019-03-24T22:19:05.641Z,101187.42
2019-03-24T22:21:37.705Z,101176.16
2019-03-24T22:24:10.274Z,101178.33
2019-03-24T22:26:42.342Z,101172.81
2019-03-24T22:29:14.763Z,101168.87
2019-03-24T22:31:46.892Z,101175.36
2019-03-24T22:34:19.303Z,101183.20
2019-03-24T22:36:51.340Z,101179.30
2019-03-24T22:39:23.509Z,101170.58
2019-03-24T22:41:55.544Z,101168.91
2019-03-24T22:44:27.925Z,101159.81
2019-03-24T22:47:00.679Z,101157.64
2019-03-24T22:49:32.691Z,101151.09
2019-03-24T22:52:07.580Z,101151.13
2019-03-24T22:54:39.197Z,101143.34
2019-03-24T22:57:11.303Z,101134.25
2019-03-24T22:59:43.392Z,101139.02
2019-03-24T23:02:15.974Z,101131.65
2019-03-24T23:04:48.043Z,101126.87
2019-03-24T23:07:20.443Z,101123.81
2019-03-24T23:09:52.607Z,101118.15
2019-03-24T23:12:24.653Z,101107.33
2019-03-24T23:14:57.079Z,101101.67
2019-03-24T23:17:29.166Z,101099.12
2019-03-24T23:20:02.235Z,101090.02
2019-03-24T23:22:34.330Z,101086.09
2019-03-24T23:25:07.266Z,101076.52
2019-03-24T23:27:39.359Z,101073.42
2019-03-24T23:30:12.903Z,101063.41
2019-03-24T23:32:45.692Z,101059.01
2019-03-24T23:35:17.767Z,101052.42
2019-03-24T23:37:49.840Z,101054.52
2019-03-24T23:40:22.276Z,101046.69
2019-03-24T23:42:54.910Z,101038.38
2019-03-24T23:45:27.516Z,101031.00
2019-03-24T23:47:59.583Z,101035.23
2019-03-24T23:50:31.661Z,101023.05
2019-03-24T23:53:03.761Z,101023.83
2019-03-24T23:55:36.238Z,101024.71
2019-03-24T23:58:08.349Z,101014.83
