createdAt,value
2023-07-18T00:01:52.102Z,0.90
2023-07-18T00:04:20.277Z,1.27
2023-07-18T00:06:49.892Z,1.10
2023-07-18T00:09:17.753Z,1.65
2023-07-18T00:11:46.158Z,1.38
2023-07-18T00:14:14.145Z,1.23
2023-07-18T00:16:42.743Z,1.42
2023-07-18T00:19:11.491Z,1.27
2023-07-18T00:21:39.470Z,1.20
2023-07-18T00:24:09.268Z,1.20
2023-07-18T00:26:37.275Z,0.98
2023-07-18T00:29:05.389Z,1.25
2023-07-18T00:31:33.272Z,1.10
2023-07-18T00:34:01.774Z,1.02
2023-07-18T00:36:30.806Z,1.40
2023-07-18T00:39:00.878Z,1.13
2023-07-18T00:41:30.496Z,0.98
2023-07-18T00:43:58.393Z,1.27
2023-07-18T00:46:26.794Z,1.30
2023-07-18T00:48:55.497Z,1.23
2023-07-18T00:51:25.262Z,0.90
2023-07-18T00:53:53.905Z,1.30
2023-07-18T00:56:22.320Z,0.90
2023-07-18T00:58:51.796Z,1.35
2023-07-18T01:01:20.307Z,1.10
2023-07-18T01:03:48.698Z,1.00
2023-07-18T01:06:16.873Z,1.88
2023-07-18T01:08:44.861Z,1.20
2023-07-18T01:11:15.460Z,0.93
2023-07-18T01:13:43.346Z,1.20
2023-07-18T01:16:12.672Z,1.20
2023-07-18T01:18:41.689Z,1.35
2023-07-18T01:21:11.770Z,1.30
2023-07-18T01:23:41.097Z,1.20
2023-07-18T01:26:09.093Z,1.30
2023-07-18T01:28:36.979Z,1.55
2023-07-18T01:31:05.015Z,1.20
2023-07-18T01:33:33.091Z,1.15
2023-07-18T01:36:01.341Z,0.98
2023-07-18T01:38:30.596Z,1.38
2023-07-18T01:41:00.656Z,1.33
2023-07-18T01:43:28.912Z,2.10
2023-07-18T01:46:00.528Z,1.40
2023-07-18T01:48:28.815Z,1.40
2023-07-18T01:50:56.805Z,1.38
2023-07-18T01:53:27.427Z,1.30
2023-07-18T01:55:55.833Z,1.13
2023-07-18T01:58:25.109Z,1.55
2023-07-18T02:00:53.238Z,1.10
2023-07-18T02:03:21.375Z,1.30
2023-07-18T02:05:49.336Z,1.30
2023-07-18T02:08:17.236Z,1.48
2023-07-18T02:10:45.405Z,1.27
2023-07-18T02:13:13.291Z,1.55
2023-07-18T02:15:42.575Z,1.67
2023-07-18T02:18:10.703Z,1.25
2023-07-18T02:20:38.636Z,1.10
2023-07-18T02:23:06.543Z,1.40
2023-07-18T02:25:34.575Z,1.27
2023-07-18T02:28:02.499Z,1.38
2023-07-18T02:30:30.401Z,1.10
2023-07-18T02:32:59.823Z,1.52
2023-07-18T02:35:27.757Z,1.52
2023-07-18T02:37:55.635Z,1.38
2023-07-18T02:40:23.951Z,1.30
2023-07-18T02:42:51.874Z,1.38
2023-07-18T02:45:19.797Z,1.60
2023-07-18T02:47:47.881Z,1.45
2023-07-18T02:50:17.138Z,1.58
2023-07-18T02:52:44.995Z,1.77
2023-07-18T02:55:13.771Z,1.52
2023-07-18T02:57:42.360Z,1.40
2023-07-18T03:00:20.873Z,1.30
2023-07-18T03:02:50.482Z,1.50
2023-07-18T03:05:20.728Z,1.58
2023-07-18T03:07:48.927Z,1.50
2023-07-18T03:10:17.277Z,1.30
2023-07-18T03:12:45.299Z,1.45
2023-07-18T03:15:13.391Z,1.40
2023-07-18T03:17:42.972Z,1.42
2023-07-18T03:20:18.154Z,1.40
2023-07-18T03:22:51.466Z,1.70
2023-07-18T03:25:22.106Z,1.40
2023-07-18T03:27:50.139Z,1.50
2023-07-18T03:30:18.387Z,0.73
2023-07-18T03:32:47.086Z,1.73
2023-07-18T03:35:15.491Z,1.60
2023-07-18T03:37:43.865Z,1.65
2023-07-18T03:40:17.602Z,1.52
2023-07-18T03:42:48.199Z,1.30
2023-07-18T03:45:16.861Z,1.20
2023-07-18T03:47:46.146Z,1.80
2023-07-18T03:50:16.239Z,1.33
2023-07-18T03:52:44.393Z,1.60
2023-07-18T03:55:13.838Z,1.58
2023-07-18T03:57:43.169Z,1.23
2023-07-18T04:00:18.279Z,1.58
2023-07-18T04:02:47.764Z,1.48
2023-07-18T04:05:16.885Z,1.77
2023-07-18T04:07:45.558Z,1.38
2023-07-18T04:10:15.587Z,1.80
2023-07-18T04:12:43.927Z,1.33
2023-07-18T04:15:14.056Z,2.13
2023-07-18T04:17:42.003Z,2.05
2023-07-18T04:20:10.545Z,1.50
2023-07-18T04:22:38.660Z,1.90
2023-07-18T04:25:07.765Z,1.55
2023-07-18T04:27:37.150Z,1.60
2023-07-18T04:30:05.942Z,1.67
2023-07-18T04:32:34.041Z,1.77
2023-07-18T04:35:02.170Z,1.50
2023-07-18T04:37:30.440Z,1.92
2023-07-18T04:39:58.318Z,2.05
2023-07-18T04:42:26.430Z,1.63
2023-07-18T04:44:55.744Z,1.83
2023-07-18T04:47:23.733Z,1.65
2023-07-18T04:49:51.852Z,1.75
2023-07-18T04:52:19.889Z,2.22
2023-07-18T04:54:50.679Z,1.70
2023-07-18T04:57:19.105Z,1.77
2023-07-18T04:59:47.121Z,2.15
2023-07-18T05:02:16.493Z,1.73
2023-07-18T05:04:44.618Z,1.88
2023-07-18T05:07:12.720Z,1.80
2023-07-18T05:09:40.571Z,1.80
2023-07-18T05:12:09.431Z,2.35
2023-07-18T05:14:37.463Z,1.63
2023-07-18T05:17:06.068Z,1.98
2023-07-18T05:19:36.871Z,1.60
2023-07-18T05:22:05.446Z,2.03
2023-07-18T05:24:33.425Z,1.50
2023-07-18T05:27:01.379Z,2.00
2023-07-18T05:29:29.707Z,1.80
2023-07-18T05:31:57.625Z,1.90
2023-07-18T05:34:27.234Z,1.85
2023-07-18T05:36:58.446Z,1.65
2023-07-18T05:39:29.238Z,1.73
2023-07-18T05:41:57.318Z,1.67
2023-07-18T05:44:25.403Z,1.60
2023-07-18T05:46:53.393Z,1.52
2023-07-18T05:49:22.131Z,1.60
2023-07-18T05:51:50.069Z,1.77
2023-07-18T05:54:19.443Z,1.48
2023-07-18T05:56:48.490Z,1.80
2023-07-18T05:59:16.432Z,1.52
2023-07-18T06:01:45.260Z,1.63
2023-07-18T06:04:15.090Z,1.65
2023-07-18T06:06:43.283Z,1.42
2023-07-18T06:09:12.305Z,1.73
2023-07-18T06:11:41.670Z,1.52
2023-07-18T06:14:09.743Z,1.33
2023-07-18T06:16:37.850Z,1.48
2023-07-18T06:19:05.745Z,1.00
2023-07-18T06:21:34.185Z,1.45
2023-07-18T06:24:16.803Z,1.60
2023-07-18T06:26:51.208Z,1.30
2023-07-18T06:29:20.331Z,1.52
2023-07-18T06:31:48.816Z,1.40
2023-07-18T06:34:18.791Z,1.40
2023-07-18T06:36:47.843Z,1.35
2023-07-18T06:39:17.879Z,1.40
2023-07-18T06:41:46.855Z,1.50
2023-07-18T06:44:16.810Z,1.20
2023-07-18T06:46:44.979Z,1.10
2023-07-18T06:49:14.593Z,1.95
2023-07-18T06:51:42.744Z,1.10
2023-07-18T06:54:10.846Z,1.00
2023-07-18T06:56:40.399Z,1.45
2023-07-18T06:59:08.461Z,1.35
2023-07-18T07:01:38.372Z,1.05
2023-07-18T07:04:06.616Z,1.10
2023-07-18T07:06:34.790Z,1.10
2023-07-18T07:09:02.834Z,0.90
2023-07-18T07:11:30.804Z,0.82
2023-07-18T07:13:58.736Z,0.80
2023-07-18T07:16:26.743Z,1.10
2023-07-18T07:18:56.090Z,1.33
2023-07-18T07:21:24.029Z,0.63
2023-07-18T07:23:52.037Z,0.80
2023-07-18T07:26:20.931Z,0.77
2023-07-18T07:28:48.803Z,0.80
2023-07-18T07:31:16.927Z,0.75
2023-07-18T07:33:45.047Z,1.00
2023-07-18T07:36:14.751Z,1.05
2023-07-18T07:38:42.897Z,0.85
2023-07-18T07:41:10.880Z,0.82
2023-07-18T07:43:38.776Z,0.75
2023-07-18T07:46:06.784Z,0.88
2023-07-18T07:48:34.895Z,0.70
2023-07-18T07:51:05.082Z,1.02
2023-07-18T07:53:34.573Z,0.98
2023-07-18T07:56:02.641Z,1.30
2023-07-18T07:58:30.572Z,0.80
2023-07-18T08:00:58.592Z,0.93
2023-07-18T08:03:26.636Z,0.88
2023-07-18T08:05:54.786Z,1.20
2023-07-18T08:08:23.330Z,0.80
2023-07-18T08:10:52.714Z,0.88
2023-07-18T08:13:20.720Z,0.88
2023-07-18T08:15:48.864Z,0.98
2023-07-18T08:18:16.825Z,0.93
2023-07-18T08:20:44.839Z,1.08
2023-07-18T08:23:13.817Z,0.63
2023-07-18T08:25:44.384Z,0.70
2023-07-18T08:28:13.815Z,0.82
2023-07-18T08:30:42.516Z,0.95
2023-07-18T08:33:10.970Z,0.70
2023-07-18T08:35:39.637Z,0.70
2023-07-18T08:38:07.686Z,1.13
2023-07-18T08:40:36.148Z,0.60
2023-07-18T08:43:05.212Z,0.90
2023-07-18T08:45:38.731Z,0.90
2023-07-18T08:48:07.083Z,0.90
2023-07-18T08:50:35.758Z,1.08
2023-07-18T08:53:06.356Z,0.80
2023-07-18T08:55:34.415Z,1.00
2023-07-18T08:58:02.800Z,0.80
2023-07-18T09:00:30.786Z,0.70
2023-07-18T09:03:00.245Z,1.05
2023-07-18T09:05:33.960Z,1.05
2023-07-18T09:08:03.502Z,1.00
2023-07-18T09:10:32.328Z,0.63
2023-07-18T09:13:02.943Z,0.73
2023-07-18T09:15:31.727Z,1.02
2023-07-18T09:18:02.170Z,0.73
2023-07-18T09:20:31.688Z,0.82
2023-07-18T09:23:00.966Z,0.90
2023-07-18T09:25:29.640Z,0.73
2023-07-18T09:28:00.742Z,1.20
2023-07-18T09:30:31.358Z,0.80
2023-07-18T09:33:01.214Z,0.77
2023-07-18T09:35:29.487Z,0.85
2023-07-18T09:37:57.858Z,0.70
2023-07-18T09:40:25.832Z,0.65
2023-07-18T09:42:55.917Z,0.32
2023-07-18T09:45:25.689Z,0.77
2023-07-18T09:47:55.024Z,0.80
2023-07-18T09:50:24.684Z,0.70
2023-07-18T09:52:52.948Z,0.60
2023-07-18T09:55:26.027Z,0.57
2023-07-18T09:57:57.234Z,0.90
2023-07-18T10:00:26.090Z,0.80
2023-07-18T10:02:55.603Z,0.80
2023-07-18T10:05:25.473Z,1.00
2023-07-18T10:07:53.920Z,1.08
2023-07-18T10:10:22.202Z,0.75
2023-07-18T10:13:00.717Z,0.82
2023-07-18T10:15:29.716Z,0.60
2023-07-18T10:18:18.206Z,0.70
2023-07-18T10:21:00.708Z,0.90
2023-07-18T10:23:42.981Z,0.90
2023-07-18T10:26:11.529Z,0.80
2023-07-18T10:28:46.996Z,0.90
2023-07-18T10:31:32.272Z,0.63
2023-07-18T10:34:11.162Z,0.93
2023-07-18T10:36:41.245Z,1.08
2023-07-18T10:39:11.781Z,0.85
2023-07-18T10:41:43.552Z,1.02
2023-07-18T10:44:15.681Z,1.08
2023-07-18T10:46:44.532Z,0.85
2023-07-18T10:49:12.518Z,0.57
2023-07-18T10:51:41.754Z,0.95
2023-07-18T10:54:10.905Z,0.90
2023-07-18T10:56:39.003Z,0.80
2023-07-18T10:59:07.026Z,0.90
2023-07-18T11:01:35.272Z,0.90
2023-07-18T11:04:08.468Z,0.93
2023-07-18T11:06:36.786Z,0.80
2023-07-18T11:09:13.524Z,0.93
2023-07-18T11:11:42.088Z,0.70
2023-07-18T11:14:10.283Z,0.95
2023-07-18T11:16:39.015Z,1.35
2023-07-18T11:19:08.400Z,0.68
2023-07-18T11:21:38.151Z,1.08
2023-07-18T11:24:08.269Z,0.90
2023-07-18T11:26:36.478Z,1.17
2023-07-18T11:29:06.185Z,1.02
2023-07-18T11:31:41.961Z,0.80
2023-07-18T11:34:11.326Z,1.00
2023-07-18T11:36:39.653Z,1.05
2023-07-18T11:39:21.798Z,0.90
2023-07-18T11:41:50.203Z,0.80
2023-07-18T11:44:26.537Z,0.98
2023-07-18T11:46:56.008Z,0.93
2023-07-18T11:49:34.688Z,1.13
2023-07-18T11:52:03.317Z,0.82
2023-07-18T11:54:35.362Z,0.90
2023-07-18T11:57:05.148Z,0.80
2023-07-18T11:59:33.500Z,0.90
2023-07-18T12:02:01.671Z,0.70
2023-07-18T12:04:29.638Z,1.02
2023-07-18T12:06:58.808Z,0.88
2023-07-18T12:09:26.939Z,0.95
2023-07-18T12:11:56.427Z,1.25
2023-07-18T12:14:24.485Z,1.00
2023-07-18T12:16:52.880Z,0.73
2023-07-18T12:19:21.869Z,1.00
2023-07-18T12:21:50.436Z,0.80
2023-07-18T12:24:19.640Z,1.05
2023-07-18T12:26:47.644Z,1.40
2023-07-18T12:29:17.066Z,0.90
2023-07-18T12:31:50.670Z,0.85
2023-07-18T12:34:18.973Z,0.90
2023-07-18T12:36:47.111Z,0.80
2023-07-18T12:39:15.546Z,0.80
2023-07-18T12:41:43.921Z,0.68
2023-07-18T12:44:19.683Z,0.70
2023-07-18T12:46:48.358Z,0.70
2023-07-18T12:49:56.494Z,0.70
2023-07-18T12:52:05.704Z,0.60
2023-07-18T12:54:34.570Z,0.90
2023-07-18T12:57:02.602Z,0.80
2023-07-18T12:59:32.040Z,0.90
2023-07-18T13:02:00.405Z,0.95
2023-07-18T13:04:28.314Z,0.80
2023-07-18T13:06:56.434Z,0.45
2023-07-18T13:09:24.295Z,0.50
2023-07-18T13:11:52.699Z,1.00
2023-07-18T13:14:22.343Z,0.70
2023-07-18T13:16:51.807Z,0.77
2023-07-18T13:19:19.801Z,0.88
2023-07-18T13:21:48.050Z,0.93
2023-07-18T13:24:16.001Z,0.70
2023-07-18T13:26:45.551Z,1.10
2023-07-18T13:29:13.828Z,0.93
2023-07-18T13:31:41.996Z,0.70
2023-07-18T13:34:14.095Z,0.95
2023-07-18T13:36:42.811Z,0.90
2023-07-18T13:39:10.697Z,0.88
2023-07-18T13:41:38.599Z,0.70
2023-07-18T13:44:06.823Z,0.98
2023-07-18T13:46:34.788Z,0.70
2023-07-18T13:49:03.241Z,0.82
2023-07-18T13:51:33.301Z,0.65
2023-07-18T13:54:01.174Z,0.90
2023-07-18T13:56:29.138Z,0.80
2023-07-18T13:58:57.229Z,0.70
2023-07-18T14:01:25.130Z,1.00
2023-07-18T14:03:53.190Z,0.77
2023-07-18T14:06:22.286Z,0.63
2023-07-18T14:08:52.204Z,0.60
2023-07-18T14:11:20.190Z,0.80
2023-07-18T14:13:48.283Z,0.80
2023-07-18T14:16:16.207Z,0.80
2023-07-18T14:18:44.205Z,0.70
2023-07-18T14:21:12.361Z,0.95
2023-07-18T14:23:40.235Z,0.88
2023-07-18T14:26:10.135Z,0.88
2023-07-18T14:28:38.409Z,0.90
2023-07-18T14:31:06.384Z,0.90
2023-07-18T14:33:34.355Z,0.85
2023-07-18T14:36:03.160Z,0.68
2023-07-18T14:38:31.064Z,0.60
2023-07-18T14:40:58.996Z,0.80
2023-07-18T14:43:32.838Z,0.95
2023-07-18T14:46:02.131Z,0.93
2023-07-18T14:48:30.035Z,0.70
2023-07-18T14:50:58.186Z,0.95
2023-07-18T14:53:26.191Z,0.70
2023-07-18T14:55:54.560Z,1.08
2023-07-18T14:58:22.575Z,1.08
2023-07-18T15:00:52.684Z,1.00
2023-07-18T15:03:20.794Z,1.10
2023-07-18T15:05:49.001Z,1.02
2023-07-18T15:08:17.077Z,1.05
2023-07-18T15:10:44.966Z,0.93
2023-07-18T15:13:14.490Z,1.00
2023-07-18T15:15:43.180Z,1.08
2023-07-18T15:18:12.655Z,0.80
2023-07-18T15:20:40.705Z,0.90
2023-07-18T15:23:08.755Z,0.73
2023-07-18T15:25:37.196Z,1.20
2023-07-18T15:28:05.662Z,1.10
2023-07-18T15:30:33.807Z,0.70
2023-07-18T15:33:12.524Z,0.80
2023-07-18T15:35:51.271Z,0.98
2023-07-18T15:38:19.260Z,0.80
2023-07-18T15:40:47.678Z,0.90
2023-07-18T15:43:16.146Z,0.80
2023-07-18T15:45:49.613Z,0.90
2023-07-18T15:48:18.070Z,0.85
2023-07-18T15:50:46.145Z,0.90
2023-07-18T15:53:15.460Z,0.75
2023-07-18T15:55:43.874Z,0.88
2023-07-18T15:58:12.246Z,0.77
2023-07-18T16:00:40.217Z,1.00
2023-07-18T16:03:08.323Z,0.90
2023-07-18T16:05:36.314Z,1.08
2023-07-18T16:08:04.248Z,0.80
2023-07-18T16:10:33.749Z,0.98
2023-07-18T16:13:01.634Z,0.95
2023-07-18T16:15:29.649Z,0.90
2023-07-18T16:18:04.079Z,0.70
2023-07-18T16:20:32.979Z,1.10
2023-07-18T16:23:01.469Z,0.80
2023-07-18T16:25:29.766Z,1.05
2023-07-18T16:27:59.038Z,1.10
2023-07-18T16:30:27.200Z,1.00
2023-07-18T16:32:57.133Z,0.77
2023-07-18T16:35:25.239Z,0.70
2023-07-18T16:37:53.259Z,0.70
2023-07-18T16:40:21.643Z,0.63
2023-07-18T16:42:49.505Z,0.85
2023-07-18T16:45:18.785Z,0.70
2023-07-18T16:47:46.827Z,0.60
2023-07-18T16:50:14.767Z,0.55
2023-07-18T16:52:46.424Z,0.88
2023-07-18T16:55:14.545Z,0.50
2023-07-18T16:57:42.445Z,0.88
2023-07-18T17:00:11.484Z,0.77
2023-07-18T17:02:40.909Z,0.60
2023-07-18T17:05:09.476Z,0.55
2023-07-18T17:07:37.483Z,0.50
2023-07-18T17:10:06.131Z,0.80
2023-07-18T17:12:34.002Z,0.50
2023-07-18T17:15:02.786Z,0.50
2023-07-18T17:17:33.000Z,0.60
2023-07-18T17:20:07.892Z,0.70
2023-07-18T17:22:37.134Z,0.50
2023-07-18T17:25:05.500Z,0.77
2023-07-18T17:27:33.973Z,0.60
2023-07-18T17:30:03.328Z,0.93
2023-07-18T17:32:31.399Z,0.60
2023-07-18T17:34:59.387Z,0.60
2023-07-18T17:37:29.095Z,0.45
2023-07-18T17:39:57.061Z,0.60
2023-07-18T17:42:25.034Z,0.52
2023-07-18T17:44:56.524Z,0.45
2023-07-18T17:47:24.550Z,0.55
2023-07-18T17:49:52.466Z,0.30
2023-07-18T17:52:20.560Z,0.40
2023-07-18T17:54:49.894Z,0.40
2023-07-18T17:57:17.876Z,0.30
2023-07-18T17:59:46.281Z,0.35
2023-07-18T18:02:14.485Z,0.40
2023-07-18T18:04:42.509Z,0.40
2023-07-18T18:07:12.519Z,0.30
2023-07-18T18:09:42.730Z,0.43
2023-07-18T18:12:12.765Z,0.30
2023-07-18T18:14:40.642Z,0.30
2023-07-18T18:17:08.810Z,0.40
2023-07-18T18:19:37.187Z,0.30
2023-07-18T18:22:05.504Z,0.38
2023-07-18T18:24:33.431Z,0.30
2023-07-18T18:27:01.724Z,0.32
2023-07-18T18:29:31.604Z,0.30
2023-07-18T18:31:59.596Z,0.30
2023-07-18T18:34:29.268Z,0.30
2023-07-18T18:36:57.164Z,0.50
2023-07-18T18:39:25.832Z,0.50
2023-07-18T18:41:55.683Z,0.50
2023-07-18T18:44:23.660Z,0.70
2023-07-18T18:46:53.928Z,0.40
2023-07-18T18:49:27.230Z,1.33
2023-07-18T18:51:55.790Z,0.68
2023-07-18T18:54:23.947Z,0.60
2023-07-18T18:56:53.368Z,0.73
2023-07-18T18:59:21.381Z,0.73
2023-07-18T19:01:49.535Z,0.70
2023-07-18T19:04:18.828Z,0.52
2023-07-18T19:06:46.711Z,1.00
2023-07-18T19:09:15.005Z,1.00
2023-07-18T19:11:43.005Z,0.73
2023-07-18T19:14:10.907Z,0.80
2023-07-18T19:16:41.029Z,0.60
2023-07-18T19:19:09.254Z,0.65
2023-07-18T19:21:38.520Z,0.80
2023-07-18T19:24:07.539Z,0.85
2023-07-18T19:26:35.418Z,0.50
2023-07-18T19:29:03.966Z,0.70
2023-07-18T19:31:32.294Z,0.60
2023-07-18T19:34:00.157Z,0.50
2023-07-18T19:36:28.090Z,0.70
2023-07-18T19:38:57.489Z,0.55
2023-07-18T19:41:25.427Z,0.60
2023-07-18T19:43:53.339Z,0.80
2023-07-18T19:46:21.659Z,0.95
2023-07-18T19:48:49.635Z,0.65
2023-07-18T19:51:17.807Z,0.70
2023-07-18T19:53:46.381Z,0.70
2023-07-18T19:56:17.232Z,0.80
2023-07-18T19:58:45.922Z,0.60
2023-07-18T20:01:14.239Z,0.60
2023-07-18T20:03:57.549Z,0.70
2023-07-18T20:06:26.276Z,0.68
2023-07-18T20:08:54.233Z,0.80
2023-07-18T20:11:23.767Z,0.60
2023-07-18T20:13:52.891Z,0.55
2023-07-18T20:16:21.348Z,0.60
2023-07-18T20:18:52.546Z,0.40
2023-07-18T20:21:24.249Z,0.50
2023-07-18T20:23:52.134Z,0.63
2023-07-18T20:26:20.454Z,0.70
2023-07-18T20:28:50.025Z,0.52
2023-07-18T20:31:18.295Z,0.63
2023-07-18T20:33:47.144Z,0.57
2023-07-18T20:36:15.489Z,0.63
2023-07-18T20:38:44.877Z,0.57
2023-07-18T20:41:13.021Z,0.50
2023-07-18T20:43:41.674Z,0.55
2023-07-18T20:46:12.762Z,0.55
2023-07-18T20:48:40.801Z,0.70
2023-07-18T20:51:09.252Z,0.70
2023-07-18T20:53:37.262Z,0.80
2023-07-18T20:56:05.507Z,0.60
2023-07-18T20:58:33.991Z,0.60
2023-07-18T21:01:02.780Z,0.55
2023-07-18T21:03:33.273Z,0.52
2023-07-18T21:06:01.508Z,0.70
2023-07-18T21:08:29.502Z,0.50
2023-07-18T21:10:57.382Z,0.60
2023-07-18T21:13:25.761Z,0.60
2023-07-18T21:15:53.803Z,0.70
2023-07-18T21:18:21.691Z,0.80
2023-07-18T21:20:51.099Z,0.80
2023-07-18T21:23:19.620Z,0.80
2023-07-18T21:25:47.585Z,0.50
2023-07-18T21:28:15.800Z,0.73
2023-07-18T21:30:43.761Z,0.80
2023-07-18T21:33:11.755Z,0.73
2023-07-18T21:35:40.382Z,0.80
2023-07-18T21:38:09.721Z,0.70
2023-07-18T21:40:37.591Z,0.70
2023-07-18T21:43:05.688Z,0.70
2023-07-18T21:45:33.811Z,0.77
2023-07-18T21:48:01.865Z,0.52
2023-07-18T21:50:30.021Z,0.68
2023-07-18T21:52:57.896Z,0.50
2023-07-18T21:55:27.161Z,0.70
2023-07-18T21:57:55.181Z,0.52
2023-07-18T22:00:23.100Z,0.95
2023-07-18T22:02:51.083Z,0.77
2023-07-18T22:05:19.588Z,0.80
2023-07-18T22:07:47.879Z,0.60
2023-07-18T22:10:16.604Z,0.85
2023-07-18T22:12:46.314Z,0.90
2023-07-18T22:15:14.353Z,0.68
2023-07-18T22:17:42.811Z,0.70
2023-07-18T22:20:11.728Z,0.85
2023-07-18T22:22:41.449Z,0.68
2023-07-18T22:25:09.769Z,0.85
2023-07-18T22:27:38.021Z,0.75
2023-07-18T22:30:08.980Z,0.73
2023-07-18T22:32:36.870Z,0.90
2023-07-18T22:35:05.224Z,1.15
2023-07-18T22:37:33.293Z,0.80
2023-07-18T22:40:01.306Z,1.05
2023-07-18T22:42:29.347Z,0.70
2023-07-18T22:44:57.224Z,0.88
2023-07-18T22:47:26.474Z,0.80
2023-07-18T22:49:54.479Z,0.50
2023-07-18T22:52:22.397Z,0.60
2023-07-18T22:54:51.777Z,0.98
2023-07-18T22:57:20.138Z,1.00
2023-07-18T22:59:49.117Z,0.90
2023-07-18T23:02:17.643Z,0.88
2023-07-18T23:04:47.601Z,0.65
2023-07-18T23:07:16.041Z,0.98
2023-07-18T23:09:43.942Z,0.77
2023-07-18T23:12:13.239Z,0.88
2023-07-18T23:14:41.248Z,0.60
2023-07-18T23:17:09.201Z,0.95
2023-07-18T23:19:37.349Z,1.05
2023-07-18T23:22:07.702Z,0.90
2023-07-18T23:24:35.653Z,0.90
2023-07-18T23:27:03.845Z,1.00
2023-07-18T23:29:31.774Z,0.82
2023-07-18T23:31:59.698Z,0.80
2023-07-18T23:34:27.742Z,0.95
2023-07-18T23:36:55.694Z,0.90
2023-07-18T23:39:24.928Z,0.98
2023-07-18T23:41:53.233Z,0.95
2023-07-18T23:44:21.134Z,0.80
2023-07-18T23:46:49.094Z,0.70
2023-07-18T23:49:17.287Z,0.95
2023-07-18T23:51:45.184Z,0.60
2023-07-18T23:54:13.065Z,0.95
2023-07-18T23:56:42.500Z,0.80
2023-07-18T23:59:10.478Z,1.08
