createdAt,value
2023-02-06T00:00:48.964Z,94.37
2023-02-06T00:02:11.863Z,94.44
2023-02-06T00:03:14.905Z,94.37
2023-02-06T00:04:18.179Z,94.36
2023-02-06T00:05:21.587Z,94.37
2023-02-06T00:06:24.579Z,94.31
2023-02-06T00:07:27.477Z,94.32
2023-02-06T00:08:30.453Z,94.17
2023-02-06T00:09:33.360Z,94.27
2023-02-06T00:10:36.354Z,94.25
2023-02-06T00:11:39.380Z,94.33
2023-02-06T00:12:42.258Z,94.41
2023-02-06T00:13:45.784Z,94.43
2023-02-06T00:14:48.973Z,94.46
2023-02-06T00:15:51.918Z,94.49
2023-02-06T00:16:54.822Z,94.48
2023-02-06T00:17:57.736Z,94.53
2023-02-06T00:19:01.654Z,94.57
2023-02-06T00:20:07.057Z,94.54
2023-02-06T00:21:10.404Z,94.55
2023-02-06T00:22:14.470Z,94.60
2023-02-06T00:23:17.454Z,94.67
2023-02-06T00:24:20.516Z,94.72
2023-02-06T00:25:23.438Z,94.69
2023-02-06T00:26:27.926Z,94.69
2023-02-06T00:27:30.880Z,94.68
2023-02-06T00:28:35.034Z,94.67
2023-02-06T00:29:37.909Z,94.64
2023-02-06T00:30:40.929Z,94.57
2023-02-06T00:31:44.623Z,94.66
2023-02-06T00:32:49.256Z,94.56
2023-02-06T00:33:52.293Z,94.54
2023-02-06T00:34:58.795Z,94.53
2023-02-06T00:36:02.496Z,94.55
2023-02-06T00:37:05.373Z,94.63
2023-02-06T00:38:10.727Z,94.65
2023-02-06T00:39:14.126Z,94.80
2023-02-06T00:40:17.805Z,94.78
2023-02-06T00:41:21.077Z,94.75
2023-02-06T00:42:24.001Z,94.79
2023-02-06T00:43:26.937Z,94.77
2023-02-06T00:44:30.341Z,94.82
2023-02-06T00:45:33.986Z,94.87
2023-02-06T00:46:37.675Z,94.87
2023-02-06T00:47:40.698Z,94.78
2023-02-06T00:48:45.573Z,94.69
2023-02-06T00:49:48.466Z,94.64
2023-02-06T00:50:52.809Z,94.57
2023-02-06T00:51:55.842Z,94.63
2023-02-06T00:53:01.133Z,94.72
2023-02-06T00:54:07.170Z,94.67
2023-02-06T00:55:10.054Z,94.74
2023-02-06T00:56:13.059Z,94.76
2023-02-06T00:57:15.956Z,94.86
2023-02-06T00:58:18.902Z,94.89
2023-02-06T00:59:21.787Z,94.97
2023-02-06T01:00:24.677Z,94.91
2023-02-06T01:01:28.521Z,95.04
2023-02-06T01:02:31.449Z,95.10
2023-02-06T01:03:34.837Z,95.15
2023-02-06T01:04:37.841Z,95.12
2023-02-06T01:05:43.711Z,95.13
2023-02-06T01:06:47.332Z,95.10
2023-02-06T01:07:50.239Z,95.09
2023-02-06T01:08:53.983Z,94.93
2023-02-06T01:09:56.894Z,95.06
2023-02-06T01:11:01.584Z,95.06
2023-02-06T01:12:05.450Z,95.01
2023-02-06T01:13:08.545Z,94.97
2023-02-06T01:14:11.500Z,94.92
2023-02-06T01:15:15.088Z,94.92
2023-02-06T01:16:21.604Z,94.89
2023-02-06T01:17:24.547Z,94.87
2023-02-06T01:18:28.122Z,94.84
2023-02-06T01:19:31.008Z,94.83
2023-02-06T01:20:34.151Z,94.86
2023-02-06T01:21:37.147Z,94.75
2023-02-06T01:22:40.817Z,94.81
2023-02-06T01:23:44.622Z,94.85
2023-02-06T01:24:47.633Z,94.90
2023-02-06T01:25:51.059Z,94.87
2023-02-06T01:26:53.936Z,94.81
2023-02-06T01:27:56.884Z,94.80
2023-02-06T01:28:59.810Z,94.85
2023-02-06T01:30:06.686Z,94.86
2023-02-06T01:31:24.571Z,94.91
2023-02-06T01:32:27.514Z,95.01
2023-02-06T01:33:30.412Z,94.96
2023-02-06T01:34:33.861Z,94.99
2023-02-06T01:35:37.564Z,94.91
2023-02-06T01:36:40.669Z,94.82
2023-02-06T01:37:44.164Z,94.86
2023-02-06T01:38:48.563Z,94.91
2023-02-06T01:39:51.503Z,94.82
2023-02-06T01:40:59.551Z,94.85
2023-02-06T01:42:03.278Z,94.88
2023-02-06T01:43:17.199Z,94.85
2023-02-06T01:44:24.978Z,94.68
2023-02-06T01:45:30.655Z,94.75
2023-02-06T01:46:34.522Z,94.87
2023-02-06T01:47:37.518Z,94.94
2023-02-06T01:48:48.570Z,95.01
2023-02-06T01:49:51.480Z,94.96
2023-02-06T01:50:56.936Z,94.96
2023-02-06T01:52:11.839Z,94.84
2023-02-06T01:53:17.364Z,94.87
2023-02-06T01:54:20.823Z,94.76
2023-02-06T01:55:23.899Z,94.81
2023-02-06T01:56:32.074Z,94.82
2023-02-06T01:57:35.136Z,94.70
2023-02-06T01:58:42.689Z,94.73
2023-02-06T01:59:51.748Z,94.71
2023-02-06T02:00:56.298Z,94.73
2023-02-06T02:01:59.740Z,94.75
2023-02-06T02:03:04.798Z,94.73
2023-02-06T02:04:13.797Z,94.82
2023-02-06T02:05:18.574Z,94.73
2023-02-06T02:06:25.147Z,94.76
2023-02-06T02:07:44.676Z,94.84
2023-02-06T02:08:51.871Z,94.81
2023-02-06T02:09:55.060Z,94.78
2023-02-06T02:11:00.463Z,94.81
2023-02-06T02:12:04.254Z,94.85
2023-02-06T02:13:07.277Z,94.85
2023-02-06T02:14:12.494Z,94.78
2023-02-06T02:15:16.128Z,94.77
2023-02-06T02:16:28.118Z,94.81
2023-02-06T02:17:46.495Z,94.79
2023-02-06T02:19:09.179Z,94.79
2023-02-06T02:20:49.979Z,94.85
2023-02-06T02:22:34.424Z,94.83
2023-02-06T02:23:47.042Z,94.93
2023-02-06T02:24:59.578Z,94.88
2023-02-06T02:26:25.082Z,94.73
2023-02-06T02:27:49.013Z,94.70
2023-02-06T02:28:57.644Z,94.65
2023-02-06T02:30:38.394Z,94.67
2023-02-06T02:32:27.447Z,94.65
2023-02-06T02:33:55.472Z,94.68
2023-02-06T02:35:17.940Z,94.72
2023-02-06T02:36:43.248Z,94.87
2023-02-06T02:38:03.890Z,94.98
2023-02-06T02:39:35.405Z,94.98
2023-02-06T02:40:48.867Z,94.98
2023-02-06T02:42:35.068Z,94.98
2023-02-06T02:43:55.136Z,94.93
2023-02-06T02:45:12.306Z,94.99
2023-02-06T02:46:25.322Z,94.88
2023-02-06T02:47:33.629Z,94.96
2023-02-06T02:48:41.237Z,94.95
2023-02-06T02:49:50.239Z,94.97
2023-02-06T02:50:55.267Z,95.05
2023-02-06T02:51:59.337Z,95.09
2023-02-06T02:53:05.130Z,94.99
2023-02-06T02:54:08.274Z,95.03
2023-02-06T02:55:21.588Z,95.00
2023-02-06T02:56:27.548Z,95.03
2023-02-06T02:57:32.059Z,94.94
2023-02-06T02:58:35.734Z,95.01
2023-02-06T02:59:44.482Z,94.96
2023-02-06T03:00:58.024Z,94.93
2023-02-06T03:02:06.375Z,94.90
2023-02-06T03:03:13.134Z,94.87
2023-02-06T03:04:23.090Z,94.93
2023-02-06T03:05:28.033Z,94.96
2023-02-06T03:06:44.701Z,94.99
2023-02-06T03:08:02.941Z,94.94
2023-02-06T03:09:22.772Z,94.97
2023-02-06T03:10:48.402Z,94.98
2023-02-06T03:12:04.943Z,94.93
2023-02-06T03:13:22.854Z,95.07
2023-02-06T03:14:36.076Z,95.00
2023-02-06T03:15:47.119Z,95.04
2023-02-06T03:16:58.301Z,95.12
2023-02-06T03:18:18.162Z,95.11
2023-02-06T03:19:31.619Z,95.10
2023-02-06T03:20:39.402Z,95.07
2023-02-06T03:21:45.102Z,95.13
2023-02-06T03:22:51.063Z,95.08
2023-02-06T03:23:57.953Z,95.11
2023-02-06T03:25:04.850Z,95.06
2023-02-06T03:26:12.639Z,95.03
2023-02-06T03:27:17.966Z,95.07
2023-02-06T03:28:25.447Z,95.04
2023-02-06T03:29:35.464Z,95.00
2023-02-06T03:30:41.995Z,94.98
2023-02-06T03:31:59.392Z,94.92
2023-02-06T03:33:07.967Z,95.00
2023-02-06T03:34:16.503Z,94.96
2023-02-06T03:35:39.463Z,95.02
2023-02-06T03:36:43.248Z,95.08
2023-02-06T03:37:47.808Z,95.12
2023-02-06T03:38:52.497Z,95.10
2023-02-06T03:39:59.270Z,95.18
2023-02-06T03:41:03.779Z,95.15
2023-02-06T03:42:10.052Z,95.05
2023-02-06T03:43:18.968Z,95.06
2023-02-06T03:44:26.631Z,95.08
2023-02-06T03:45:37.441Z,95.01
2023-02-06T03:46:43.352Z,95.15
2023-02-06T03:47:48.207Z,95.13
2023-02-06T03:48:56.233Z,95.21
2023-02-06T03:50:01.304Z,95.27
2023-02-06T03:51:11.980Z,95.23
2023-02-06T03:52:20.037Z,95.27
2023-02-06T03:53:25.529Z,95.20
2023-02-06T03:54:30.966Z,95.37
2023-02-06T03:55:35.280Z,95.33
2023-02-06T03:56:50.940Z,95.29
2023-02-06T03:58:02.562Z,95.32
2023-02-06T03:59:06.594Z,95.31
2023-02-06T04:00:10.448Z,95.29
2023-02-06T04:01:16.810Z,95.26
2023-02-06T04:02:22.296Z,95.34
2023-02-06T04:03:26.299Z,95.20
2023-02-06T04:04:36.514Z,95.19
2023-02-06T04:05:40.039Z,95.22
2023-02-06T04:06:44.121Z,95.25
2023-02-06T04:07:47.426Z,95.31
2023-02-06T04:08:50.468Z,95.31
2023-02-06T04:09:53.996Z,95.33
2023-02-06T04:10:56.885Z,95.31
2023-02-06T04:11:59.777Z,95.42
2023-02-06T04:13:02.789Z,95.34
2023-02-06T04:14:05.746Z,95.34
2023-02-06T04:15:09.117Z,95.36
2023-02-06T04:16:12.081Z,95.32
2023-02-06T04:17:31.336Z,95.44
2023-02-06T04:18:38.847Z,95.42
2023-02-06T04:19:42.325Z,95.38
2023-02-06T04:20:45.272Z,95.48
2023-02-06T04:21:48.665Z,95.48
2023-02-06T04:22:53.123Z,95.45
2023-02-06T04:23:55.997Z,95.42
2023-02-06T04:24:58.841Z,95.48
2023-02-06T04:26:01.740Z,95.43
2023-02-06T04:27:04.837Z,95.47
2023-02-06T04:28:10.777Z,95.47
2023-02-06T04:29:13.792Z,95.48
2023-02-06T04:30:18.297Z,95.47
2023-02-06T04:31:21.303Z,95.46
2023-02-06T04:32:24.671Z,95.50
2023-02-06T04:33:27.650Z,95.44
2023-02-06T04:34:31.636Z,95.53
2023-02-06T04:35:34.924Z,95.58
2023-02-06T04:36:38.445Z,95.58
2023-02-06T04:37:41.558Z,95.55
2023-02-06T04:38:44.520Z,95.48
2023-02-06T04:39:48.041Z,95.55
2023-02-06T04:40:50.909Z,95.55
2023-02-06T04:41:53.952Z,95.59
2023-02-06T04:42:56.892Z,95.53
2023-02-06T04:44:00.354Z,95.47
2023-02-06T04:45:05.640Z,95.49
2023-02-06T04:46:08.600Z,95.42
2023-02-06T04:47:11.777Z,95.46
2023-02-06T04:48:14.593Z,95.58
2023-02-06T04:49:17.804Z,95.62
2023-02-06T04:50:20.692Z,95.65
2023-02-06T04:51:23.572Z,95.65
2023-02-06T04:52:26.505Z,95.51
2023-02-06T04:53:29.549Z,95.57
2023-02-06T04:54:32.870Z,95.60
2023-02-06T04:55:36.707Z,95.55
2023-02-06T04:56:40.027Z,95.62
2023-02-06T04:57:42.904Z,95.70
2023-02-06T04:58:45.815Z,95.59
2023-02-06T04:59:48.657Z,95.67
2023-02-06T05:00:52.017Z,95.57
2023-02-06T05:01:55.000Z,95.54
2023-02-06T05:02:57.971Z,95.56
2023-02-06T05:04:00.988Z,95.52
2023-02-06T05:05:04.505Z,95.61
2023-02-06T05:06:07.505Z,95.70
2023-02-06T05:07:10.354Z,95.66
2023-02-06T05:08:13.628Z,95.76
2023-02-06T05:09:17.376Z,95.80
2023-02-06T05:10:20.340Z,95.81
2023-02-06T05:11:23.268Z,95.88
2023-02-06T05:12:28.981Z,95.83
2023-02-06T05:13:34.005Z,95.83
2023-02-06T05:14:37.571Z,95.69
2023-02-06T05:15:40.474Z,95.70
2023-02-06T05:16:44.047Z,95.69
2023-02-06T05:17:47.307Z,95.62
2023-02-06T05:18:56.142Z,95.58
2023-02-06T05:19:59.164Z,95.70
2023-02-06T05:21:02.514Z,95.71
2023-02-06T05:22:05.387Z,95.66
2023-02-06T05:23:08.859Z,95.70
2023-02-06T05:24:12.149Z,95.75
2023-02-06T05:25:15.120Z,95.77
2023-02-06T05:26:18.898Z,95.84
2023-02-06T05:27:22.088Z,95.97
2023-02-06T05:28:25.666Z,95.89
2023-02-06T05:29:28.912Z,96.01
2023-02-06T05:30:32.764Z,96.04
2023-02-06T05:31:36.013Z,96.06
2023-02-06T05:32:38.982Z,95.91
2023-02-06T05:33:41.997Z,95.91
2023-02-06T05:34:45.005Z,95.87
2023-02-06T05:35:48.049Z,95.84
2023-02-06T05:36:51.346Z,95.95
2023-02-06T05:37:54.266Z,95.87
2023-02-06T05:38:57.183Z,95.84
2023-02-06T05:40:00.879Z,95.86
2023-02-06T05:41:04.075Z,95.90
2023-02-06T05:42:06.958Z,95.89
2023-02-06T05:43:11.159Z,95.88
2023-02-06T05:44:14.067Z,95.88
2023-02-06T05:45:17.260Z,95.91
2023-02-06T05:46:20.136Z,95.93
2023-02-06T05:47:23.199Z,95.94
2023-02-06T05:48:28.846Z,95.91
2023-02-06T05:49:31.703Z,95.93
2023-02-06T05:50:34.572Z,96.01
2023-02-06T05:51:37.460Z,96.06
2023-02-06T05:52:40.471Z,96.12
2023-02-06T05:53:43.376Z,96.03
2023-02-06T05:54:46.358Z,96.06
2023-02-06T05:55:49.370Z,96.18
2023-02-06T05:56:52.801Z,96.16
2023-02-06T05:57:55.682Z,96.11
2023-02-06T05:58:59.574Z,96.08
2023-02-06T06:00:02.840Z,96.14
2023-02-06T06:01:15.045Z,96.19
2023-02-06T06:02:19.019Z,96.16
2023-02-06T06:03:22.014Z,96.10
2023-02-06T06:04:25.790Z,96.15
2023-02-06T06:05:29.467Z,96.13
2023-02-06T06:06:32.901Z,96.25
2023-02-06T06:07:36.292Z,96.31
2023-02-06T06:08:39.324Z,96.25
2023-02-06T06:09:42.951Z,96.33
2023-02-06T06:10:46.061Z,96.40
2023-02-06T06:11:49.064Z,96.41
2023-02-06T06:12:52.977Z,96.35
2023-02-06T06:13:56.296Z,96.43
2023-02-06T06:15:02.200Z,96.40
2023-02-06T06:16:06.489Z,96.38
2023-02-06T06:17:09.870Z,96.27
2023-02-06T06:18:13.100Z,96.16
2023-02-06T06:19:16.277Z,96.26
2023-02-06T06:20:19.701Z,96.40
2023-02-06T06:21:23.917Z,96.31
2023-02-06T06:22:27.282Z,96.32
2023-02-06T06:23:30.317Z,96.32
2023-02-06T06:24:33.870Z,96.32
2023-02-06T06:25:37.300Z,96.14
2023-02-06T06:26:40.465Z,96.07
2023-02-06T06:27:43.539Z,96.20
2023-02-06T06:28:46.966Z,96.25
2023-02-06T06:29:50.234Z,96.30
2023-02-06T06:31:00.959Z,96.29
2023-02-06T06:32:05.107Z,96.41
2023-02-06T06:33:08.109Z,96.35
2023-02-06T06:34:11.822Z,96.37
2023-02-06T06:35:15.037Z,96.47
2023-02-06T06:36:18.033Z,96.40
2023-02-06T06:37:21.712Z,96.47
2023-02-06T06:38:24.668Z,96.51
2023-02-06T06:39:27.691Z,96.54
2023-02-06T06:40:30.642Z,96.47
2023-02-06T06:41:33.628Z,96.33
2023-02-06T06:42:36.680Z,96.36
2023-02-06T06:43:39.856Z,96.38
2023-02-06T06:44:42.790Z,96.49
2023-02-06T06:45:46.587Z,96.44
2023-02-06T06:46:49.453Z,96.42
2023-02-06T06:47:52.476Z,96.43
2023-02-06T06:48:56.492Z,96.53
2023-02-06T06:49:59.822Z,96.43
2023-02-06T06:51:03.103Z,96.32
2023-02-06T06:52:13.375Z,96.40
2023-02-06T06:53:23.251Z,96.35
2023-02-06T06:54:26.288Z,96.24
2023-02-06T06:55:29.388Z,96.20
2023-02-06T06:56:32.324Z,96.30
2023-02-06T06:57:35.244Z,96.40
2023-02-06T06:58:38.224Z,96.39
2023-02-06T06:59:41.232Z,96.46
2023-02-06T07:00:44.161Z,96.52
2023-02-06T07:01:49.050Z,96.60
2023-02-06T07:02:52.226Z,96.61
2023-02-06T07:03:55.274Z,96.65
2023-02-06T07:05:00.582Z,96.64
2023-02-06T07:06:05.056Z,96.68
2023-02-06T07:07:08.373Z,96.80
2023-02-06T07:08:11.231Z,96.75
2023-02-06T07:09:14.152Z,96.73
2023-02-06T07:10:17.330Z,96.75
2023-02-06T07:11:20.748Z,96.81
2023-02-06T07:12:23.757Z,96.83
2023-02-06T07:13:26.668Z,96.75
2023-02-06T07:14:29.929Z,96.80
2023-02-06T07:15:32.892Z,96.89
2023-02-06T07:16:35.806Z,96.87
2023-02-06T07:17:38.917Z,96.89
2023-02-06T07:18:43.146Z,96.86
2023-02-06T07:19:48.237Z,96.80
2023-02-06T07:20:51.640Z,96.81
2023-02-06T07:21:54.605Z,96.84
2023-02-06T07:22:57.642Z,96.72
2023-02-06T07:24:03.997Z,96.94
2023-02-06T07:26:48.954Z,96.93
2023-02-06T07:27:52.585Z,96.82
2023-02-06T07:28:55.759Z,96.75
2023-02-06T07:29:59.989Z,96.72
2023-02-06T07:31:05.526Z,96.69
2023-02-06T07:32:09.517Z,96.78
2023-02-06T07:33:12.389Z,96.87
2023-02-06T07:34:16.819Z,96.86
2023-02-06T07:35:20.748Z,97.00
2023-02-06T07:36:24.090Z,96.95
2023-02-06T07:37:26.969Z,96.87
2023-02-06T07:38:29.877Z,96.87
2023-02-06T07:39:33.120Z,96.94
2023-02-06T07:40:44.581Z,96.95
2023-02-06T07:41:50.942Z,97.00
2023-02-06T07:42:55.175Z,97.14
2023-02-06T07:44:02.014Z,97.12
2023-02-06T07:45:05.257Z,96.98
2023-02-06T07:46:08.256Z,97.03
2023-02-06T07:47:11.642Z,97.05
2023-02-06T07:48:14.629Z,97.04
2023-02-06T07:49:17.705Z,96.96
2023-02-06T07:50:20.925Z,96.96
2023-02-06T07:51:23.963Z,96.95
2023-02-06T07:52:26.989Z,97.00
2023-02-06T07:53:29.909Z,97.03
2023-02-06T07:54:33.001Z,97.01
2023-02-06T07:55:38.587Z,96.98
2023-02-06T07:56:42.766Z,96.99
2023-02-06T07:57:45.734Z,96.79
2023-02-06T07:58:53.589Z,96.83
2023-02-06T07:59:56.445Z,96.89
2023-02-06T08:01:04.948Z,96.98
2023-02-06T08:02:11.297Z,96.92
2023-02-06T08:03:14.458Z,96.98
2023-02-06T08:04:18.371Z,96.93
2023-02-06T08:05:21.308Z,97.01
2023-02-06T08:06:25.434Z,97.03
2023-02-06T08:07:28.319Z,96.87
2023-02-06T08:08:31.213Z,96.81
2023-02-06T08:09:34.373Z,96.96
2023-02-06T08:10:40.613Z,96.98
2023-02-06T08:11:44.031Z,97.06
2023-02-06T08:12:47.475Z,97.19
2023-02-06T08:13:50.511Z,97.17
2023-02-06T08:14:53.424Z,97.09
2023-02-06T08:15:56.382Z,97.01
2023-02-06T08:16:59.988Z,97.12
2023-02-06T08:18:02.885Z,97.07
2023-02-06T08:19:11.135Z,97.08
2023-02-06T08:20:14.217Z,96.92
2023-02-06T08:21:21.162Z,96.81
2023-02-06T08:22:24.642Z,96.69
2023-02-06T08:23:27.585Z,96.77
2023-02-06T08:24:30.509Z,96.72
2023-02-06T08:25:33.608Z,96.85
2023-02-06T08:26:36.517Z,96.96
2023-02-06T08:27:39.399Z,96.83
2023-02-06T08:28:43.869Z,96.78
2023-02-06T08:29:46.933Z,96.77
2023-02-06T08:30:50.357Z,96.82
2023-02-06T08:31:53.368Z,96.76
2023-02-06T08:32:56.327Z,96.65
2023-02-06T08:33:59.210Z,96.69
2023-02-06T08:35:02.552Z,96.58
2023-02-06T08:36:06.173Z,96.55
2023-02-06T08:37:09.099Z,96.60
2023-02-06T08:38:12.342Z,96.55
2023-02-06T08:39:17.398Z,96.30
2023-02-06T08:40:21.286Z,96.31
2023-02-06T08:41:29.894Z,96.44
2023-02-06T08:42:32.773Z,96.56
2023-02-06T08:43:35.749Z,96.71
2023-02-06T08:44:38.724Z,96.67
2023-02-06T08:45:41.679Z,96.59
2023-02-06T08:46:46.579Z,96.36
2023-02-06T08:47:51.199Z,96.31
2023-02-06T08:48:59.585Z,96.28
2023-02-06T08:50:03.664Z,96.17
2023-02-06T08:51:08.643Z,96.22
2023-02-06T08:52:11.660Z,96.18
2023-02-06T08:53:14.640Z,96.17
2023-02-06T08:54:22.042Z,96.32
2023-02-06T08:55:25.893Z,96.46
2023-02-06T08:56:31.752Z,96.54
2023-02-06T08:57:35.569Z,96.28
2023-02-06T08:58:39.284Z,96.41
2023-02-06T08:59:44.381Z,96.61
2023-02-06T09:00:47.243Z,96.42
2023-02-06T09:01:50.363Z,96.44
2023-02-06T09:02:54.622Z,96.53
2023-02-06T09:04:02.683Z,96.28
2023-02-06T09:05:06.009Z,95.95
2023-02-06T09:06:10.649Z,96.17
2023-02-06T09:07:16.286Z,96.34
2023-02-06T09:08:20.090Z,96.30
2023-02-06T09:09:23.667Z,96.22
2023-02-06T09:10:28.187Z,96.21
2023-02-06T09:11:31.617Z,96.37
2023-02-06T09:12:34.505Z,96.44
2023-02-06T09:13:38.364Z,96.48
2023-02-06T09:14:42.246Z,96.56
2023-02-06T09:15:52.364Z,96.59
2023-02-06T09:16:57.316Z,96.56
2023-02-06T09:18:00.248Z,96.19
2023-02-06T09:19:04.400Z,95.98
2023-02-06T09:20:07.800Z,96.08
2023-02-06T09:21:14.867Z,96.16
2023-02-06T09:22:17.795Z,95.69
2023-02-06T09:23:21.239Z,95.58
2023-02-06T09:24:24.518Z,95.63
2023-02-06T09:25:27.522Z,95.85
2023-02-06T09:26:38.908Z,95.93
2023-02-06T09:27:46.775Z,96.00
2023-02-06T09:28:58.233Z,95.95
2023-02-06T09:30:01.173Z,95.92
2023-02-06T09:31:04.308Z,96.01
2023-02-06T09:32:07.869Z,96.27
2023-02-06T09:33:10.816Z,95.97
2023-02-06T09:34:13.707Z,95.84
2023-02-06T09:35:16.692Z,95.87
2023-02-06T09:36:21.324Z,95.76
2023-02-06T09:37:24.251Z,95.75
2023-02-06T09:38:27.665Z,95.62
2023-02-06T09:39:31.107Z,95.66
2023-02-06T09:40:36.140Z,95.73
2023-02-06T09:41:43.942Z,95.66
2023-02-06T09:42:47.918Z,95.46
2023-02-06T09:43:59.001Z,95.44
2023-02-06T09:45:18.697Z,95.36
2023-02-06T09:46:27.450Z,95.53
2023-02-06T09:47:33.698Z,95.97
2023-02-06T09:48:39.502Z,95.86
2023-02-06T09:49:53.089Z,96.07
2023-02-06T09:51:18.471Z,95.99
2023-02-06T09:52:46.959Z,96.07
2023-02-06T09:54:09.128Z,96.20
2023-02-06T09:55:30.354Z,95.76
2023-02-06T09:57:01.155Z,95.83
2023-02-06T09:58:03.984Z,95.92
2023-02-06T09:59:22.185Z,95.92
2023-02-06T10:00:37.331Z,96.03
2023-02-06T10:01:46.098Z,96.05
2023-02-06T10:03:24.276Z,96.23
2023-02-06T10:06:37.887Z,96.12
2023-02-06T10:08:02.411Z,96.16
2023-02-06T10:09:16.345Z,95.82
2023-02-06T10:10:35.280Z,95.37
2023-02-06T10:11:59.550Z,95.12
2023-02-06T10:13:24.640Z,95.15
2023-02-06T10:14:58.167Z,95.11
2023-02-06T10:16:30.507Z,95.31
2023-02-06T10:18:11.876Z,95.88
2023-02-06T10:19:59.771Z,95.89
2023-02-06T10:21:12.797Z,95.97
2023-02-06T10:22:21.029Z,96.08
2023-02-06T10:23:41.987Z,96.34
2023-02-06T10:25:07.594Z,96.48
2023-02-06T10:26:23.451Z,96.09
2023-02-06T10:27:26.868Z,96.05
2023-02-06T10:28:31.852Z,96.00
2023-02-06T10:29:36.499Z,95.79
2023-02-06T10:31:05.453Z,95.58
2023-02-06T10:32:18.982Z,95.24
2023-02-06T10:33:31.839Z,95.10
2023-02-06T10:35:03.617Z,95.08
2023-02-06T10:36:21.933Z,95.13
2023-02-06T10:37:31.289Z,94.96
2023-02-06T10:39:18.144Z,94.86
2023-02-06T10:40:31.120Z,95.33
2023-02-06T10:41:58.833Z,95.49
2023-02-06T10:43:19.979Z,95.68
2023-02-06T10:44:22.933Z,95.84
2023-02-06T10:45:31.435Z,96.04
2023-02-06T10:46:48.398Z,96.14
2023-02-06T10:48:23.768Z,95.65
2023-02-06T10:49:36.861Z,95.10
2023-02-06T10:50:48.644Z,94.58
2023-02-06T10:51:56.636Z,94.88
2023-02-06T10:53:16.223Z,95.05
2023-02-06T10:54:24.810Z,94.85
2023-02-06T10:55:48.138Z,94.94
2023-02-06T10:56:54.401Z,94.31
2023-02-06T10:58:16.258Z,94.32
2023-02-06T10:59:42.746Z,94.39
2023-02-06T11:00:47.075Z,94.87
2023-02-06T11:01:56.206Z,94.84
2023-02-06T11:03:07.526Z,94.81
2023-02-06T11:04:21.504Z,94.57
2023-02-06T11:05:27.352Z,94.47
2023-02-06T11:06:30.604Z,94.25
2023-02-06T11:07:39.559Z,94.29
2023-02-06T11:08:45.875Z,94.28
2023-02-06T11:09:48.847Z,94.23
2023-02-06T11:10:52.022Z,94.05
2023-02-06T11:11:57.251Z,93.69
2023-02-06T11:13:06.643Z,93.70
2023-02-06T11:14:24.977Z,93.57
2023-02-06T11:15:32.939Z,93.46
2023-02-06T11:16:38.877Z,93.51
2023-02-06T11:17:44.870Z,93.37
2023-02-06T11:18:49.626Z,93.13
2023-02-06T11:19:53.734Z,93.08
2023-02-06T11:20:56.967Z,93.13
2023-02-06T11:22:15.948Z,92.78
2023-02-06T11:23:22.287Z,92.36
2023-02-06T11:24:25.325Z,92.77
2023-02-06T11:25:32.023Z,93.22
2023-02-06T11:26:46.403Z,93.32
2023-02-06T11:27:49.507Z,93.29
2023-02-06T11:28:56.413Z,93.17
2023-02-06T11:30:07.262Z,93.18
2023-02-06T11:31:10.588Z,93.23
2023-02-06T11:32:41.517Z,93.08
2023-02-06T11:33:57.146Z,92.80
2023-02-06T11:35:04.648Z,92.64
2023-02-06T11:36:22.807Z,92.67
2023-02-06T11:37:34.208Z,92.25
2023-02-06T11:38:37.149Z,92.03
2023-02-06T11:39:40.223Z,92.56
2023-02-06T11:40:54.897Z,92.76
2023-02-06T11:41:58.871Z,92.93
2023-02-06T11:43:26.380Z,92.81
2023-02-06T11:44:37.036Z,93.02
2023-02-06T11:45:41.268Z,92.83
2023-02-06T11:46:44.361Z,92.79
2023-02-06T11:47:47.375Z,92.97
2023-02-06T11:48:56.509Z,93.05
2023-02-06T11:50:23.660Z,92.99
2023-02-06T11:51:54.680Z,92.87
2023-02-06T11:53:00.741Z,92.75
2023-02-06T11:54:04.601Z,92.68
2023-02-06T11:55:29.279Z,92.89
2023-02-06T11:56:32.399Z,92.65
2023-02-06T11:57:35.376Z,92.76
2023-02-06T11:58:38.942Z,92.94
2023-02-06T11:59:53.958Z,92.97
2023-02-06T12:01:04.288Z,93.07
2023-02-06T12:02:26.363Z,93.24
2023-02-06T12:03:53.938Z,92.99
2023-02-06T12:05:16.312Z,93.11
2023-02-06T12:06:22.353Z,93.18
2023-02-06T12:07:30.070Z,93.19
2023-02-06T12:08:57.392Z,93.21
2023-02-06T12:10:02.884Z,93.57
2023-02-06T12:11:12.461Z,93.64
2023-02-06T12:12:32.872Z,93.38
2023-02-06T12:13:43.354Z,93.42
2023-02-06T12:14:57.830Z,93.39
2023-02-06T12:16:06.644Z,93.20
2023-02-06T12:17:25.648Z,93.35
2023-02-06T12:18:44.699Z,93.40
2023-02-06T12:19:52.474Z,93.29
2023-02-06T12:21:28.719Z,93.46
2023-02-06T12:22:38.313Z,93.53
2023-02-06T12:23:53.475Z,93.68
2023-02-06T12:24:58.196Z,93.43
2023-02-06T12:26:06.577Z,93.32
2023-02-06T12:27:18.504Z,93.29
2023-02-06T12:28:38.628Z,93.24
2023-02-06T12:29:52.521Z,92.93
2023-02-06T12:30:59.081Z,92.99
2023-02-06T12:32:08.351Z,93.27
2023-02-06T12:33:17.235Z,93.14
2023-02-06T12:34:29.472Z,93.14
2023-02-06T12:35:47.774Z,93.22
2023-02-06T12:37:14.045Z,93.17
2023-02-06T12:38:31.988Z,93.08
2023-02-06T12:39:35.078Z,93.45
2023-02-06T12:41:23.984Z,93.66
2023-02-06T12:42:36.412Z,93.54
2023-02-06T12:43:41.826Z,93.40
2023-02-06T12:45:27.654Z,93.08
2023-02-06T12:46:31.333Z,93.10
2023-02-06T12:47:57.386Z,93.11
2023-02-06T12:49:22.662Z,93.15
2023-02-06T12:50:31.866Z,93.13
2023-02-06T12:51:37.532Z,93.24
2023-02-06T12:52:48.244Z,93.32
2023-02-06T12:53:54.287Z,93.42
2023-02-06T12:55:21.618Z,93.62
2023-02-06T12:56:27.944Z,93.73
2023-02-06T12:57:32.003Z,93.71
2023-02-06T12:58:51.278Z,93.66
2023-02-06T13:00:09.807Z,93.25
2023-02-06T13:01:25.779Z,93.28
2023-02-06T13:03:03.212Z,93.31
2023-02-06T13:04:36.470Z,93.26
2023-02-06T13:05:47.106Z,93.56
2023-02-06T13:07:03.100Z,93.52
2023-02-06T13:08:18.707Z,93.49
2023-02-06T13:09:27.824Z,93.46
2023-02-06T13:10:30.786Z,93.53
2023-02-06T13:11:39.210Z,93.45
2023-02-06T13:12:42.175Z,93.19
2023-02-06T13:13:45.128Z,93.21
2023-02-06T13:14:55.003Z,93.26
2023-02-06T13:16:00.575Z,93.09
2023-02-06T13:17:10.435Z,93.09
2023-02-06T13:18:35.883Z,93.07
2023-02-06T13:19:41.853Z,93.26
2023-02-06T13:21:24.085Z,93.36
2023-02-06T13:22:39.393Z,93.44
2023-02-06T13:24:06.729Z,93.52
2023-02-06T13:25:41.813Z,93.39
2023-02-06T13:26:55.500Z,93.24
2023-02-06T13:28:01.155Z,93.19
2023-02-06T13:29:04.160Z,93.26
2023-02-06T13:30:17.727Z,93.46
2023-02-06T13:31:28.477Z,93.56
2023-02-06T13:32:42.214Z,93.48
2023-02-06T13:33:52.587Z,93.55
2023-02-06T13:35:14.354Z,93.48
2023-02-06T13:36:25.858Z,93.38
2023-02-06T13:37:37.912Z,93.40
2023-02-06T13:38:42.544Z,93.35
2023-02-06T13:40:09.524Z,93.43
2023-02-06T13:41:15.324Z,93.62
2023-02-06T13:42:51.091Z,93.29
2023-02-06T13:44:08.035Z,93.31
2023-02-06T13:45:20.053Z,93.23
2023-02-06T13:46:45.420Z,93.12
2023-02-06T13:48:00.986Z,93.05
2023-02-06T13:49:19.286Z,92.93
2023-02-06T13:50:31.515Z,92.77
2023-02-06T13:52:06.759Z,92.88
2023-02-06T13:53:23.179Z,92.98
2023-02-06T13:54:47.970Z,93.06
2023-02-06T13:56:16.368Z,93.24
2023-02-06T13:58:13.096Z,93.24
2023-02-06T13:59:24.618Z,93.24
2023-02-06T14:00:31.267Z,93.25
2023-02-06T14:01:34.409Z,93.24
2023-02-06T14:02:44.387Z,93.34
2023-02-06T14:03:50.615Z,93.40
2023-02-06T14:04:53.784Z,93.37
2023-02-06T14:06:30.860Z,93.37
2023-02-06T14:07:45.732Z,93.29
2023-02-06T14:09:08.914Z,93.25
2023-02-06T14:10:56.826Z,93.19
2023-02-06T14:12:39.484Z,93.03
2023-02-06T14:14:17.399Z,92.87
2023-02-06T14:15:52.084Z,93.00
2023-02-06T14:17:23.112Z,93.06
2023-02-06T14:18:42.412Z,93.05
2023-02-06T14:20:01.835Z,93.00
2023-02-06T14:21:41.732Z,93.09
2023-02-06T14:23:11.304Z,93.25
2023-02-06T14:24:32.677Z,93.22
2023-02-06T14:26:30.396Z,93.23
2023-02-06T14:27:58.022Z,93.23
2023-02-06T14:29:25.988Z,93.15
2023-02-06T14:30:41.799Z,93.12
2023-02-06T14:31:50.645Z,93.10
2023-02-06T14:33:31.770Z,93.25
2023-02-06T14:34:53.490Z,93.19
2023-02-06T14:36:37.508Z,93.33
2023-02-06T14:38:06.615Z,93.37
2023-02-06T14:39:30.349Z,93.25
2023-02-06T14:40:39.768Z,93.40
2023-02-06T14:41:42.827Z,93.42
2023-02-06T14:42:47.047Z,93.46
2023-02-06T14:43:51.304Z,93.46
2023-02-06T14:45:03.272Z,93.40
2023-02-06T14:47:49.099Z,93.28
2023-02-06T14:48:57.287Z,93.29
2023-02-06T14:50:01.613Z,93.26
2023-02-06T14:51:06.661Z,93.30
2023-02-06T14:52:18.665Z,93.29