createdAt,value
2018-12-31T00:01:23.688Z,95.06
2018-12-31T00:03:52.197Z,94.85
2018-12-31T00:06:20.644Z,94.88
2018-12-31T00:08:49.118Z,94.93
2018-12-31T00:11:17.573Z,94.98
2018-12-31T00:13:45.998Z,95.00
2018-12-31T00:16:14.452Z,95.08
2018-12-31T00:18:42.867Z,95.16
2018-12-31T00:21:11.312Z,95.07
2018-12-31T00:23:39.725Z,95.08
2018-12-31T00:26:08.176Z,95.02
2018-12-31T00:28:36.592Z,95.12
2018-12-31T00:31:05.037Z,95.22
2018-12-31T00:33:33.487Z,95.32
2018-12-31T00:36:01.951Z,95.41
2018-12-31T00:38:30.364Z,95.37
2018-12-31T00:40:58.879Z,95.17
2018-12-31T00:43:30.034Z,95.17
2018-12-31T00:45:59.079Z,95.42
2018-12-31T00:48:27.499Z,95.53
2018-12-31T00:50:55.921Z,95.40
2018-12-31T00:53:24.361Z,95.39
2018-12-31T00:55:52.810Z,95.34
2018-12-31T00:58:24.003Z,95.23
2018-12-31T01:00:52.420Z,95.08
2018-12-31T01:03:20.871Z,95.17
2018-12-31T01:05:49.290Z,95.18
2018-12-31T01:08:17.737Z,95.16
2018-12-31T01:10:46.234Z,95.20
2018-12-31T01:13:14.708Z,95.10
2018-12-31T01:15:43.138Z,95.11
2018-12-31T01:18:11.583Z,95.18
2018-12-31T01:20:39.997Z,95.08
2018-12-31T01:23:08.446Z,95.33
2018-12-31T01:25:36.873Z,95.33
2018-12-31T01:28:05.469Z,94.94
2018-12-31T01:30:33.885Z,95.02
2018-12-31T01:33:02.333Z,94.88
2018-12-31T01:35:30.777Z,94.90
2018-12-31T01:37:59.232Z,94.90
2018-12-31T01:40:27.662Z,94.97
2018-12-31T01:42:56.114Z,95.12
2018-12-31T01:45:24.565Z,95.10
2018-12-31T01:47:53.022Z,95.17
2018-12-31T01:50:21.448Z,95.18
2018-12-31T01:52:49.868Z,95.12
2018-12-31T01:55:18.336Z,95.07
2018-12-31T01:57:46.769Z,95.06
2018-12-31T02:00:15.330Z,94.98
2018-12-31T02:02:43.768Z,94.94
2018-12-31T02:05:12.220Z,94.88
2018-12-31T02:07:40.627Z,94.82
2018-12-31T02:10:09.157Z,94.60
2018-12-31T02:12:37.577Z,94.55
2018-12-31T02:15:06.844Z,94.66
2018-12-31T02:17:35.351Z,94.61
2018-12-31T02:20:04.548Z,94.64
2018-12-31T02:22:32.986Z,95.07
2018-12-31T02:25:01.436Z,95.07
2018-12-31T02:27:29.910Z,94.66
2018-12-31T02:29:58.357Z,94.78
2018-12-31T02:32:26.783Z,94.80
2018-12-31T02:34:55.312Z,94.73
2018-12-31T02:37:23.800Z,94.64
2018-12-31T02:39:52.429Z,94.64
2018-12-31T02:42:20.867Z,94.53
2018-12-31T02:44:49.295Z,94.49
2018-12-31T02:47:17.739Z,94.46
2018-12-31T02:49:46.178Z,94.45
2018-12-31T02:52:14.599Z,94.40
2018-12-31T02:54:43.076Z,94.28
2018-12-31T02:57:11.551Z,94.32
2018-12-31T02:59:39.966Z,94.38
2018-12-31T03:02:08.487Z,94.46
2018-12-31T03:04:36.911Z,94.59
2018-12-31T03:07:05.457Z,94.54
2018-12-31T03:09:33.878Z,94.52
2018-12-31T03:12:02.378Z,94.65
2018-12-31T03:14:30.821Z,94.72
2018-12-31T03:16:59.260Z,94.88
2018-12-31T03:19:27.702Z,94.78
2018-12-31T03:21:56.163Z,94.89
2018-12-31T03:24:24.572Z,94.93
2018-12-31T03:26:53.019Z,95.08
2018-12-31T03:29:21.469Z,95.13
2018-12-31T03:31:49.895Z,95.21
2018-12-31T03:34:18.344Z,95.32
2018-12-31T03:36:46.762Z,95.22
2018-12-31T03:39:15.252Z,95.20
2018-12-31T03:41:43.672Z,95.33
2018-12-31T03:44:12.124Z,95.45
2018-12-31T03:46:40.533Z,95.41
2018-12-31T03:49:08.987Z,95.27
2018-12-31T03:51:37.426Z,95.24
2018-12-31T03:54:06.264Z,95.21
2018-12-31T03:56:34.683Z,95.18
2018-12-31T03:59:03.137Z,95.03
2018-12-31T04:01:31.590Z,94.97
2018-12-31T04:04:00.050Z,95.09
2018-12-31T04:06:28.474Z,95.09
2018-12-31T04:08:56.884Z,95.16
2018-12-31T04:11:25.337Z,95.21
2018-12-31T04:13:53.753Z,95.15
2018-12-31T04:16:22.205Z,95.08
2018-12-31T04:18:50.620Z,95.14
2018-12-31T04:21:19.077Z,95.16
2018-12-31T04:23:47.524Z,94.87
2018-12-31T04:26:16.021Z,94.87
2018-12-31T04:28:44.476Z,95.04
2018-12-31T04:31:12.932Z,94.97
2018-12-31T04:33:41.356Z,94.95
2018-12-31T04:36:09.810Z,95.10
2018-12-31T04:38:38.317Z,95.15
2018-12-31T04:41:06.783Z,95.11
2018-12-31T04:43:35.196Z,95.01
2018-12-31T04:46:03.642Z,95.08
2018-12-31T04:48:32.053Z,95.10
2018-12-31T04:51:00.496Z,94.97
2018-12-31T04:53:28.921Z,95.01
2018-12-31T04:55:57.360Z,94.90
2018-12-31T04:58:25.770Z,94.94
2018-12-31T05:00:54.264Z,95.04
2018-12-31T05:03:22.694Z,95.01
2018-12-31T05:05:51.141Z,95.16
2018-12-31T05:08:19.597Z,95.16
2018-12-31T05:10:48.010Z,95.30
2018-12-31T05:13:16.461Z,95.30
2018-12-31T05:15:44.897Z,95.09
2018-12-31T05:18:13.359Z,95.09
2018-12-31T05:20:41.780Z,95.30
2018-12-31T05:23:10.290Z,95.37
2018-12-31T05:25:38.755Z,95.00
2018-12-31T05:28:07.242Z,95.00
2018-12-31T05:30:35.646Z,95.13
2018-12-31T05:33:04.107Z,95.13
2018-12-31T05:35:32.521Z,95.28
2018-12-31T05:38:00.969Z,95.27
2018-12-31T05:40:29.405Z,95.27
2018-12-31T05:42:57.844Z,95.36
2018-12-31T05:45:26.242Z,95.34
2018-12-31T05:47:54.698Z,95.46
2018-12-31T05:50:23.125Z,95.40
2018-12-31T05:52:51.574Z,95.45
2018-12-31T05:55:20.001Z,95.54
2018-12-31T05:57:48.448Z,95.59
2018-12-31T06:00:16.872Z,95.63
2018-12-31T06:02:45.291Z,95.68
2018-12-31T06:05:13.857Z,95.67
2018-12-31T06:07:42.283Z,95.58
2018-12-31T06:10:10.764Z,95.57
2018-12-31T06:12:39.186Z,95.74
2018-12-31T06:15:07.701Z,95.71
2018-12-31T06:17:36.103Z,95.71
2018-12-31T06:20:04.691Z,95.57
2018-12-31T06:22:33.122Z,95.53
2018-12-31T06:25:01.677Z,95.50
2018-12-31T06:27:30.065Z,95.44
2018-12-31T06:29:58.512Z,95.53
2018-12-31T06:32:26.926Z,95.52
2018-12-31T06:34:55.388Z,95.47
2018-12-31T06:37:23.834Z,95.58
2018-12-31T06:39:52.288Z,95.47
2018-12-31T06:42:20.745Z,95.46
2018-12-31T06:44:49.138Z,95.46
2018-12-31T06:47:17.583Z,95.32
2018-12-31T06:49:46.016Z,95.43
2018-12-31T06:52:14.482Z,95.42
2018-12-31T06:54:42.906Z,95.42
2018-12-31T06:57:11.383Z,95.45
2018-12-31T06:59:39.797Z,95.52
2018-12-31T07:02:08.257Z,95.39
2018-12-31T07:04:36.679Z,95.44
2018-12-31T07:07:05.161Z,95.45
2018-12-31T07:09:33.578Z,95.45
2018-12-31T07:12:02.028Z,95.10
2018-12-31T07:14:30.482Z,95.10
2018-12-31T07:16:58.937Z,95.48
2018-12-31T07:19:27.346Z,95.50
2018-12-31T07:21:55.810Z,95.50
2018-12-31T07:24:24.227Z,95.29
2018-12-31T07:26:52.675Z,95.55
2018-12-31T07:29:21.235Z,95.55
2018-12-31T07:31:49.639Z,95.22
2018-12-31T07:34:18.090Z,95.21
2018-12-31T07:36:46.498Z,95.48
2018-12-31T07:39:14.961Z,95.27
2018-12-31T07:41:43.398Z,95.31
2018-12-31T07:44:11.844Z,95.34
2018-12-31T07:46:40.305Z,95.46
2018-12-31T07:49:08.775Z,95.42
2018-12-31T07:51:37.267Z,95.37
2018-12-31T07:54:05.713Z,95.20
2018-12-31T07:56:34.137Z,95.12
2018-12-31T07:59:03.126Z,94.97
2018-12-31T08:01:31.574Z,94.93
2018-12-31T08:04:00.000Z,95.13
2018-12-31T08:06:28.447Z,95.13
2018-12-31T08:08:56.912Z,95.10
2018-12-31T08:11:25.428Z,95.09
2018-12-31T08:13:53.875Z,95.00
2018-12-31T08:16:22.365Z,94.90
2018-12-31T08:18:50.883Z,95.34
2018-12-31T08:21:19.333Z,94.94
2018-12-31T08:23:47.859Z,94.94
2018-12-31T08:26:16.348Z,95.00
2018-12-31T08:28:44.820Z,95.00
2018-12-31T08:31:13.278Z,94.92
2018-12-31T08:33:41.715Z,95.01
2018-12-31T08:36:10.258Z,94.94
2018-12-31T08:38:38.696Z,94.94
2018-12-31T08:41:07.141Z,94.85
2018-12-31T08:43:35.570Z,94.85
2018-12-31T08:46:04.052Z,94.44
2018-12-31T08:48:32.479Z,94.44
2018-12-31T08:51:00.935Z,94.80
2018-12-31T08:53:29.383Z,94.80
2018-12-31T08:55:57.813Z,94.73
2018-12-31T08:58:26.231Z,94.95
2018-12-31T09:00:54.684Z,94.82
2018-12-31T09:03:23.102Z,94.83
2018-12-31T09:05:51.579Z,94.68
2018-12-31T09:08:20.045Z,94.58
2018-12-31T09:10:48.508Z,94.52
2018-12-31T09:13:16.926Z,94.73
2018-12-31T09:15:45.453Z,94.68
2018-12-31T09:18:13.924Z,94.68
2018-12-31T09:20:42.445Z,94.60
2018-12-31T09:23:10.917Z,94.60
2018-12-31T09:25:39.359Z,94.56
2018-12-31T09:28:07.793Z,94.61
2018-12-31T09:30:36.273Z,94.18
2018-12-31T09:33:04.784Z,94.18
2018-12-31T09:35:33.206Z,94.47
2018-12-31T09:38:01.703Z,94.48
2018-12-31T09:40:30.138Z,94.39
2018-12-31T09:42:58.584Z,94.65
2018-12-31T09:45:27.019Z,94.65
2018-12-31T09:47:55.506Z,94.73
2018-12-31T09:50:23.927Z,94.73
2018-12-31T09:52:52.360Z,94.37
2018-12-31T09:55:20.867Z,94.31
2018-12-31T09:57:49.323Z,94.15
2018-12-31T10:00:17.783Z,94.04
2018-12-31T10:02:46.208Z,93.99
2018-12-31T10:05:14.673Z,94.00
2018-12-31T10:07:43.123Z,94.06
2018-12-31T10:10:11.613Z,94.15
2018-12-31T10:12:40.074Z,94.15
2018-12-31T10:15:08.686Z,94.01
2018-12-31T10:17:37.112Z,94.16
2018-12-31T10:20:06.238Z,94.13
2018-12-31T10:22:34.687Z,94.07
2018-12-31T10:25:03.177Z,93.95
2018-12-31T10:27:31.608Z,93.90
2018-12-31T10:30:00.051Z,93.86
2018-12-31T10:32:28.474Z,93.86
2018-12-31T10:34:56.934Z,93.59
2018-12-31T10:37:25.370Z,93.56
2018-12-31T10:39:53.834Z,93.53
2018-12-31T10:42:22.254Z,93.39
2018-12-31T10:44:50.686Z,93.33
2018-12-31T10:47:19.153Z,93.43
2018-12-31T10:49:47.584Z,93.89
2018-12-31T10:52:16.046Z,93.89
2018-12-31T10:54:44.486Z,93.62
2018-12-31T10:57:12.941Z,93.41
2018-12-31T10:59:41.355Z,93.11
2018-12-31T11:02:09.988Z,93.29
2018-12-31T11:04:38.408Z,93.40
2018-12-31T11:07:06.896Z,93.28
2018-12-31T11:09:35.316Z,92.96
2018-12-31T11:12:03.848Z,93.43
2018-12-31T11:14:32.354Z,93.54
2018-12-31T11:17:00.828Z,93.54
2018-12-31T11:19:29.321Z,93.19
2018-12-31T11:21:57.796Z,93.19
2018-12-31T11:24:26.219Z,93.42
2018-12-31T11:26:54.664Z,93.22
2018-12-31T11:29:23.099Z,93.22
2018-12-31T11:31:51.616Z,93.30
2018-12-31T11:34:20.014Z,93.19
2018-12-31T11:36:48.418Z,93.14
2018-12-31T11:39:16.906Z,93.13
2018-12-31T11:41:45.341Z,93.20
2018-12-31T11:44:13.818Z,93.03
2018-12-31T11:46:42.256Z,92.68
2018-12-31T11:49:10.708Z,92.68
2018-12-31T11:51:39.275Z,92.89
2018-12-31T11:54:10.626Z,92.69
2018-12-31T11:56:39.062Z,92.62
2018-12-31T11:59:07.589Z,92.73
2018-12-31T12:01:36.022Z,92.48
2018-12-31T12:04:04.470Z,92.95
2018-12-31T12:06:32.971Z,92.95
2018-12-31T12:09:01.426Z,92.63
2018-12-31T12:11:29.838Z,92.81
2018-12-31T12:13:58.263Z,92.68
2018-12-31T12:16:26.759Z,92.49
2018-12-31T12:18:55.213Z,92.28
2018-12-31T12:21:23.966Z,92.74
2018-12-31T12:23:52.485Z,92.70
2018-12-31T12:26:21.105Z,92.70
2018-12-31T12:28:49.785Z,92.30
2018-12-31T12:31:18.236Z,92.20
2018-12-31T12:33:46.969Z,91.89
2018-12-31T12:36:15.421Z,91.87
2018-12-31T12:38:43.838Z,91.90
2018-12-31T12:41:12.307Z,91.85
2018-12-31T12:43:40.729Z,91.72
2018-12-31T12:46:09.207Z,92.04
2018-12-31T12:48:37.649Z,92.09
2018-12-31T12:51:06.114Z,92.20
2018-12-31T12:53:34.569Z,92.17
2018-12-31T12:56:03.026Z,91.74
2018-12-31T12:58:31.464Z,91.47
2018-12-31T13:00:59.953Z,91.49
2018-12-31T13:03:28.391Z,91.56
2018-12-31T13:05:56.858Z,91.57
2018-12-31T13:08:25.287Z,91.36
2018-12-31T13:10:53.784Z,91.36
2018-12-31T13:13:22.309Z,91.32
2018-12-31T13:15:50.744Z,91.32
2018-12-31T13:18:19.208Z,91.39
2018-12-31T13:20:47.684Z,91.38
2018-12-31T13:23:16.633Z,91.56
2018-12-31T13:25:45.052Z,91.51
2018-12-31T13:28:13.523Z,91.21
2018-12-31T13:30:41.958Z,91.10
2018-12-31T13:33:10.421Z,91.19
2018-12-31T13:35:38.877Z,91.36
2018-12-31T13:38:07.598Z,91.28
2018-12-31T13:40:36.027Z,91.29
2018-12-31T13:43:04.497Z,91.22
2018-12-31T13:45:33.008Z,90.92
2018-12-31T13:48:01.442Z,90.92
2018-12-31T13:50:31.757Z,91.06
2018-12-31T13:53:00.320Z,91.04
2018-12-31T13:55:28.757Z,91.07
2018-12-31T13:57:57.215Z,90.92
2018-12-31T14:00:26.615Z,90.77
2018-12-31T14:02:55.458Z,90.57
2018-12-31T14:05:23.990Z,90.59
2018-12-31T14:07:52.441Z,90.78
2018-12-31T14:10:20.904Z,90.76
2018-12-31T14:12:49.361Z,90.69
2018-12-31T14:15:17.971Z,90.56
2018-12-31T14:17:46.438Z,90.77
2018-12-31T14:20:15.346Z,90.80
2018-12-31T14:22:43.781Z,90.80
2018-12-31T14:25:12.225Z,90.83
2018-12-31T14:27:40.834Z,90.76
2018-12-31T14:30:09.681Z,90.68
2018-12-31T14:32:38.202Z,90.62
2018-12-31T14:35:06.928Z,90.40
2018-12-31T14:37:35.432Z,90.65
2018-12-31T14:40:04.173Z,90.81
2018-12-31T14:42:32.601Z,90.98
2018-12-31T14:45:01.155Z,90.96
2018-12-31T14:47:29.567Z,90.94
2018-12-31T14:49:58.092Z,90.79
2018-12-31T14:52:26.537Z,90.84
2018-12-31T14:54:55.098Z,90.84
2018-12-31T14:57:23.529Z,90.82
2018-12-31T14:59:52.002Z,90.83
2018-12-31T15:02:20.534Z,90.91
2018-12-31T15:04:49.002Z,90.81
2018-12-31T15:07:17.509Z,90.88
2018-12-31T15:09:45.994Z,90.86
2018-12-31T15:12:14.438Z,90.73
2018-12-31T15:14:42.941Z,90.81
2018-12-31T15:17:11.386Z,90.76
2018-12-31T15:19:40.018Z,90.76
2018-12-31T15:22:08.552Z,90.77
2018-12-31T15:24:36.981Z,90.73
2018-12-31T15:27:05.468Z,90.72
2018-12-31T15:29:33.889Z,90.94
2018-12-31T15:32:02.741Z,90.75
2018-12-31T15:34:31.256Z,90.76
2018-12-31T15:36:59.721Z,90.97
2018-12-31T15:39:28.157Z,91.06
2018-12-31T15:41:56.629Z,91.28
2018-12-31T15:44:25.058Z,91.27
2018-12-31T15:46:53.503Z,91.24
2018-12-31T15:49:21.962Z,91.41
2018-12-31T15:51:50.545Z,91.41
2018-12-31T15:54:19.012Z,91.03
2018-12-31T15:56:47.450Z,91.06
2018-12-31T15:59:15.926Z,91.21
2018-12-31T16:01:44.421Z,91.37
2018-12-31T16:04:12.870Z,91.52
2018-12-31T16:06:41.303Z,91.46
2018-12-31T16:09:09.761Z,91.27
2018-12-31T16:11:38.380Z,91.05
2018-12-31T16:14:06.889Z,91.13
2018-12-31T16:16:35.327Z,91.21
2018-12-31T16:19:03.776Z,91.25
2018-12-31T16:21:32.194Z,91.24
2018-12-31T16:24:00.933Z,91.21
2018-12-31T16:26:29.385Z,91.18
2018-12-31T16:28:57.845Z,91.12
2018-12-31T16:31:26.269Z,91.31
2018-12-31T16:33:54.707Z,91.30
2018-12-31T16:36:23.169Z,91.45
2018-12-31T16:38:51.589Z,91.36
2018-12-31T16:41:20.060Z,91.28
2018-12-31T16:43:48.542Z,91.20
2018-12-31T16:46:17.002Z,91.24
2018-12-31T16:48:45.518Z,91.10
2018-12-31T16:51:13.958Z,91.08
2018-12-31T16:53:42.385Z,91.09
2018-12-31T16:56:10.839Z,91.30
2018-12-31T16:58:39.267Z,91.38
2018-12-31T17:01:07.715Z,91.38
2018-12-31T17:03:36.319Z,91.31
2018-12-31T17:06:05.311Z,91.19
2018-12-31T17:08:33.748Z,91.13
2018-12-31T17:11:02.687Z,91.03
2018-12-31T17:13:31.121Z,90.96
2018-12-31T17:15:59.600Z,91.20
2018-12-31T17:18:28.065Z,91.20
2018-12-31T17:20:56.535Z,91.20
2018-12-31T17:23:25.072Z,91.06
2018-12-31T17:25:53.555Z,91.07
2018-12-31T17:28:22.023Z,91.03
2018-12-31T17:30:50.445Z,90.91
2018-12-31T17:33:18.909Z,90.95
2018-12-31T17:35:47.331Z,90.87
2018-12-31T17:38:15.790Z,90.97
2018-12-31T17:40:44.234Z,91.11
2018-12-31T17:43:12.963Z,91.14
2018-12-31T17:45:41.952Z,91.27
2018-12-31T17:48:10.423Z,91.06
2018-12-31T17:50:38.857Z,90.73
2018-12-31T17:53:07.566Z,90.89
2018-12-31T17:55:36.434Z,90.81
2018-12-31T17:58:04.945Z,90.96
2018-12-31T18:00:33.395Z,91.01
2018-12-31T18:03:01.844Z,90.96
2018-12-31T18:05:30.277Z,91.01
2018-12-31T18:07:58.724Z,91.23
2018-12-31T18:10:27.217Z,91.21
2018-12-31T18:12:55.694Z,91.21
2018-12-31T18:15:24.116Z,91.06
2018-12-31T18:17:52.541Z,90.88
2018-12-31T18:20:21.001Z,90.87
2018-12-31T18:22:49.426Z,90.72
2018-12-31T18:25:17.908Z,90.72
2018-12-31T18:27:46.328Z,90.78
2018-12-31T18:30:14.848Z,90.49
2018-12-31T18:32:43.275Z,90.49
2018-12-31T18:35:12.272Z,90.30
2018-12-31T18:37:41.928Z,90.26
2018-12-31T18:40:10.975Z,90.38
2018-12-31T18:42:39.392Z,90.22
2018-12-31T18:45:07.995Z,89.76
2018-12-31T18:47:36.790Z,89.90
2018-12-31T18:50:06.228Z,89.88
2018-12-31T18:52:34.660Z,89.79
2018-12-31T18:55:03.115Z,89.64
2018-12-31T18:57:31.550Z,89.51
2018-12-31T18:59:59.999Z,89.32
2018-12-31T19:02:28.511Z,88.97
2018-12-31T19:04:57.094Z,88.83
2018-12-31T19:07:25.641Z,88.46
2018-12-31T19:09:54.152Z,88.42
2018-12-31T19:12:22.600Z,88.15
2018-12-31T19:14:51.034Z,88.09
2018-12-31T19:17:19.477Z,88.03
2018-12-31T19:19:47.905Z,88.18
2018-12-31T19:22:16.355Z,88.32
2018-12-31T19:24:44.804Z,88.37
2018-12-31T19:27:13.917Z,88.23
2018-12-31T19:29:42.341Z,88.23
2018-12-31T19:32:10.871Z,88.33
2018-12-31T19:34:39.290Z,88.25
2018-12-31T19:37:07.730Z,88.25
2018-12-31T19:39:36.160Z,88.10
2018-12-31T19:42:04.622Z,88.10
2018-12-31T19:44:33.040Z,87.96
2018-12-31T19:47:01.469Z,87.97
2018-12-31T19:49:29.937Z,87.96
2018-12-31T19:51:58.355Z,88.00
2018-12-31T19:54:26.990Z,87.98
2018-12-31T19:56:55.444Z,87.97
2018-12-31T19:59:23.906Z,87.77
2018-12-31T20:01:52.374Z,87.90
2018-12-31T20:04:20.832Z,87.87
2018-12-31T20:06:49.632Z,87.98
2018-12-31T20:09:18.150Z,87.95
2018-12-31T20:11:46.564Z,88.10
2018-12-31T20:14:15.024Z,88.45
2018-12-31T20:16:43.462Z,88.45
2018-12-31T20:19:11.930Z,88.40
2018-12-31T20:21:40.450Z,88.40
2018-12-31T20:24:08.981Z,88.10
2018-12-31T20:26:37.546Z,88.27
2018-12-31T20:29:06.024Z,88.40
2018-12-31T20:31:34.469Z,88.61
2018-12-31T20:34:02.909Z,88.37
2018-12-31T20:36:31.371Z,88.37
2018-12-31T20:38:59.797Z,88.34
2018-12-31T20:41:28.236Z,88.40
2018-12-31T20:43:56.683Z,88.51
2018-12-31T20:46:25.144Z,88.49
2018-12-31T20:48:53.957Z,88.54
2018-12-31T20:51:22.513Z,88.65
2018-12-31T20:53:51.025Z,88.69
2018-12-31T20:56:19.460Z,88.58
2018-12-31T20:58:47.891Z,88.72
2018-12-31T21:01:16.513Z,88.68
2018-12-31T21:03:45.123Z,88.86
2018-12-31T21:06:13.582Z,88.87
2018-12-31T21:08:42.101Z,89.02
2018-12-31T21:11:10.775Z,89.17
2018-12-31T21:13:39.254Z,89.22
2018-12-31T21:16:08.193Z,89.24
2018-12-31T21:18:37.401Z,89.29
2018-12-31T21:21:05.942Z,89.29
2018-12-31T21:23:34.394Z,89.56
2018-12-31T21:26:02.821Z,89.64
2018-12-31T21:28:31.293Z,89.64
2018-12-31T21:30:59.724Z,89.23
2018-12-31T21:33:28.243Z,89.24
2018-12-31T21:35:56.687Z,89.50
2018-12-31T21:38:25.138Z,89.51
2018-12-31T21:40:53.559Z,89.38
2018-12-31T21:43:22.391Z,89.67
2018-12-31T21:45:50.805Z,89.84
2018-12-31T21:48:19.340Z,90.21
2018-12-31T21:50:47.786Z,89.77
2018-12-31T21:53:16.206Z,89.79
2018-12-31T21:55:44.724Z,89.76
2018-12-31T21:58:13.212Z,89.83
2018-12-31T22:00:41.642Z,89.58
2018-12-31T22:03:10.146Z,89.31
2018-12-31T22:05:38.658Z,89.30
2018-12-31T22:08:07.088Z,89.63
2018-12-31T22:10:35.901Z,89.77
2018-12-31T22:13:04.465Z,89.98
2018-12-31T22:15:32.907Z,90.15
2018-12-31T22:18:01.358Z,90.36
2018-12-31T22:20:29.811Z,90.50
2018-12-31T22:22:58.235Z,90.41
2018-12-31T22:25:26.762Z,90.57
2018-12-31T22:27:55.188Z,90.57
2018-12-31T22:30:23.638Z,90.56
2018-12-31T22:32:52.062Z,90.62
2018-12-31T22:35:20.668Z,90.54
2018-12-31T22:37:49.366Z,90.42
2018-12-31T22:40:17.842Z,90.13
2018-12-31T22:42:46.254Z,90.25
2018-12-31T22:45:14.726Z,90.26
2018-12-31T22:47:43.150Z,90.22
2018-12-31T22:50:11.961Z,90.24
2018-12-31T22:52:40.397Z,90.43
2018-12-31T22:55:08.920Z,90.43
2018-12-31T22:57:37.797Z,90.06
2018-12-31T23:00:09.459Z,89.90
2018-12-31T23:02:38.260Z,89.73
2018-12-31T23:05:08.424Z,89.94
2018-12-31T23:07:36.895Z,89.94
2018-12-31T23:10:08.370Z,90.16
2018-12-31T23:12:36.818Z,90.13
2018-12-31T23:15:08.567Z,90.00
2018-12-31T23:17:37.026Z,89.90
2018-12-31T23:20:08.593Z,89.90
2018-12-31T23:22:37.487Z,89.70
2018-12-31T23:25:06.080Z,89.70
2018-12-31T23:27:34.630Z,89.73
2018-12-31T23:30:03.112Z,89.47
2018-12-31T23:32:31.579Z,89.49
2018-12-31T23:35:00.005Z,89.23
2018-12-31T23:37:28.467Z,89.60
2018-12-31T23:39:57.210Z,89.60
2018-12-31T23:42:25.906Z,89.22
2018-12-31T23:44:54.342Z,89.19
2018-12-31T23:47:22.801Z,88.92
2018-12-31T23:49:51.216Z,88.31
2018-12-31T23:52:19.648Z,88.06
2018-12-31T23:54:48.093Z,88.00
2018-12-31T23:57:16.529Z,87.84
2018-12-31T23:59:45.003Z,87.25
