createdAt,value
2022-12-01T00:01:15.545Z,97623.00
2022-12-01T00:03:44.434Z,97620.31
2022-12-01T00:06:15.615Z,97622.09
2022-12-01T00:09:06.725Z,97624.91
2022-12-01T00:11:34.015Z,97622.31
2022-12-01T00:14:02.231Z,97623.19
2022-12-01T00:16:30.600Z,97619.63
2022-12-01T00:18:58.900Z,97617.81
2022-12-01T00:21:27.212Z,97620.56
2022-12-01T00:23:57.768Z,97608.09
2022-12-01T00:26:26.212Z,97612.63
2022-12-01T00:28:54.950Z,97613.47
2022-12-01T00:31:23.265Z,97619.81
2022-12-01T00:33:51.561Z,97619.81
2022-12-01T00:36:19.863Z,97630.66
2022-12-01T00:38:48.129Z,97620.91
2022-12-01T00:41:18.356Z,97627.09
2022-12-01T00:43:46.854Z,97623.59
2022-12-01T00:46:15.153Z,97620.97
2022-12-01T00:48:43.510Z,97628.19
2022-12-01T00:51:11.713Z,97627.22
2022-12-01T00:53:39.947Z,97634.50
2022-12-01T00:56:08.781Z,97632.69
2022-12-01T00:58:38.608Z,97638.19
2022-12-01T01:01:07.195Z,97635.50
2022-12-01T01:03:35.521Z,97633.75
2022-12-01T01:06:07.496Z,97637.31
2022-12-01T01:08:35.980Z,97632.91
2022-12-01T01:11:04.400Z,97637.41
2022-12-01T01:13:32.617Z,97632.03
2022-12-01T01:16:03.651Z,97639.22
2022-12-01T01:18:31.988Z,97632.13
2022-12-01T01:21:00.274Z,97635.66
2022-12-01T01:23:28.569Z,97634.91
2022-12-01T01:26:02.584Z,97632.22
2022-12-01T01:28:32.071Z,97628.69
2022-12-01T01:31:01.749Z,97633.09
2022-12-01T01:33:31.473Z,97630.50
2022-12-01T01:36:00.372Z,97636.81
2022-12-01T01:38:28.703Z,97636.81
2022-12-01T01:40:57.031Z,97629.63
2022-12-01T01:43:40.820Z,97631.56
2022-12-01T01:46:11.619Z,97625.31
2022-12-01T01:48:40.404Z,97630.69
2022-12-01T01:51:08.959Z,97626.19
2022-12-01T01:53:37.037Z,97628.09
2022-12-01T01:56:05.445Z,97623.59
2022-12-01T01:58:33.546Z,97627.22
2022-12-01T02:01:01.734Z,97629.06
2022-12-01T02:03:31.249Z,97634.44
2022-12-01T02:06:04.528Z,97630.00
2022-12-01T02:08:34.302Z,97623.78
2022-12-01T02:11:48.596Z,97628.31
2022-12-01T02:14:47.229Z,97636.44
2022-12-01T02:17:31.065Z,97633.69
2022-12-01T02:20:28.506Z,97631.06
2022-12-01T02:23:05.969Z,97627.53
2022-12-01T02:25:37.540Z,97632.97
2022-12-01T02:28:26.673Z,97632.97
2022-12-01T02:30:57.551Z,97634.84
2022-12-01T02:33:26.976Z,97642.91
2022-12-01T02:35:58.968Z,97635.78
2022-12-01T02:38:29.851Z,97645.59
2022-12-01T02:41:01.595Z,97640.28
2022-12-01T02:43:32.786Z,97640.28
2022-12-01T02:46:05.744Z,97640.28
2022-12-01T02:48:35.068Z,97642.13
2022-12-01T02:51:05.685Z,97630.50
2022-12-01T02:53:33.787Z,97642.13
2022-12-01T02:56:01.969Z,97643.94
2022-12-01T02:58:30.119Z,97638.66
2022-12-01T03:01:07.668Z,97637.81
2022-12-01T03:03:46.246Z,97647.56
2022-12-01T03:06:17.096Z,97632.41
2022-12-01T03:08:49.568Z,97640.50
2022-12-01T03:11:27.264Z,97633.38
2022-12-01T03:14:01.364Z,97644.13
2022-12-01T03:16:34.018Z,97631.66
2022-12-01T03:19:04.196Z,97637.03
2022-12-01T03:21:34.448Z,97635.28
2022-12-01T03:24:07.616Z,97639.81
2022-12-01T03:26:36.607Z,97629.91
2022-12-01T03:29:06.849Z,97631.75
2022-12-01T03:31:39.554Z,97634.44
2022-12-01T03:34:10.486Z,97630.88
2022-12-01T03:36:40.240Z,97640.75
2022-12-01T03:39:10.044Z,97638.06
2022-12-01T03:41:39.293Z,97639.06
2022-12-01T03:44:09.282Z,97639.91
2022-12-01T03:46:42.639Z,97635.50
2022-12-01T03:49:10.948Z,97643.56
2022-12-01T03:51:43.407Z,97645.38
2022-12-01T03:54:13.622Z,97649.03
2022-12-01T03:56:44.804Z,97639.22
2022-12-01T03:59:13.254Z,97646.25
2022-12-01T04:01:43.089Z,97643.56
2022-12-01T04:04:12.762Z,97644.50
2022-12-01T04:06:41.129Z,97640.09
2022-12-01T04:09:09.532Z,97650.84
2022-12-01T04:11:55.200Z,97644.59
2022-12-01T04:14:23.710Z,97647.28
2022-12-01T04:16:53.549Z,97651.78
2022-12-01T04:19:21.929Z,97649.09
2022-12-01T04:21:50.169Z,97645.56
2022-12-01T04:24:18.336Z,97641.03
2022-12-01T04:26:47.262Z,97644.59
2022-12-01T04:29:15.569Z,97638.34
2022-12-01T04:31:43.885Z,97649.03
2022-12-01T04:34:13.557Z,97650.84
2022-12-01T04:36:41.978Z,97648.25
2022-12-01T04:39:10.190Z,97643.72
2022-12-01T04:41:38.468Z,97642.03
2022-12-01T04:44:06.957Z,97644.69
2022-12-01T04:46:35.098Z,97642.88
2022-12-01T04:49:03.281Z,97641.03
2022-12-01T04:51:32.778Z,97645.56
2022-12-01T04:54:00.893Z,97640.19
2022-12-01T04:56:29.015Z,97630.28
2022-12-01T04:58:59.030Z,97640.19
2022-12-01T05:01:27.314Z,97638.34
2022-12-01T05:03:55.457Z,97633.09
2022-12-01T05:06:24.673Z,97635.78
2022-12-01T05:08:56.309Z,97636.66
2022-12-01T05:11:25.737Z,97639.31
2022-12-01T05:13:53.954Z,97638.47
2022-12-01T05:16:22.877Z,97639.31
2022-12-01T05:18:51.433Z,97637.50
2022-12-01T05:21:18.588Z,97636.66
2022-12-01T05:23:46.718Z,97633.84
2022-12-01T05:26:16.176Z,97632.97
2022-12-01T05:28:44.287Z,97630.41
2022-12-01T05:31:12.401Z,97630.41
2022-12-01T05:33:40.672Z,97619.66
2022-12-01T05:36:09.347Z,97626.75
2022-12-01T05:38:37.643Z,97631.16
2022-12-01T05:41:05.921Z,97626.66
2022-12-01T05:43:35.515Z,97624.75
2022-12-01T05:46:03.733Z,97626.47
2022-12-01T05:48:31.922Z,97623.78
2022-12-01T05:51:00.000Z,97630.00
2022-12-01T05:53:28.102Z,97633.56
2022-12-01T05:55:56.336Z,97629.06
2022-12-01T05:58:24.602Z,97623.59
2022-12-01T06:00:54.389Z,97627.16
2022-12-01T06:03:22.745Z,97619.09
2022-12-01T06:05:51.052Z,97618.97
2022-12-01T06:08:19.549Z,97622.53
2022-12-01T06:10:48.461Z,97626.06
2022-12-01T06:13:16.820Z,97628.69
2022-12-01T06:15:45.135Z,97631.38
2022-12-01T06:18:14.810Z,97626.84
2022-12-01T06:20:43.345Z,97634.91
2022-12-01T06:23:11.628Z,97631.28
2022-12-01T06:25:39.868Z,97632.16
2022-12-01T06:28:07.941Z,97637.59
2022-12-01T06:30:36.119Z,97635.00
2022-12-01T06:33:04.348Z,97635.97
2022-12-01T06:35:33.877Z,97637.69
2022-12-01T06:38:02.188Z,97631.44
2022-12-01T06:40:30.272Z,97632.31
2022-12-01T06:43:00.846Z,97638.56
2022-12-01T06:45:29.097Z,97643.94
2022-12-01T06:47:57.318Z,97645.59
2022-12-01T06:50:25.768Z,97642.91
2022-12-01T06:52:55.634Z,97642.91
2022-12-01T06:55:23.761Z,97646.34
2022-12-01T06:57:52.017Z,97661.59
2022-12-01T07:00:20.916Z,97660.63
2022-12-01T07:02:49.132Z,97650.75
2022-12-01T07:05:17.514Z,97649.13
2022-12-01T07:07:45.707Z,97661.72
2022-12-01T07:10:15.425Z,97668.91
2022-12-01T07:12:43.606Z,97663.63
2022-12-01T07:15:12.357Z,97671.69
2022-12-01T07:17:40.496Z,97671.69
2022-12-01T07:20:11.378Z,97680.53
2022-12-01T07:22:40.036Z,97671.59
2022-12-01T07:25:08.952Z,97682.34
2022-12-01T07:27:38.529Z,97681.47
2022-12-01T07:30:08.103Z,97678.78
2022-12-01T07:32:36.997Z,97680.53
2022-12-01T07:35:05.473Z,97685.91
2022-12-01T07:37:33.815Z,97686.84
2022-12-01T07:40:01.927Z,97688.59
2022-12-01T07:42:30.136Z,97686.75
2022-12-01T07:44:59.628Z,97689.44
2022-12-01T07:47:27.810Z,97694.81
2022-12-01T07:49:55.949Z,97689.44
2022-12-01T07:52:24.115Z,97696.56
2022-12-01T07:54:52.773Z,97694.81
2022-12-01T07:57:21.001Z,97698.38
2022-12-01T07:59:49.425Z,97693.75
2022-12-01T08:02:19.461Z,97701.66
2022-12-01T08:04:47.719Z,97698.00
2022-12-01T08:07:15.797Z,97698.88
2022-12-01T08:09:44.972Z,97700.69
2022-12-01T08:12:13.080Z,97705.97
2022-12-01T08:14:41.231Z,97705.13
2022-12-01T08:17:09.404Z,97704.25
2022-12-01T08:19:38.965Z,97706.81
2022-12-01T08:22:07.124Z,97707.69
2022-12-01T08:24:35.341Z,97718.34
2022-12-01T08:27:03.443Z,97716.53
2022-12-01T08:29:31.669Z,97710.19
2022-12-01T08:32:00.037Z,97708.47
2022-12-01T08:34:28.288Z,97716.53
2022-12-01T08:36:57.805Z,97713.84
2022-12-01T08:39:25.981Z,97710.28
2022-12-01T08:41:54.081Z,97712.09
2022-12-01T08:44:22.310Z,97718.34
2022-12-01T08:46:50.866Z,97711.16
2022-12-01T08:49:19.119Z,97715.66
2022-12-01T08:51:47.193Z,97720.94
2022-12-01T08:54:16.718Z,97720.16
2022-12-01T08:56:45.547Z,97722.84
2022-12-01T08:59:13.647Z,97726.41
2022-12-01T09:01:52.261Z,97724.69
2022-12-01T09:04:21.092Z,97722.84
2022-12-01T09:06:49.896Z,97729.00
2022-12-01T09:09:20.210Z,97727.28
2022-12-01T09:11:48.576Z,97732.66
2022-12-01T09:14:17.501Z,97726.41
2022-12-01T09:16:46.291Z,97727.47
2022-12-01T09:19:17.893Z,97727.78
2022-12-01T09:21:50.377Z,97725.16
2022-12-01T09:24:19.881Z,97727.84
2022-12-01T09:26:48.024Z,97734.00
2022-12-01T09:29:16.638Z,97725.09
2022-12-01T09:31:44.897Z,97724.47
2022-12-01T09:34:15.692Z,97727.06
2022-12-01T09:36:43.853Z,97728.81
2022-12-01T09:39:13.874Z,97724.38
2022-12-01T09:41:45.187Z,97717.19
2022-12-01T09:44:16.636Z,97712.59
2022-12-01T09:46:45.737Z,97712.59
2022-12-01T09:49:18.481Z,97716.03
2022-12-01T09:51:46.648Z,97715.16
2022-12-01T09:54:15.306Z,97711.53
2022-12-01T09:56:46.131Z,97710.66
2022-12-01T09:59:18.780Z,97702.50
2022-12-01T10:01:49.389Z,97702.50
2022-12-01T10:04:18.852Z,97705.78
2022-12-01T10:06:49.340Z,97698.47
2022-12-01T10:09:22.161Z,97702.88
2022-12-01T10:11:52.927Z,97702.81
2022-12-01T10:14:22.163Z,97696.34
2022-12-01T10:16:55.444Z,97699.03
2022-12-01T10:19:26.030Z,97693.50
2022-12-01T10:22:06.525Z,97694.34
2022-12-01T10:24:43.648Z,97684.34
2022-12-01T10:27:17.656Z,97677.25
2022-12-01T10:29:48.311Z,97676.22
2022-12-01T10:32:19.216Z,97674.34
2022-12-01T10:34:47.915Z,97670.63
2022-12-01T10:37:18.476Z,97669.75
2022-12-01T10:39:48.198Z,97671.50
2022-12-01T10:42:19.717Z,97665.13
2022-12-01T10:44:47.885Z,97661.59
2022-12-01T10:47:19.748Z,97657.97
2022-12-01T10:49:48.480Z,97656.06
2022-12-01T10:52:33.385Z,97647.88
2022-12-01T10:55:01.673Z,97657.69
2022-12-01T10:57:31.716Z,97647.69
2022-12-01T11:00:01.966Z,97660.28
2022-12-01T11:02:31.307Z,97655.75
2022-12-01T11:05:00.208Z,97655.75
2022-12-01T11:07:29.774Z,97655.66
2022-12-01T11:10:17.162Z,97647.59
2022-12-01T11:12:47.590Z,97650.28
2022-12-01T11:15:20.512Z,97648.34
2022-12-01T11:17:48.632Z,97643.75
2022-12-01T11:20:28.522Z,97646.44
2022-12-01T11:23:12.928Z,97647.19
2022-12-01T11:25:41.197Z,97640.94
2022-12-01T11:28:20.668Z,97643.63
2022-12-01T11:30:53.792Z,97640.94
2022-12-01T11:33:24.614Z,97647.31
2022-12-01T11:35:52.780Z,97640.09
2022-12-01T11:38:30.277Z,97639.13
2022-12-01T11:40:59.127Z,97644.50
2022-12-01T11:43:29.683Z,97637.31
2022-12-01T11:45:59.669Z,97636.44
2022-12-01T11:48:28.765Z,97636.44
2022-12-01T11:51:08.484Z,97640.00
2022-12-01T11:53:37.541Z,97646.25
2022-12-01T11:56:24.700Z,97639.13
2022-12-01T11:59:03.257Z,97638.19
2022-12-01T12:01:37.139Z,97640.00
2022-12-01T12:04:15.869Z,97629.34
2022-12-01T12:06:46.938Z,97636.44
2022-12-01T12:09:45.215Z,97643.44
2022-12-01T12:12:19.790Z,97628.19
2022-12-01T12:14:55.346Z,97633.19
2022-12-01T12:17:34.233Z,97628.75
2022-12-01T12:20:27.554Z,97626.34
2022-12-01T12:23:00.785Z,97622.72
2022-12-01T12:25:33.071Z,97608.97
2022-12-01T12:28:10.730Z,97615.97
2022-12-01T12:30:42.948Z,97621.09
2022-12-01T12:33:33.675Z,97613.03
2022-12-01T12:36:05.863Z,97611.97
2022-12-01T12:38:51.167Z,97619.94
2022-12-01T12:41:29.672Z,97613.59
2022-12-01T12:44:04.869Z,97609.00
2022-12-01T12:46:37.052Z,97609.00
2022-12-01T12:49:21.291Z,97609.81
2022-12-01T12:51:52.138Z,97610.69
2022-12-01T12:54:23.308Z,97612.44
2022-12-01T12:56:54.176Z,97601.69
2022-12-01T12:59:23.949Z,97606.97
2022-12-01T13:01:57.907Z,97610.50
2022-12-01T13:04:28.610Z,97600.59
2022-12-01T13:06:59.901Z,97608.66
2022-12-01T13:09:29.661Z,97605.91
2022-12-01T13:12:00.733Z,97607.63
2022-12-01T13:14:30.952Z,97606.75
2022-12-01T13:17:11.338Z,97602.22
2022-12-01T13:19:40.698Z,97602.22
2022-12-01T13:22:08.908Z,97605.69
2022-12-01T13:24:37.481Z,97607.44
2022-12-01T13:27:08.701Z,97610.97
2022-12-01T13:29:44.044Z,97606.44
2022-12-01T13:32:30.306Z,97606.44
2022-12-01T13:34:58.428Z,97606.44
2022-12-01T13:37:27.292Z,97603.75
2022-12-01T13:39:55.529Z,97600.19
2022-12-01T13:42:24.384Z,97600.19
2022-12-01T13:44:53.622Z,97607.44
2022-12-01T13:47:40.232Z,97601.06
2022-12-01T13:50:54.239Z,97602.81
2022-12-01T13:53:27.220Z,97602.81
2022-12-01T13:56:00.935Z,97595.56
2022-12-01T13:58:45.149Z,97602.81
2022-12-01T14:01:43.768Z,97604.63
2022-12-01T14:04:40.935Z,97601.06
2022-12-01T14:07:24.074Z,97601.06
2022-12-01T14:09:53.048Z,97595.69
2022-12-01T14:12:23.188Z,97602.81
2022-12-01T14:14:55.382Z,97600.13
2022-12-01T14:17:26.908Z,97598.28
2022-12-01T14:19:56.788Z,97599.13
2022-12-01T14:22:35.709Z,97600.88
2022-12-01T14:25:05.650Z,97601.84
2022-12-01T14:27:37.899Z,97588.38
2022-12-01T14:30:51.998Z,97587.50
2022-12-01T14:33:42.253Z,97593.75
2022-12-01T14:36:24.556Z,97596.44
2022-12-01T14:38:54.321Z,97588.38
2022-12-01T14:41:25.431Z,97592.81
2022-12-01T14:44:07.586Z,97591.94
2022-12-01T14:46:44.618Z,97595.50
2022-12-01T14:49:14.718Z,97594.53
2022-12-01T14:51:46.261Z,97595.50
2022-12-01T14:54:19.332Z,97597.22
2022-12-01T14:56:48.106Z,97591.84
2022-12-01T14:59:21.044Z,97590.97
2022-12-01T15:01:50.599Z,97589.16
2022-12-01T15:04:19.008Z,97592.69
2022-12-01T15:06:48.698Z,97590.00
2022-12-01T15:09:36.013Z,97589.03
2022-12-01T15:12:07.861Z,97590.00
2022-12-01T15:14:37.207Z,97596.28
2022-12-01T15:17:06.334Z,97594.41
2022-12-01T15:19:37.289Z,97601.53
2022-12-01T15:22:13.928Z,97596.16
2022-12-01T15:24:42.347Z,97600.56
2022-12-01T15:27:27.597Z,97599.72
2022-12-01T15:29:56.164Z,97599.72
2022-12-01T15:32:24.670Z,97602.41
2022-12-01T15:34:54.202Z,97600.56
2022-12-01T15:37:24.995Z,97599.72
2022-12-01T15:40:00.831Z,97598.75
2022-12-01T15:42:40.982Z,97593.34
2022-12-01T15:45:18.537Z,97600.47
2022-12-01T15:47:48.100Z,97594.22
2022-12-01T15:50:29.722Z,97594.22
2022-12-01T15:52:59.873Z,97591.44
2022-12-01T15:55:29.511Z,97590.56
2022-12-01T15:57:57.816Z,97596.81
2022-12-01T16:00:26.204Z,97600.47
2022-12-01T16:02:56.633Z,97592.41
2022-12-01T16:05:27.102Z,97590.56
2022-12-01T16:10:45.353Z,97601.25
2022-12-01T16:13:36.840Z,97599.41
2022-12-01T16:16:29.573Z,97597.56
2022-12-01T16:18:59.187Z,97600.25
2022-12-01T16:21:27.541Z,97595.75
2022-12-01T16:24:04.237Z,97602.00
2022-12-01T16:26:34.000Z,97602.84
2022-12-01T16:29:02.303Z,97601.03
2022-12-01T16:31:30.588Z,97605.47
2022-12-01T16:34:13.768Z,97603.59
2022-12-01T16:36:47.298Z,97602.66
2022-12-01T16:39:15.609Z,97600.84
2022-12-01T16:41:46.915Z,97602.56
2022-12-01T16:44:30.877Z,97600.63
2022-12-01T16:46:59.138Z,97604.72
2022-12-01T16:49:27.348Z,97613.50
2022-12-01T16:51:57.128Z,97607.88
2022-12-01T16:54:26.573Z,97610.28
2022-12-01T16:56:56.269Z,97611.91
2022-12-01T16:59:25.271Z,97609.00
2022-12-01T17:01:53.687Z,97610.53
2022-12-01T17:04:21.901Z,97606.78
2022-12-01T17:06:50.193Z,97614.75
2022-12-01T17:09:18.380Z,97619.25
2022-12-01T17:11:46.664Z,97608.47
2022-12-01T17:14:16.373Z,97606.66
2022-12-01T17:16:44.579Z,97607.53
2022-12-01T17:19:12.923Z,97607.53
2022-12-01T17:21:41.330Z,97612.91
2022-12-01T17:24:09.781Z,97603.88
2022-12-01T17:26:38.309Z,97616.41
2022-12-01T17:29:06.541Z,97618.13
2022-12-01T17:31:37.033Z,97616.28
2022-12-01T17:34:05.411Z,97613.59
2022-12-01T17:36:34.212Z,97614.34
2022-12-01T17:39:02.507Z,97613.41
2022-12-01T17:41:35.761Z,97617.81
2022-12-01T17:44:04.544Z,97615.00
2022-12-01T17:46:32.814Z,97613.00
2022-12-01T17:49:08.677Z,97611.81
2022-12-01T17:51:37.041Z,97613.41
2022-12-01T17:54:05.537Z,97615.06
2022-12-01T17:56:33.997Z,97614.00
2022-12-01T17:59:02.219Z,97611.19
2022-12-01T18:01:30.858Z,97621.00
2022-12-01T18:03:59.371Z,97616.38
2022-12-01T18:06:29.080Z,97609.13
2022-12-01T18:08:57.733Z,97611.19
2022-12-01T18:11:26.082Z,97605.16
2022-12-01T18:13:54.407Z,97609.78
2022-12-01T18:16:23.812Z,97615.16
2022-12-01T18:18:52.404Z,97608.16
2022-12-01T18:21:22.821Z,97608.16
2022-12-01T18:23:53.138Z,97609.97
2022-12-01T18:26:22.936Z,97610.09
2022-12-01T18:28:54.990Z,97613.66
2022-12-01T18:31:23.451Z,97612.88
2022-12-01T18:33:52.042Z,97608.44
2022-12-01T18:36:21.161Z,97611.13
2022-12-01T18:38:49.386Z,97612.13
2022-12-01T18:41:19.577Z,97614.81
2022-12-01T18:43:47.865Z,97617.50
2022-12-01T18:46:17.173Z,97622.03
2022-12-01T18:48:45.945Z,97614.94
2022-12-01T18:51:14.175Z,97610.38
2022-12-01T18:53:42.498Z,97599.72
2022-12-01T18:56:11.972Z,97606.94
2022-12-01T18:58:42.042Z,97607.81
2022-12-01T19:01:19.349Z,97603.41
2022-12-01T19:03:48.195Z,97616.88
2022-12-01T19:06:16.755Z,97616.88
2022-12-01T19:08:46.934Z,97616.00
2022-12-01T19:11:15.413Z,97604.34
2022-12-01T19:13:45.337Z,97606.16
2022-12-01T19:16:15.364Z,97599.94
2022-12-01T19:18:43.769Z,97605.34
2022-12-01T19:21:13.640Z,97610.72
2022-12-01T19:23:42.412Z,97611.66
2022-12-01T19:26:17.167Z,97604.56
2022-12-01T19:28:48.004Z,97614.34
2022-12-01T19:31:18.222Z,97614.47
2022-12-01T19:33:46.568Z,97610.91
2022-12-01T19:36:16.874Z,97612.72
2022-12-01T19:38:45.737Z,97618.13
2022-12-01T19:41:14.637Z,97613.59
2022-12-01T19:43:43.437Z,97619.84
2022-12-01T19:46:14.795Z,97621.78
2022-12-01T19:48:43.282Z,97623.50
2022-12-01T19:51:17.442Z,97615.41
2022-12-01T19:53:45.717Z,97616.41
2022-12-01T19:56:14.070Z,97617.28
2022-12-01T19:58:42.365Z,97615.53
2022-12-01T20:01:13.121Z,97618.31
2022-12-01T20:03:42.993Z,97617.44
2022-12-01T20:06:13.414Z,97618.31
2022-12-01T20:08:42.014Z,97618.41
2022-12-01T20:11:10.876Z,97620.13
2022-12-01T20:13:41.049Z,97618.31
2022-12-01T20:16:10.245Z,97621.00
2022-12-01T20:18:40.200Z,97616.50
2022-12-01T20:21:09.834Z,97624.63
2022-12-01T20:23:39.152Z,97615.72
2022-12-01T20:26:08.370Z,97620.34
2022-12-01T20:28:36.724Z,97616.88
2022-12-01T20:31:05.353Z,97617.84
2022-12-01T20:33:33.748Z,97624.22
2022-12-01T20:36:03.713Z,97622.47
2022-12-01T20:38:32.169Z,97620.00
2022-12-01T20:41:00.442Z,97620.00
2022-12-01T20:43:28.952Z,97621.91
2022-12-01T20:45:57.462Z,97615.66
2022-12-01T20:48:25.779Z,97616.63
2022-12-01T20:50:54.018Z,97617.72
2022-12-01T20:53:23.918Z,97617.78
2022-12-01T20:55:52.161Z,97616.94
2022-12-01T20:58:21.737Z,97614.31
2022-12-01T21:00:50.384Z,97618.00
2022-12-01T21:03:18.909Z,97622.50
2022-12-01T21:05:47.107Z,97626.19
2022-12-01T21:08:15.424Z,97617.25
2022-12-01T21:10:50.724Z,97617.34
2022-12-01T21:13:37.556Z,97621.75
2022-12-01T21:16:12.348Z,97621.97
2022-12-01T21:18:45.963Z,97616.66
2022-12-01T21:21:22.538Z,97619.47
2022-12-01T21:24:01.736Z,97619.47
2022-12-01T21:26:31.429Z,97625.81
2022-12-01T21:29:00.621Z,97612.44
2022-12-01T21:31:29.199Z,97617.94
2022-12-01T21:33:57.526Z,97614.38
2022-12-01T21:36:25.633Z,97620.72
2022-12-01T21:38:55.903Z,97608.22
2022-12-01T21:41:26.237Z,97604.78
2022-12-01T21:43:57.617Z,97605.75
2022-12-01T21:46:25.810Z,97609.41
2022-12-01T21:48:53.979Z,97612.19
2022-12-01T21:51:23.076Z,97602.41
2022-12-01T21:53:51.618Z,97598.97
2022-12-01T21:56:22.563Z,97605.19
2022-12-01T21:58:50.808Z,97599.03
2022-12-01T22:01:27.027Z,97608.97
2022-12-01T22:04:00.520Z,97603.66
2022-12-01T22:06:34.008Z,97599.25
2022-12-01T22:09:03.462Z,97602.06
2022-12-01T22:11:32.201Z,97601.19
2022-12-01T22:14:12.728Z,97595.03
2022-12-01T22:16:43.974Z,97596.84
2022-12-01T22:19:24.169Z,97597.84
2022-12-01T22:22:02.080Z,97594.38
2022-12-01T22:24:40.575Z,97600.69
2022-12-01T22:27:29.812Z,97592.75
2022-12-01T22:29:59.711Z,97593.63
2022-12-01T22:32:55.911Z,97598.13
2022-12-01T22:35:35.681Z,97590.81
2022-12-01T22:38:20.541Z,97589.00
2022-12-01T22:40:56.904Z,97591.69
2022-12-01T22:43:30.193Z,97586.31
2022-12-01T22:46:12.463Z,97590.72
2022-12-01T22:48:43.098Z,97588.13
2022-12-01T22:51:23.261Z,97585.53
2022-12-01T22:53:53.307Z,97585.53
2022-12-01T22:56:27.821Z,97588.31
2022-12-01T22:58:56.748Z,97577.56
2022-12-01T23:01:28.282Z,97582.16
2022-12-01T23:04:21.763Z,97580.34
2022-12-01T23:07:01.379Z,97583.03
2022-12-01T23:09:33.910Z,97573.25
2022-12-01T23:12:07.245Z,97577.66
2022-12-01T23:14:35.956Z,97569.69
2022-12-01T23:17:07.869Z,97565.19
2022-12-01T23:19:37.733Z,97567.00
2022-12-01T23:22:06.141Z,97562.50
2022-12-01T23:24:34.439Z,97563.44
2022-12-01T23:27:02.929Z,97559.88
2022-12-01T23:29:31.272Z,97558.06
2022-12-01T23:31:59.825Z,97559.88
2022-12-01T23:34:28.183Z,97554.63
2022-12-01T23:36:58.386Z,97551.94
2022-12-01T23:39:30.494Z,97551.94
2022-12-01T23:41:59.009Z,97554.72
2022-12-01T23:44:32.830Z,97548.47
2022-12-01T23:47:01.612Z,97544.91
2022-12-01T23:49:31.862Z,97541.38
2022-12-01T23:52:02.333Z,97537.81
2022-12-01T23:54:31.652Z,97529.75
2022-12-01T23:57:02.252Z,97527.13
2022-12-01T23:59:30.686Z,97525.28
