createdAt,value
2018-07-02T00:00:06.826Z,57.50
2018-07-02T00:02:35.168Z,58.10
2018-07-02T00:05:03.552Z,58.10
2018-07-02T00:07:31.861Z,58.20
2018-07-02T00:10:00.212Z,58.20
2018-07-02T00:12:28.549Z,58.30
2018-07-02T00:14:56.875Z,58.50
2018-07-02T00:17:25.185Z,58.60
2018-07-02T00:19:53.521Z,58.80
2018-07-02T00:22:21.844Z,59.00
2018-07-02T00:24:50.192Z,59.10
2018-07-02T00:27:18.565Z,59.40
2018-07-02T00:29:46.860Z,59.30
2018-07-02T00:34:43.228Z,59.20
2018-07-02T00:37:11.554Z,59.10
2018-07-02T00:39:39.898Z,59.60
2018-07-02T00:42:08.228Z,59.20
2018-07-02T00:44:36.572Z,59.20
2018-07-02T00:47:04.901Z,59.10
2018-07-02T00:49:33.231Z,59.20
2018-07-02T00:52:01.668Z,59.40
2018-07-02T00:54:30.051Z,59.40
2018-07-02T00:56:58.356Z,59.80
2018-07-02T00:59:26.696Z,60.10
2018-07-02T01:01:55.037Z,60.00
2018-07-02T01:04:23.402Z,59.80
2018-07-02T01:06:51.711Z,59.80
2018-07-02T01:09:20.036Z,60.60
2018-07-02T01:11:48.388Z,60.30
2018-07-02T01:14:16.717Z,61.60
2018-07-02T01:16:45.077Z,60.40
2018-07-02T01:19:13.400Z,60.30
2018-07-02T01:21:41.734Z,60.00
2018-07-02T01:24:10.041Z,59.90
2018-07-02T01:26:38.385Z,60.70
2018-07-02T01:29:06.709Z,60.50
2018-07-02T01:31:35.068Z,60.30
2018-07-02T01:34:03.404Z,60.70
2018-07-02T01:36:31.732Z,60.90
2018-07-02T01:39:00.053Z,60.50
2018-07-02T01:41:28.381Z,60.70
2018-07-02T01:43:56.716Z,60.30
2018-07-02T01:46:25.044Z,60.00
2018-07-02T01:48:53.381Z,60.30
2018-07-02T01:51:21.714Z,60.30
2018-07-02T01:53:50.029Z,60.70
2018-07-02T01:56:18.364Z,60.60
2018-07-02T01:58:46.680Z,60.20
2018-07-02T02:01:15.056Z,60.30
2018-07-02T02:06:11.456Z,60.10
2018-07-02T02:08:39.817Z,59.80
2018-07-02T02:11:08.181Z,60.10
2018-07-02T02:13:36.514Z,60.50
2018-07-02T02:16:04.892Z,60.50
2018-07-02T02:18:33.216Z,60.50
2018-07-02T02:21:01.574Z,60.10
2018-07-02T02:23:29.885Z,60.50
2018-07-02T02:25:58.257Z,60.30
2018-07-02T02:28:26.577Z,60.40
2018-07-02T02:30:55.013Z,60.60
2018-07-02T02:35:51.405Z,60.80
2018-07-02T02:38:19.797Z,61.60
2018-07-02T02:40:48.081Z,61.70
2018-07-02T02:43:16.405Z,61.40
2018-07-02T02:45:44.761Z,61.50
2018-07-02T02:48:13.093Z,61.60
2018-07-02T02:50:41.441Z,61.70
2018-07-02T02:53:09.761Z,62.40
2018-07-02T02:55:38.117Z,62.60
2018-07-02T02:58:06.656Z,62.70
2018-07-02T03:00:35.056Z,62.70
2018-07-02T03:03:03.383Z,62.80
2018-07-02T03:05:31.728Z,62.90
2018-07-02T03:08:00.050Z,62.90
2018-07-02T03:10:28.376Z,63.80
2018-07-02T03:15:24.785Z,63.80
2018-07-02T03:17:53.129Z,63.50
2018-07-02T03:20:21.479Z,63.40
2018-07-02T03:22:49.800Z,63.60
2018-07-02T03:25:18.120Z,64.10
2018-07-02T03:27:46.473Z,64.60
2018-07-02T03:30:14.780Z,64.20
2018-07-02T03:32:43.137Z,64.50
2018-07-02T03:35:11.452Z,65.40
2018-07-02T03:37:39.826Z,64.50
2018-07-02T03:40:08.152Z,65.10
2018-07-02T03:42:36.505Z,65.10
2018-07-02T03:45:04.872Z,65.60
2018-07-02T03:47:33.232Z,65.70
2018-07-02T03:50:01.565Z,66.00
2018-07-02T03:52:29.909Z,66.30
2018-07-02T03:54:58.244Z,66.30
2018-07-02T03:57:26.597Z,66.20
2018-07-02T03:59:54.925Z,66.10
2018-07-02T04:02:23.285Z,66.60
2018-07-02T04:04:51.605Z,66.60
2018-07-02T04:07:19.957Z,66.50
2018-07-02T04:09:48.268Z,67.00
2018-07-02T04:12:16.625Z,66.90
2018-07-02T04:14:44.946Z,66.60
2018-07-02T04:17:13.301Z,66.90
2018-07-02T04:19:41.616Z,67.10
2018-07-02T04:22:09.961Z,67.10
2018-07-02T04:24:38.305Z,66.80
2018-07-02T04:27:06.670Z,66.90
2018-07-02T04:29:35.031Z,66.80
2018-07-02T04:32:03.375Z,66.40
2018-07-02T04:36:59.745Z,65.70
2018-07-02T04:39:28.100Z,65.30
2018-07-02T04:41:56.420Z,64.80
2018-07-02T04:44:24.829Z,64.50
2018-07-02T04:46:53.169Z,64.30
2018-07-02T04:49:21.633Z,64.00
2018-07-02T04:51:49.959Z,63.30
2018-07-02T04:54:18.315Z,63.10
2018-07-02T04:56:46.632Z,63.00
2018-07-02T04:59:14.982Z,62.30
2018-07-02T05:01:43.354Z,62.20
2018-07-02T05:04:11.700Z,61.60
2018-07-02T05:06:40.001Z,61.80
2018-07-02T05:09:09.129Z,60.90
2018-07-02T05:11:37.496Z,60.70
2018-07-02T05:14:05.830Z,60.00
2018-07-02T05:16:34.147Z,59.60
2018-07-02T05:19:02.496Z,59.70
2018-07-02T05:21:30.828Z,59.20
2018-07-02T05:23:59.156Z,58.80
2018-07-02T05:28:55.593Z,58.00
2018-07-02T05:31:24.232Z,56.90
2018-07-02T05:33:52.329Z,57.10
2018-07-02T05:36:20.641Z,56.90
2018-07-02T05:38:49.036Z,57.30
2018-07-02T05:41:17.465Z,56.60
2018-07-02T05:43:45.761Z,56.50
2018-07-02T05:46:14.052Z,55.90
2018-07-02T05:48:42.428Z,56.20
2018-07-02T05:51:10.777Z,55.60
2018-07-02T05:53:39.108Z,54.60
2018-07-02T05:56:07.410Z,54.20
2018-07-02T05:58:35.781Z,53.90
2018-07-02T06:01:04.105Z,53.80
2018-07-02T06:03:32.486Z,53.50
2018-07-02T06:06:00.833Z,53.70
2018-07-02T06:08:29.189Z,53.30
2018-07-02T06:10:57.508Z,53.50
2018-07-02T06:13:25.854Z,52.90
2018-07-02T06:15:56.425Z,53.10
2018-07-02T06:18:24.757Z,52.20
2018-07-02T06:20:53.069Z,52.50
2018-07-02T06:23:21.405Z,51.50
2018-07-02T06:25:49.744Z,51.60
2018-07-02T06:28:18.089Z,51.40
2018-07-02T06:30:46.391Z,50.50
2018-07-02T06:33:14.729Z,50.30
2018-07-02T06:35:43.038Z,49.70
2018-07-02T06:38:11.380Z,48.90
2018-07-02T06:40:39.690Z,49.90
2018-07-02T06:43:08.053Z,48.60
2018-07-02T06:45:36.445Z,48.10
2018-07-02T06:48:05.096Z,47.40
2018-07-02T06:50:33.400Z,48.90
2018-07-02T06:53:01.786Z,47.60
2018-07-02T06:55:30.125Z,47.20
2018-07-02T06:57:58.468Z,48.50
2018-07-02T07:00:26.768Z,49.00
2018-07-02T07:02:55.113Z,49.30
2018-07-02T07:05:23.418Z,48.60
2018-07-02T07:07:51.756Z,48.80
2018-07-02T07:10:20.111Z,48.30
2018-07-02T07:12:48.417Z,47.50
2018-07-02T07:15:16.754Z,46.30
2018-07-02T07:17:45.085Z,46.90
2018-07-02T07:20:13.421Z,46.90
2018-07-02T07:22:41.733Z,47.00
2018-07-02T07:25:10.104Z,46.30
2018-07-02T07:27:38.452Z,46.40
2018-07-02T07:30:07.096Z,45.80
2018-07-02T07:32:35.407Z,44.10
2018-07-02T07:35:03.794Z,43.40
2018-07-02T07:37:32.186Z,44.20
2018-07-02T07:40:00.480Z,42.70
2018-07-02T07:42:28.948Z,42.50
2018-07-02T07:44:57.310Z,43.90
2018-07-02T07:47:25.621Z,43.90
2018-07-02T07:49:53.970Z,44.80
2018-07-02T07:52:22.291Z,43.70
2018-07-02T07:54:50.695Z,44.60
2018-07-02T07:57:19.010Z,42.60
2018-07-02T07:59:47.352Z,43.20
2018-07-02T08:02:15.664Z,42.80
2018-07-02T08:04:44.019Z,43.50
2018-07-02T08:07:12.357Z,43.40
2018-07-02T08:09:40.696Z,42.70
2018-07-02T08:12:09.021Z,41.30
2018-07-02T08:14:37.404Z,41.20
2018-07-02T08:17:05.753Z,41.00
2018-07-02T08:19:34.133Z,41.60
2018-07-02T08:22:02.481Z,40.70
2018-07-02T08:24:30.856Z,41.20
2018-07-02T08:26:59.189Z,40.50
2018-07-02T08:29:27.555Z,41.40
2018-07-02T08:31:55.886Z,41.80
2018-07-02T08:34:24.269Z,41.10
2018-07-02T08:36:52.889Z,40.90
2018-07-02T08:39:21.242Z,41.50
2018-07-02T08:41:49.574Z,41.20
2018-07-02T08:44:17.930Z,40.70
2018-07-02T08:46:46.291Z,42.30
2018-07-02T08:49:14.625Z,40.40
2018-07-02T08:51:42.950Z,40.70
2018-07-02T08:54:11.293Z,40.40
2018-07-02T08:56:39.610Z,42.10
2018-07-02T08:59:07.953Z,42.20
2018-07-02T09:01:36.317Z,41.20
2018-07-02T09:04:04.703Z,41.00
2018-07-02T09:06:33.014Z,40.80
2018-07-02T09:09:01.345Z,41.60
2018-07-02T09:11:29.692Z,41.80
2018-07-02T09:13:58.013Z,41.40
2018-07-02T09:16:26.366Z,41.40
2018-07-02T09:18:54.744Z,39.40
2018-07-02T09:21:23.089Z,39.40
2018-07-02T09:23:51.414Z,40.10
2018-07-02T09:26:19.784Z,40.50
2018-07-02T09:28:48.129Z,39.30
2018-07-02T09:31:16.488Z,40.20
2018-07-02T09:33:44.802Z,40.50
2018-07-02T09:36:13.148Z,37.90
2018-07-02T09:38:41.466Z,39.20
2018-07-02T09:41:09.809Z,38.60
2018-07-02T09:43:38.122Z,37.10
2018-07-02T09:46:06.467Z,38.50
2018-07-02T09:48:34.789Z,37.70
2018-07-02T09:51:03.144Z,38.10
2018-07-02T09:53:31.452Z,39.40
2018-07-02T09:55:59.818Z,38.90
2018-07-02T09:58:28.124Z,36.40
2018-07-02T10:00:56.634Z,36.70
2018-07-02T10:03:24.824Z,37.50
2018-07-02T10:05:53.172Z,37.00
2018-07-02T10:08:21.480Z,36.40
2018-07-02T10:10:49.852Z,36.70
2018-07-02T10:13:18.159Z,38.30
2018-07-02T10:15:46.494Z,38.00
2018-07-02T10:18:14.846Z,35.70
2018-07-02T10:20:43.196Z,37.40
2018-07-02T10:23:11.521Z,37.60
2018-07-02T10:25:39.856Z,39.00
2018-07-02T10:28:08.169Z,37.20
2018-07-02T10:30:36.534Z,36.80
2018-07-02T10:33:04.961Z,36.30
2018-07-02T10:35:33.544Z,38.20
2018-07-02T10:38:01.857Z,37.90
2018-07-02T10:40:30.202Z,37.70
2018-07-02T10:42:58.509Z,36.60
2018-07-02T10:45:26.865Z,36.20
2018-07-02T10:47:55.193Z,35.10
2018-07-02T10:50:23.511Z,36.80
2018-07-02T10:52:51.872Z,37.50
2018-07-02T10:55:20.222Z,35.10
2018-07-02T10:57:48.565Z,35.70
2018-07-02T11:00:16.954Z,35.90
2018-07-02T11:02:45.314Z,35.20
2018-07-02T11:05:13.630Z,34.40
2018-07-02T11:07:41.972Z,34.50
2018-07-02T11:10:10.311Z,34.60
2018-07-02T11:12:38.664Z,35.10
2018-07-02T11:15:06.998Z,34.10
2018-07-02T11:17:35.368Z,33.10
2018-07-02T11:20:03.772Z,33.70
2018-07-02T11:22:32.116Z,34.20
2018-07-02T11:25:00.436Z,33.20
2018-07-02T11:27:28.776Z,33.50
2018-07-02T11:29:57.084Z,33.00
2018-07-02T11:32:25.462Z,33.30
2018-07-02T11:34:53.778Z,32.70
2018-07-02T11:37:22.133Z,34.60
2018-07-02T11:42:18.520Z,33.90
2018-07-02T11:44:46.829Z,34.00
2018-07-02T11:47:15.192Z,34.30
2018-07-02T11:49:43.518Z,34.80
2018-07-02T11:52:11.857Z,33.20
2018-07-02T11:54:40.176Z,31.60
2018-07-02T11:57:08.524Z,30.70
2018-07-02T11:59:36.832Z,30.80
2018-07-02T12:02:05.269Z,32.80
2018-07-02T12:04:33.601Z,34.90
2018-07-02T12:07:01.972Z,31.10
2018-07-02T12:09:30.280Z,30.20
2018-07-02T12:11:58.637Z,28.50
2018-07-02T12:14:26.944Z,29.10
2018-07-02T12:16:55.284Z,31.60
2018-07-02T12:21:51.708Z,28.10
2018-07-02T12:24:20.017Z,27.40
2018-07-02T12:26:48.359Z,28.10
2018-07-02T12:29:16.668Z,31.30
2018-07-02T12:31:45.012Z,31.00
2018-07-02T12:34:13.339Z,31.50
2018-07-02T12:36:41.684Z,31.50
2018-07-02T12:39:12.196Z,30.10
2018-07-02T12:41:41.544Z,31.00
2018-07-02T12:44:10.625Z,31.00
2018-07-02T12:46:38.962Z,30.60
2018-07-02T12:49:07.338Z,30.00
2018-07-02T12:51:35.653Z,30.30
2018-07-02T12:54:04.025Z,30.80
2018-07-02T12:56:32.350Z,31.30
2018-07-02T12:59:00.693Z,31.50
2018-07-02T13:01:29.005Z,32.40
2018-07-02T13:06:25.381Z,32.40
2018-07-02T13:08:53.733Z,32.70
2018-07-02T13:11:22.073Z,32.70
2018-07-02T13:13:50.412Z,33.30
2018-07-02T13:16:18.725Z,31.60
2018-07-02T13:18:47.114Z,31.40
2018-07-02T13:21:15.413Z,32.10
2018-07-02T13:23:43.744Z,32.90
2018-07-02T13:26:12.100Z,34.30
2018-07-02T13:28:40.437Z,33.50
2018-07-02T13:31:08.745Z,33.80
2018-07-02T13:33:37.082Z,32.90
2018-07-02T13:36:05.396Z,32.50
2018-07-02T13:38:33.789Z,32.20
2018-07-02T13:41:02.120Z,32.60
2018-07-02T13:43:30.465Z,33.10
2018-07-02T13:45:58.769Z,33.80
2018-07-02T13:48:27.112Z,34.20
2018-07-02T13:50:55.449Z,35.40
2018-07-02T13:53:23.813Z,33.20
2018-07-02T13:55:52.121Z,34.00
2018-07-02T13:58:20.462Z,34.50
2018-07-02T14:00:48.769Z,34.30
2018-07-02T14:03:17.116Z,35.70
2018-07-02T14:05:45.441Z,33.80
2018-07-02T14:08:13.783Z,33.30
2018-07-02T14:10:42.098Z,33.50
2018-07-02T14:15:38.472Z,34.10
2018-07-02T14:18:06.844Z,33.20
2018-07-02T14:20:35.154Z,33.10
2018-07-02T14:23:03.552Z,32.50
2018-07-02T14:25:31.861Z,32.90
2018-07-02T14:30:28.301Z,33.60
2018-07-02T14:32:56.716Z,33.30
2018-07-02T14:35:25.001Z,34.30
2018-07-02T14:37:53.474Z,34.20
2018-07-02T14:40:21.785Z,33.70
2018-07-02T14:42:50.109Z,34.60
2018-07-02T14:45:18.599Z,34.40
2018-07-02T14:47:46.784Z,33.90
2018-07-02T14:50:15.118Z,34.40
2018-07-02T14:52:43.436Z,34.50
2018-07-02T14:55:11.869Z,33.20
2018-07-02T14:57:40.193Z,32.70
2018-07-02T15:02:36.610Z,34.10
2018-07-02T15:05:05.496Z,35.00
2018-07-02T15:07:33.801Z,33.90
2018-07-02T15:10:02.177Z,34.00
2018-07-02T15:12:30.497Z,33.30
2018-07-02T15:14:58.949Z,34.70
2018-07-02T15:17:27.298Z,32.60
2018-07-02T15:19:55.649Z,33.10
2018-07-02T15:22:23.952Z,32.50
2018-07-02T15:24:52.309Z,32.20
2018-07-02T15:27:20.618Z,32.70
2018-07-02T15:29:48.953Z,32.70
2018-07-02T15:32:17.301Z,32.80
2018-07-02T15:34:45.657Z,34.20
2018-07-02T15:37:13.995Z,33.80
2018-07-02T15:39:42.338Z,34.10
2018-07-02T15:42:10.651Z,34.00
2018-07-02T15:44:38.993Z,34.60
2018-07-02T15:47:07.345Z,34.10
2018-07-02T15:49:36.202Z,35.80
2018-07-02T15:52:04.588Z,34.10
2018-07-02T15:54:32.936Z,33.60
2018-07-02T15:57:01.248Z,33.40
2018-07-02T15:59:29.604Z,34.00
2018-07-02T16:01:57.927Z,33.50
2018-07-02T16:04:26.276Z,33.60
2018-07-02T16:06:54.594Z,32.60
2018-07-02T16:09:22.965Z,33.30
2018-07-02T16:11:51.436Z,33.60
2018-07-02T16:14:19.779Z,33.80
2018-07-02T16:16:48.064Z,33.40
2018-07-02T16:19:16.436Z,33.30
2018-07-02T16:21:44.757Z,34.40
2018-07-02T16:24:13.120Z,34.20
2018-07-02T16:26:41.424Z,36.00
2018-07-02T16:29:09.793Z,34.60
2018-07-02T16:31:38.177Z,34.10
2018-07-02T16:36:41.132Z,32.80
2018-07-02T16:39:10.512Z,34.80
2018-07-02T16:41:38.861Z,34.60
2018-07-02T16:44:07.591Z,34.40
2018-07-02T16:46:35.897Z,34.10
2018-07-02T16:49:04.413Z,35.90
2018-07-02T16:51:32.933Z,32.50
2018-07-02T16:54:01.581Z,31.70
2018-07-02T16:56:29.937Z,32.00
2018-07-02T16:58:58.317Z,31.90
2018-07-02T17:01:26.661Z,32.20
2018-07-02T17:06:23.041Z,33.90
2018-07-02T17:08:51.393Z,33.10
2018-07-02T17:11:19.761Z,32.10
2018-07-02T17:13:48.073Z,32.40
2018-07-02T17:16:16.402Z,32.10
2018-07-02T17:18:44.757Z,31.20
2018-07-02T17:21:13.108Z,31.70
2018-07-02T17:23:41.414Z,31.60
2018-07-02T17:26:09.840Z,30.10
2018-07-02T17:28:38.157Z,33.00
2018-07-02T17:31:06.995Z,31.70
2018-07-02T17:33:35.320Z,31.30
2018-07-02T17:36:03.676Z,32.00
2018-07-02T17:38:32.030Z,31.40
2018-07-02T17:41:01.259Z,31.30
2018-07-02T17:43:29.573Z,31.80
2018-07-02T17:45:57.961Z,31.20
2018-07-02T17:48:26.260Z,30.30
2018-07-02T17:50:54.597Z,29.50
2018-07-02T17:53:22.884Z,30.00
2018-07-02T17:55:51.253Z,28.90
2018-07-02T17:58:19.559Z,28.90
2018-07-02T18:00:47.895Z,29.40
2018-07-02T18:03:16.226Z,28.80
2018-07-02T18:05:44.580Z,28.80
2018-07-02T18:08:12.984Z,29.10
2018-07-02T18:10:41.340Z,28.80
2018-07-02T18:13:09.675Z,28.70
2018-07-02T18:15:38.018Z,28.50
2018-07-02T18:18:06.406Z,29.90
2018-07-02T18:20:34.841Z,29.70
2018-07-02T18:23:03.136Z,30.20
2018-07-02T18:25:31.469Z,29.60
2018-07-02T18:27:59.768Z,29.90
2018-07-02T18:30:28.129Z,30.00
2018-07-02T18:32:56.456Z,30.60
2018-07-02T18:35:24.801Z,30.90
2018-07-02T18:40:21.220Z,30.10
2018-07-02T18:42:49.525Z,29.60
2018-07-02T18:45:17.897Z,30.00
2018-07-02T18:47:46.204Z,30.10
2018-07-02T18:50:14.637Z,30.20
2018-07-02T18:52:42.968Z,29.90
2018-07-02T18:55:11.329Z,30.60
2018-07-02T18:57:39.758Z,30.60
2018-07-02T19:00:08.156Z,31.20
2018-07-02T19:02:36.521Z,30.50
2018-07-02T19:05:05.165Z,31.10
2018-07-02T19:07:33.521Z,31.50
2018-07-02T19:10:01.905Z,32.00
2018-07-02T19:12:30.244Z,32.70
2018-07-02T19:14:58.573Z,32.80
2018-07-02T19:17:27.045Z,33.10
2018-07-02T19:19:55.345Z,33.40
2018-07-02T19:22:23.685Z,33.30
2018-07-02T19:24:52.053Z,33.40
2018-07-02T19:27:20.417Z,33.30
2018-07-02T19:29:48.797Z,32.70
2018-07-02T19:32:17.137Z,33.20
2018-07-02T19:34:46.309Z,32.80
2018-07-02T19:37:14.714Z,33.20
2018-07-02T19:39:43.036Z,34.00
2018-07-02T19:42:11.408Z,34.50
2018-07-02T19:44:39.724Z,34.60
2018-07-02T19:47:08.105Z,34.90
2018-07-02T19:49:36.405Z,35.30
2018-07-02T19:52:04.789Z,35.60
2018-07-02T19:54:33.113Z,36.00
2018-07-02T19:57:01.505Z,36.30
2018-07-02T19:59:29.830Z,36.60
2018-07-02T20:01:58.189Z,36.80
2018-07-02T20:04:26.529Z,37.00
2018-07-02T20:06:54.962Z,37.20
2018-07-02T20:09:24.125Z,36.90
2018-07-02T20:11:52.469Z,35.90
2018-07-02T20:14:20.809Z,36.40
2018-07-02T20:16:49.422Z,37.10
2018-07-02T20:19:18.089Z,36.80
2018-07-02T20:21:46.494Z,37.50
2018-07-02T20:24:14.812Z,37.40
2018-07-02T20:26:43.205Z,37.90
2018-07-02T20:29:11.533Z,38.10
2018-07-02T20:31:39.943Z,38.50
2018-07-02T20:34:08.238Z,38.90
2018-07-02T20:36:36.602Z,39.30
2018-07-02T20:39:07.984Z,40.40
2018-07-02T20:41:36.389Z,40.30
2018-07-02T20:44:04.736Z,41.50
2018-07-02T20:46:33.429Z,41.00
2018-07-02T20:49:01.969Z,41.40
2018-07-02T20:51:30.327Z,41.00
2018-07-02T20:53:58.844Z,41.20
2018-07-02T20:56:27.204Z,41.60
2018-07-02T20:58:55.557Z,41.70
2018-07-02T21:01:23.909Z,42.00
2018-07-02T21:03:52.272Z,42.00
2018-07-02T21:06:20.840Z,42.50
2018-07-02T21:08:49.188Z,42.60
2018-07-02T21:11:17.560Z,42.40
2018-07-02T21:13:46.228Z,42.60
2018-07-02T21:16:14.555Z,42.90
2018-07-02T21:18:42.981Z,43.30
2018-07-02T21:21:13.611Z,43.40
2018-07-02T21:23:41.965Z,43.60
2018-07-02T21:26:10.305Z,44.10
2018-07-02T21:28:38.644Z,44.40
2018-07-02T21:31:06.959Z,44.60
2018-07-02T21:33:35.417Z,45.00
2018-07-02T21:38:31.821Z,45.30
2018-07-02T21:41:00.145Z,45.30
2018-07-02T21:43:28.481Z,45.60
2018-07-02T21:45:56.816Z,45.90
2018-07-02T21:48:25.196Z,46.70
2018-07-02T21:50:53.504Z,46.20
2018-07-02T21:53:21.852Z,46.20
2018-07-02T21:58:18.329Z,46.80
2018-07-02T22:00:46.647Z,46.90
2018-07-02T22:03:14.977Z,46.90
2018-07-02T22:05:43.294Z,47.50
2018-07-02T22:08:12.008Z,47.10
2018-07-02T22:10:40.664Z,47.10
2018-07-02T22:13:09.041Z,47.30
2018-07-02T22:15:37.353Z,47.70
2018-07-02T22:18:05.877Z,48.30
2018-07-02T22:20:34.186Z,48.20
2018-07-02T22:23:02.516Z,48.50
2018-07-02T22:27:58.968Z,48.90
2018-07-02T22:32:55.351Z,49.00
2018-07-02T22:35:23.693Z,49.10
2018-07-02T22:37:52.039Z,49.30
2018-07-02T22:40:20.345Z,49.20
2018-07-02T22:42:48.697Z,49.20
2018-07-02T22:45:17.028Z,49.00
2018-07-02T22:47:45.362Z,48.90
2018-07-02T22:50:13.689Z,49.10
2018-07-02T22:52:42.034Z,49.30
2018-07-02T22:55:10.344Z,50.20
2018-07-02T22:57:38.655Z,51.60
2018-07-02T23:00:07.579Z,53.10
2018-07-02T23:02:35.897Z,53.20
2018-07-02T23:05:04.305Z,54.40
2018-07-02T23:07:32.630Z,54.10
2018-07-02T23:10:00.965Z,53.70
2018-07-02T23:12:29.342Z,53.70
2018-07-02T23:14:57.707Z,54.00
2018-07-02T23:17:26.037Z,53.90
2018-07-02T23:19:54.396Z,54.00
2018-07-02T23:22:22.742Z,54.30
2018-07-02T23:24:51.115Z,54.40
2018-07-02T23:27:19.431Z,55.40
2018-07-02T23:29:47.778Z,55.60
2018-07-02T23:32:16.093Z,55.50
2018-07-02T23:34:44.429Z,55.80
2018-07-02T23:37:12.737Z,55.80
2018-07-02T23:39:41.088Z,56.10
2018-07-02T23:42:09.405Z,56.40
2018-07-02T23:44:37.736Z,56.70
2018-07-02T23:47:06.056Z,56.80
2018-07-02T23:49:34.396Z,57.00
2018-07-02T23:52:02.721Z,56.90
2018-07-02T23:54:31.080Z,56.60
2018-07-02T23:56:59.389Z,56.70
2018-07-02T23:59:27.728Z,56.90
