createdAt,value
2019-01-23T00:01:40.639Z,75.02
2019-01-23T00:04:10.792Z,75.08
2019-01-23T00:06:41.399Z,74.97
2019-01-23T00:09:11.623Z,74.97
2019-01-23T00:11:42.279Z,74.96
2019-01-23T00:14:12.396Z,74.93
2019-01-23T00:16:42.530Z,74.88
2019-01-23T00:19:12.630Z,74.94
2019-01-23T00:21:43.106Z,74.91
2019-01-23T00:24:13.198Z,74.92
2019-01-23T00:26:43.342Z,74.94
2019-01-23T00:29:13.516Z,75.16
2019-01-23T00:31:44.902Z,75.04
2019-01-23T00:34:15.013Z,74.94
2019-01-23T00:36:45.384Z,74.95
2019-01-23T00:39:15.699Z,74.89
2019-01-23T00:41:46.549Z,74.85
2019-01-23T00:44:16.649Z,74.85
2019-01-23T00:46:47.071Z,74.83
2019-01-23T00:49:17.178Z,74.82
2019-01-23T00:51:47.321Z,74.83
2019-01-23T00:54:17.448Z,74.78
2019-01-23T00:56:47.605Z,74.76
2019-01-23T00:59:17.722Z,74.83
2019-01-23T01:01:47.842Z,74.81
2019-01-23T01:04:17.984Z,74.80
2019-01-23T01:06:48.136Z,74.82
2019-01-23T01:09:18.365Z,75.02
2019-01-23T01:11:48.481Z,75.06
2019-01-23T01:14:18.585Z,75.01
2019-01-23T01:16:48.794Z,75.23
2019-01-23T01:19:18.910Z,75.42
2019-01-23T01:21:49.023Z,75.24
2019-01-23T01:24:19.133Z,75.26
2019-01-23T01:26:49.267Z,75.28
2019-01-23T01:29:19.379Z,75.54
2019-01-23T01:31:49.502Z,75.25
2019-01-23T01:34:19.609Z,75.17
2019-01-23T01:36:49.742Z,75.01
2019-01-23T01:39:19.854Z,75.06
2019-01-23T01:41:50.033Z,75.41
2019-01-23T01:44:20.149Z,75.01
2019-01-23T01:46:50.299Z,75.12
2019-01-23T01:49:20.436Z,75.08
2019-01-23T01:51:50.555Z,75.05
2019-01-23T01:54:20.673Z,74.69
2019-01-23T01:56:50.941Z,74.39
2019-01-23T01:59:21.054Z,74.51
2019-01-23T02:01:51.218Z,74.49
2019-01-23T02:04:21.436Z,74.53
2019-01-23T02:06:51.560Z,74.52
2019-01-23T02:09:21.677Z,74.55
2019-01-23T02:11:51.796Z,74.62
2019-01-23T02:14:21.947Z,74.65
2019-01-23T02:16:52.095Z,74.51
2019-01-23T02:19:22.232Z,74.58
2019-01-23T02:21:52.436Z,74.49
2019-01-23T02:24:22.600Z,74.55
2019-01-23T02:26:52.741Z,74.59
2019-01-23T02:29:22.845Z,74.51
2019-01-23T02:31:52.953Z,74.52
2019-01-23T02:34:23.073Z,74.54
2019-01-23T02:36:54.057Z,74.61
2019-01-23T02:39:24.161Z,74.64
2019-01-23T02:41:54.271Z,74.70
2019-01-23T02:44:24.443Z,74.70
2019-01-23T02:46:54.562Z,74.87
2019-01-23T02:49:24.716Z,74.78
2019-01-23T02:51:54.844Z,74.79
2019-01-23T02:54:25.047Z,74.67
2019-01-23T02:56:55.148Z,74.64
2019-01-23T02:59:26.359Z,74.71
2019-01-23T03:01:56.597Z,74.73
2019-01-23T03:04:26.727Z,74.83
2019-01-23T03:06:56.838Z,74.80
2019-01-23T03:09:26.981Z,74.81
2019-01-23T03:11:57.083Z,74.74
2019-01-23T03:14:27.220Z,74.73
2019-01-23T03:16:57.321Z,74.72
2019-01-23T03:19:27.531Z,74.77
2019-01-23T03:21:57.641Z,74.84
2019-01-23T03:24:27.762Z,74.93
2019-01-23T03:26:57.870Z,75.50
2019-01-23T03:29:27.990Z,75.31
2019-01-23T03:31:58.183Z,75.31
2019-01-23T03:34:28.334Z,75.75
2019-01-23T03:36:58.425Z,75.72
2019-01-23T03:39:28.545Z,75.34
2019-01-23T03:41:58.666Z,75.18
2019-01-23T03:44:28.863Z,75.25
2019-01-23T03:46:58.991Z,75.69
2019-01-23T03:49:29.329Z,75.33
2019-01-23T03:51:59.480Z,75.14
2019-01-23T03:54:29.578Z,75.13
2019-01-23T03:56:59.924Z,75.42
2019-01-23T03:59:32.316Z,75.44
2019-01-23T04:02:02.941Z,75.17
2019-01-23T04:04:33.062Z,75.01
2019-01-23T04:07:03.170Z,75.09
2019-01-23T04:09:33.286Z,75.10
2019-01-23T04:12:03.426Z,74.86
2019-01-23T04:14:33.570Z,74.64
2019-01-23T04:17:04.860Z,74.60
2019-01-23T04:19:34.959Z,74.49
2019-01-23T04:22:05.220Z,74.47
2019-01-23T04:24:35.338Z,74.59
2019-01-23T04:27:05.472Z,74.66
2019-01-23T04:29:39.615Z,74.47
2019-01-23T04:32:07.413Z,74.57
2019-01-23T04:34:37.557Z,74.48
2019-01-23T04:37:07.681Z,74.56
2019-01-23T04:39:37.800Z,74.58
2019-01-23T04:42:07.910Z,74.50
2019-01-23T04:44:38.061Z,74.52
2019-01-23T04:47:08.177Z,74.54
2019-01-23T04:49:38.314Z,74.49
2019-01-23T04:52:21.915Z,74.39
2019-01-23T04:54:52.049Z,74.47
2019-01-23T04:57:22.253Z,74.51
2019-01-23T04:59:52.404Z,74.55
2019-01-23T05:02:22.504Z,74.64
2019-01-23T05:04:52.624Z,74.70
2019-01-23T05:07:23.093Z,74.77
2019-01-23T05:09:53.233Z,74.76
2019-01-23T05:12:23.345Z,74.75
2019-01-23T05:14:53.474Z,74.65
2019-01-23T05:17:24.404Z,74.74
2019-01-23T05:19:54.526Z,74.73
2019-01-23T05:22:24.739Z,74.68
2019-01-23T05:24:54.862Z,74.72
2019-01-23T05:27:25.056Z,74.70
2019-01-23T05:29:55.308Z,74.77
2019-01-23T05:32:25.509Z,74.81
2019-01-23T05:34:55.627Z,74.88
2019-01-23T05:37:25.765Z,74.82
2019-01-23T05:40:00.024Z,74.86
2019-01-23T05:42:30.706Z,74.86
2019-01-23T05:45:00.886Z,74.91
2019-01-23T05:47:31.203Z,74.91
2019-01-23T05:50:01.359Z,74.97
2019-01-23T05:52:31.500Z,75.11
2019-01-23T05:55:01.633Z,74.71
2019-01-23T05:57:31.986Z,74.85
2019-01-23T06:00:02.857Z,75.44
2019-01-23T06:02:33.097Z,75.52
2019-01-23T06:05:03.311Z,75.01
2019-01-23T06:07:33.469Z,74.78
2019-01-23T06:10:03.669Z,74.72
2019-01-23T06:12:33.825Z,74.74
2019-01-23T06:15:04.657Z,74.78
2019-01-23T06:17:34.811Z,74.90
2019-01-23T06:20:07.405Z,74.91
2019-01-23T06:22:37.549Z,74.90
2019-01-23T06:25:09.335Z,74.95
2019-01-23T06:27:39.616Z,74.90
2019-01-23T06:30:15.549Z,74.89
2019-01-23T06:32:45.773Z,74.79
2019-01-23T06:35:16.377Z,74.73
2019-01-23T06:37:46.494Z,74.83
2019-01-23T06:40:18.071Z,74.87
2019-01-23T06:42:48.193Z,74.82
2019-01-23T06:45:19.605Z,74.83
2019-01-23T06:47:51.584Z,74.84
2019-01-23T06:50:22.949Z,74.79
2019-01-23T06:52:53.086Z,74.82
2019-01-23T06:55:23.210Z,74.84
2019-01-23T06:57:54.397Z,74.83
2019-01-23T07:00:26.163Z,74.77
2019-01-23T07:02:56.274Z,74.66
2019-01-23T07:05:26.489Z,74.75
2019-01-23T07:07:56.598Z,74.76
2019-01-23T07:10:27.507Z,74.73
2019-01-23T07:12:57.617Z,74.64
2019-01-23T07:15:27.736Z,74.65
2019-01-23T07:17:57.865Z,74.58
2019-01-23T07:20:28.747Z,74.52
2019-01-23T07:22:58.838Z,74.59
2019-01-23T07:25:29.224Z,74.53
2019-01-23T07:27:59.332Z,74.60
2019-01-23T07:30:38.064Z,74.65
2019-01-23T07:33:08.307Z,74.65
2019-01-23T07:35:38.962Z,74.68
2019-01-23T07:38:09.056Z,74.78
2019-01-23T07:40:39.202Z,75.12
2019-01-23T07:43:09.309Z,74.97
2019-01-23T07:45:39.464Z,74.78
2019-01-23T07:48:09.567Z,74.63
2019-01-23T07:50:39.681Z,74.67
2019-01-23T07:53:09.785Z,74.59
2019-01-23T07:55:39.916Z,74.70
2019-01-23T07:58:10.024Z,74.55
2019-01-23T08:00:40.172Z,74.47
2019-01-23T08:03:10.283Z,74.44
2019-01-23T08:05:40.423Z,74.49
2019-01-23T08:08:10.548Z,74.47
2019-01-23T08:10:40.686Z,74.50
2019-01-23T08:13:10.872Z,74.51
2019-01-23T08:15:41.007Z,74.50
2019-01-23T08:18:11.126Z,74.40
2019-01-23T08:20:41.243Z,74.36
2019-01-23T08:23:11.364Z,74.39
2019-01-23T08:25:41.486Z,74.36
2019-01-23T08:28:11.697Z,74.28
2019-01-23T08:30:41.931Z,74.33
2019-01-23T08:33:12.200Z,74.34
2019-01-23T08:35:42.312Z,74.26
2019-01-23T08:38:12.429Z,74.27
2019-01-23T08:40:42.552Z,74.24
2019-01-23T08:43:12.650Z,74.21
2019-01-23T08:45:42.774Z,74.11
2019-01-23T08:48:13.063Z,74.13
2019-01-23T08:50:45.603Z,74.10
2019-01-23T08:53:15.757Z,73.99
2019-01-23T08:55:45.881Z,73.94
2019-01-23T08:58:15.989Z,73.99
2019-01-23T09:00:46.290Z,73.91
2019-01-23T09:03:16.429Z,73.82
2019-01-23T09:05:46.529Z,73.82
2019-01-23T09:08:16.648Z,73.75
2019-01-23T09:10:46.848Z,73.72
2019-01-23T09:13:16.966Z,73.69
2019-01-23T09:15:47.081Z,73.61
2019-01-23T09:18:17.211Z,73.58
2019-01-23T09:20:47.315Z,73.50
2019-01-23T09:23:17.433Z,73.37
2019-01-23T09:25:50.171Z,73.42
2019-01-23T09:28:19.622Z,73.46
2019-01-23T09:31:24.136Z,73.44
2019-01-23T09:34:27.315Z,73.35
2019-01-23T09:37:12.180Z,73.26
2019-01-23T09:40:11.702Z,73.21
2019-01-23T09:43:22.831Z,73.18
2019-01-23T09:46:22.071Z,73.21
2019-01-23T09:49:31.568Z,73.37
2019-01-23T09:52:39.533Z,73.34
2019-01-23T09:55:11.601Z,73.27
2019-01-23T09:57:53.518Z,73.17
2019-01-23T10:00:26.889Z,73.08
2019-01-23T10:02:57.107Z,73.03
2019-01-23T10:05:27.213Z,73.03
2019-01-23T10:07:57.331Z,72.84
2019-01-23T10:10:28.573Z,72.69
2019-01-23T10:12:58.694Z,72.25
2019-01-23T10:15:37.029Z,72.24
2019-01-23T10:18:07.137Z,72.17
2019-01-23T10:20:37.366Z,72.06
2019-01-23T10:23:07.474Z,71.76
2019-01-23T10:25:37.589Z,71.61
2019-01-23T10:28:08.120Z,71.21
2019-01-23T10:30:38.228Z,71.17
2019-01-23T10:33:08.337Z,70.95
2019-01-23T10:35:39.456Z,70.88
2019-01-23T10:38:09.541Z,70.49
2019-01-23T10:40:39.641Z,70.65
2019-01-23T10:43:09.763Z,70.53
2019-01-23T10:45:39.893Z,70.33
2019-01-23T10:48:09.994Z,70.20
2019-01-23T10:50:40.112Z,70.36
2019-01-23T10:53:10.227Z,70.30
2019-01-23T10:55:40.325Z,70.42
2019-01-23T10:58:10.427Z,70.44
2019-01-23T11:00:40.717Z,70.31
2019-01-23T11:03:10.833Z,70.20
2019-01-23T11:05:40.937Z,70.05
2019-01-23T11:08:11.061Z,69.84
2019-01-23T11:10:41.253Z,69.30
2019-01-23T11:13:12.367Z,68.90
2019-01-23T11:15:42.581Z,68.61
2019-01-23T11:18:12.690Z,67.68
2019-01-23T11:20:43.867Z,67.25
2019-01-23T11:23:15.043Z,67.50
2019-01-23T11:25:45.203Z,67.50
2019-01-23T11:28:15.320Z,67.88
2019-01-23T11:30:45.526Z,67.82
2019-01-23T11:33:15.619Z,67.87
2019-01-23T11:35:45.725Z,68.17
2019-01-23T11:38:15.840Z,68.36
2019-01-23T11:40:46.021Z,68.41
2019-01-23T11:43:16.126Z,68.37
2019-01-23T11:45:46.245Z,68.49
2019-01-23T11:48:16.332Z,67.55
2019-01-23T11:50:46.437Z,67.60
2019-01-23T11:53:17.150Z,68.48
2019-01-23T11:55:47.290Z,68.95
2019-01-23T11:58:17.385Z,69.51
2019-01-23T12:00:47.524Z,69.75
2019-01-23T12:03:21.047Z,70.14
2019-01-23T12:05:49.449Z,70.26
2019-01-23T12:08:19.538Z,70.08
2019-01-23T12:10:49.656Z,69.81
2019-01-23T12:13:19.769Z,69.30
2019-01-23T12:15:49.894Z,69.45
2019-01-23T12:18:20.019Z,69.21
2019-01-23T12:20:51.263Z,68.96
2019-01-23T12:23:21.372Z,68.60
2019-01-23T12:25:51.495Z,68.84
2019-01-23T12:28:21.711Z,68.18
2019-01-23T12:30:51.814Z,67.65
2019-01-23T12:33:21.958Z,67.45
2019-01-23T12:35:53.189Z,66.01
2019-01-23T12:38:24.391Z,66.27
2019-01-23T12:40:54.487Z,67.06
2019-01-23T12:43:24.651Z,67.67
2019-01-23T12:45:55.570Z,66.85
2019-01-23T12:48:25.836Z,66.57
2019-01-23T12:50:56.062Z,66.08
2019-01-23T12:53:26.259Z,65.73
2019-01-23T12:55:56.353Z,65.59
2019-01-23T12:58:26.479Z,65.58
2019-01-23T13:00:56.597Z,65.24
2019-01-23T13:03:26.709Z,65.26
2019-01-23T13:05:56.906Z,65.12
2019-01-23T13:08:27.039Z,65.03
2019-01-23T13:10:58.092Z,65.07
2019-01-23T13:13:28.202Z,65.02
2019-01-23T13:15:58.314Z,65.18
2019-01-23T13:18:28.434Z,65.51
2019-01-23T13:20:58.544Z,65.75
2019-01-23T13:23:28.673Z,65.92
2019-01-23T13:25:58.792Z,65.86
2019-01-23T13:28:28.944Z,66.05
2019-01-23T13:30:59.060Z,66.15
2019-01-23T13:33:29.181Z,66.28
2019-01-23T13:35:59.498Z,66.66
2019-01-23T13:38:29.602Z,67.12
2019-01-23T13:40:59.875Z,67.49
2019-01-23T13:43:29.965Z,67.83
2019-01-23T13:46:00.264Z,68.21
2019-01-23T13:48:30.385Z,68.43
2019-01-23T13:51:00.556Z,68.69
2019-01-23T13:53:30.731Z,68.96
2019-01-23T13:56:00.834Z,69.13
2019-01-23T13:58:30.945Z,69.30
2019-01-23T14:01:01.074Z,69.58
2019-01-23T14:03:31.168Z,69.86
2019-01-23T14:06:01.292Z,70.21
2019-01-23T14:08:31.397Z,70.51
2019-01-23T14:11:01.529Z,70.71
2019-01-23T14:13:31.656Z,70.94
2019-01-23T14:16:01.787Z,71.06
2019-01-23T14:18:31.918Z,70.90
2019-01-23T14:21:02.149Z,70.72
2019-01-23T14:23:32.283Z,70.72
2019-01-23T14:26:02.420Z,71.02
2019-01-23T14:28:32.546Z,71.10
2019-01-23T14:31:02.662Z,71.08
2019-01-23T14:33:32.790Z,71.31
2019-01-23T14:36:02.925Z,71.71
2019-01-23T14:38:33.041Z,72.02
2019-01-23T14:41:03.171Z,72.23
2019-01-23T14:43:33.317Z,72.48
2019-01-23T14:46:03.430Z,72.60
2019-01-23T14:48:34.599Z,72.64
2019-01-23T14:51:05.011Z,72.53
2019-01-23T14:53:35.184Z,72.90
2019-01-23T14:56:05.523Z,72.84
2019-01-23T14:58:35.658Z,72.93
2019-01-23T15:01:05.780Z,73.05
2019-01-23T15:03:35.900Z,73.03
2019-01-23T15:06:06.031Z,73.13
2019-01-23T15:08:36.213Z,73.12
2019-01-23T15:11:06.373Z,73.35
2019-01-23T15:13:36.486Z,73.62
2019-01-23T15:16:06.602Z,73.87
2019-01-23T15:18:40.426Z,74.05
2019-01-23T15:21:10.531Z,74.18
2019-01-23T15:23:41.503Z,74.47
2019-01-23T15:26:12.295Z,74.42
2019-01-23T15:28:42.419Z,74.35
2019-01-23T15:31:12.525Z,74.47
2019-01-23T15:33:42.649Z,74.69
2019-01-23T15:36:12.800Z,74.78
2019-01-23T15:38:42.951Z,74.91
2019-01-23T15:41:13.061Z,74.64
2019-01-23T15:43:43.197Z,74.57
2019-01-23T15:46:13.323Z,74.89
2019-01-23T15:48:43.467Z,75.03
2019-01-23T15:51:13.599Z,75.38
2019-01-23T15:53:43.766Z,75.32
2019-01-23T15:56:13.884Z,75.47
2019-01-23T15:58:44.004Z,75.49
2019-01-23T16:01:14.115Z,75.43
2019-01-23T16:03:44.243Z,75.39
2019-01-23T16:06:16.271Z,75.28
2019-01-23T16:08:46.609Z,75.42
2019-01-23T16:11:16.716Z,75.70
2019-01-23T16:13:47.792Z,75.73
2019-01-23T16:16:17.909Z,75.85
2019-01-23T16:18:48.043Z,75.57
2019-01-23T16:21:18.155Z,75.77
2019-01-23T16:23:48.299Z,76.01
2019-01-23T16:26:18.412Z,75.95
2019-01-23T16:28:48.543Z,76.19
2019-01-23T16:31:18.661Z,76.15
2019-01-23T16:33:48.785Z,76.32
2019-01-23T16:36:18.900Z,76.38
2019-01-23T16:38:49.028Z,76.48
2019-01-23T16:41:19.144Z,76.74
2019-01-23T16:43:49.279Z,76.76
2019-01-23T16:46:19.407Z,76.84
2019-01-23T16:48:49.537Z,76.86
2019-01-23T16:51:19.674Z,76.90
2019-01-23T16:53:49.867Z,76.93
2019-01-23T16:56:19.954Z,77.04
2019-01-23T16:58:50.072Z,76.98
2019-01-23T17:01:20.194Z,77.13
2019-01-23T17:03:50.334Z,77.33
2019-01-23T17:06:20.466Z,77.62
2019-01-23T17:08:50.624Z,77.71
2019-01-23T17:11:21.185Z,77.61
2019-01-23T17:13:51.536Z,77.36
2019-01-23T17:16:23.117Z,77.04
2019-01-23T17:18:53.230Z,77.02
2019-01-23T17:21:23.549Z,77.01
2019-01-23T17:23:53.707Z,76.64
2019-01-23T17:26:23.840Z,76.66
2019-01-23T17:28:53.961Z,76.69
2019-01-23T17:31:24.122Z,76.95
2019-01-23T17:33:54.237Z,77.52
2019-01-23T17:36:24.356Z,77.41
2019-01-23T17:38:54.494Z,77.42
2019-01-23T17:41:24.618Z,77.36
2019-01-23T17:43:55.015Z,77.41
2019-01-23T17:46:28.081Z,77.32
2019-01-23T17:48:58.211Z,77.34
2019-01-23T17:51:28.523Z,77.67
2019-01-23T17:53:58.720Z,77.94
2019-01-23T17:56:30.395Z,78.01
2019-01-23T17:59:01.036Z,77.82
2019-01-23T18:01:32.882Z,77.65
2019-01-23T18:04:03.115Z,77.83
2019-01-23T18:06:33.237Z,77.74
2019-01-23T18:09:04.345Z,77.60
2019-01-23T18:11:35.032Z,77.84
2019-01-23T18:14:05.645Z,77.89
2019-01-23T18:16:35.811Z,77.96
2019-01-23T18:19:06.649Z,78.06
2019-01-23T18:21:36.835Z,78.40
2019-01-23T18:24:06.974Z,78.58
2019-01-23T18:26:37.673Z,78.83
2019-01-23T18:29:08.030Z,78.54
2019-01-23T18:31:53.720Z,77.55
2019-01-23T18:34:59.761Z,77.84
2019-01-23T18:38:14.263Z,78.01
2019-01-23T18:41:24.949Z,78.04
2019-01-23T18:44:13.508Z,76.54
2019-01-23T18:47:22.278Z,77.43
2019-01-23T18:50:32.024Z,78.21
2019-01-23T18:53:02.149Z,78.45
2019-01-23T18:55:32.525Z,78.36
2019-01-23T18:58:02.647Z,78.16
2019-01-23T19:00:32.780Z,77.81
2019-01-23T19:03:07.003Z,77.95
2019-01-23T19:05:34.914Z,77.95
2019-01-23T19:08:08.890Z,78.18
2019-01-23T19:10:39.027Z,78.30
2019-01-23T19:13:09.474Z,78.19
2019-01-23T19:15:39.597Z,78.38
2019-01-23T19:18:09.854Z,78.44
2019-01-23T19:20:39.986Z,78.52
2019-01-23T19:23:10.105Z,78.67
2019-01-23T19:25:40.219Z,78.42
2019-01-23T19:28:10.344Z,78.56
2019-01-23T19:30:40.495Z,78.78
2019-01-23T19:33:13.597Z,78.83
2019-01-23T19:35:42.400Z,79.02
2019-01-23T19:38:12.518Z,78.90
2019-01-23T19:40:42.683Z,78.87
2019-01-23T19:43:12.990Z,78.93
2019-01-23T19:45:43.143Z,78.86
2019-01-23T19:48:13.361Z,78.85
2019-01-23T19:50:44.550Z,78.87
2019-01-23T19:53:15.972Z,78.99
2019-01-23T19:55:46.127Z,79.09
2019-01-23T19:58:16.333Z,79.24
2019-01-23T20:00:46.438Z,79.25
2019-01-23T20:03:20.446Z,79.26
2019-01-23T20:05:48.365Z,79.36
2019-01-23T20:08:18.956Z,79.20
2019-01-23T20:10:49.071Z,79.03
2019-01-23T20:13:19.262Z,79.34
2019-01-23T20:15:49.738Z,79.62
2019-01-23T20:18:21.602Z,79.74
2019-01-23T20:20:53.400Z,79.68
2019-01-23T20:23:23.533Z,79.74
2019-01-23T20:25:53.774Z,79.77
2019-01-23T20:28:23.886Z,79.64
2019-01-23T20:30:54.227Z,79.75
2019-01-23T20:33:28.059Z,79.88
2019-01-23T20:35:56.210Z,79.81
2019-01-23T20:38:26.440Z,79.74
2019-01-23T20:40:56.564Z,79.83
2019-01-23T20:43:26.713Z,79.96
2019-01-23T20:45:56.868Z,79.94
2019-01-23T20:48:27.001Z,80.11
2019-01-23T20:50:57.113Z,80.15
2019-01-23T20:53:27.260Z,80.15
2019-01-23T20:55:57.500Z,80.21
2019-01-23T20:58:28.864Z,80.14
2019-01-23T21:00:58.954Z,80.12
2019-01-23T21:03:34.802Z,80.12
2019-01-23T21:06:00.997Z,80.04
2019-01-23T21:08:31.142Z,80.09
2019-01-23T21:11:01.258Z,80.15
2019-01-23T21:13:31.405Z,80.11
2019-01-23T21:16:01.706Z,80.11
2019-01-23T21:18:31.842Z,80.23
2019-01-23T21:21:01.971Z,80.20
2019-01-23T21:23:32.115Z,80.07
2019-01-23T21:26:02.226Z,79.99
2019-01-23T21:28:32.360Z,79.92
2019-01-23T21:31:02.492Z,79.72
2019-01-23T21:33:33.712Z,79.75
2019-01-23T21:36:04.025Z,79.77
2019-01-23T21:38:34.176Z,79.83
2019-01-23T21:41:04.604Z,79.95
2019-01-23T21:43:34.837Z,80.03
2019-01-23T21:46:05.084Z,79.98
2019-01-23T21:48:35.207Z,80.12
2019-01-23T21:51:05.552Z,80.19
2019-01-23T21:53:35.720Z,80.06
2019-01-23T21:56:06.114Z,80.02
2019-01-23T21:58:36.223Z,80.15
2019-01-23T22:01:06.416Z,80.27
2019-01-23T22:03:36.565Z,80.16
2019-01-23T22:06:06.684Z,80.16
2019-01-23T22:08:36.841Z,80.10
2019-01-23T22:11:06.948Z,80.22
2019-01-23T22:13:37.177Z,80.40
2019-01-23T22:16:07.279Z,80.82
2019-01-23T22:18:37.398Z,81.06
2019-01-23T22:21:07.499Z,80.96
2019-01-23T22:23:37.637Z,80.75
2019-01-23T22:26:07.744Z,80.59
2019-01-23T22:28:37.892Z,80.67
2019-01-23T22:31:09.022Z,80.61
2019-01-23T22:33:39.217Z,80.60
2019-01-23T22:36:09.331Z,80.66
2019-01-23T22:38:39.482Z,80.77
2019-01-23T22:41:09.603Z,80.69
2019-01-23T22:43:39.800Z,80.74
2019-01-23T22:46:09.929Z,80.81
2019-01-23T22:48:40.067Z,80.70
2019-01-23T22:51:10.187Z,80.61
2019-01-23T22:53:40.338Z,80.65
2019-01-23T22:56:10.503Z,80.75
2019-01-23T22:58:40.664Z,80.73
2019-01-23T23:01:29.569Z,80.67
2019-01-23T23:04:03.538Z,80.76
2019-01-23T23:06:33.854Z,80.59
2019-01-23T23:09:06.731Z,80.54
2019-01-23T23:11:36.837Z,80.67
2019-01-23T23:14:07.083Z,80.87
2019-01-23T23:16:37.191Z,80.96
2019-01-23T23:19:07.326Z,81.07
2019-01-23T23:21:37.472Z,81.04
2019-01-23T23:24:07.609Z,81.02
2019-01-23T23:26:37.740Z,81.13
2019-01-23T23:29:07.997Z,81.13
2019-01-23T23:31:38.131Z,81.15
2019-01-23T23:34:10.119Z,81.20
2019-01-23T23:36:40.160Z,81.10
2019-01-23T23:39:10.820Z,81.12
2019-01-23T23:41:40.950Z,81.29
2019-01-23T23:44:12.085Z,81.33
2019-01-23T23:46:42.209Z,81.34
2019-01-23T23:49:12.358Z,80.97
2019-01-23T23:51:42.486Z,80.91
2019-01-23T23:54:12.632Z,81.11
2019-01-23T23:56:42.780Z,81.09
2019-01-23T23:59:12.928Z,81.18
