createdAt,value
2023-04-30T00:01:05.100Z,12.80
2023-04-30T00:03:08.009Z,12.20
2023-04-30T00:05:10.837Z,13.18
2023-04-30T00:07:14.305Z,10.88
2023-04-30T00:09:17.376Z,13.10
2023-04-30T00:11:21.450Z,10.40
2023-04-30T00:13:24.208Z,11.88
2023-04-30T00:15:27.095Z,10.63
2023-04-30T00:17:30.076Z,13.55
2023-04-30T00:19:33.227Z,12.20
2023-04-30T00:21:36.295Z,10.05
2023-04-30T00:23:39.068Z,9.50
2023-04-30T00:25:41.852Z,9.70
2023-04-30T00:27:45.988Z,12.68
2023-04-30T00:29:48.888Z,14.18
2023-04-30T00:31:51.685Z,11.65
2023-04-30T00:33:54.460Z,10.15
2023-04-30T00:35:57.421Z,13.77
2023-04-30T00:38:00.607Z,12.95
2023-04-30T00:40:03.514Z,12.90
2023-04-30T00:42:06.486Z,12.85
2023-04-30T00:44:10.830Z,14.18
2023-04-30T00:46:13.702Z,14.32
2023-04-30T00:48:17.251Z,11.70
2023-04-30T00:50:19.990Z,16.77
2023-04-30T00:52:22.846Z,13.60
2023-04-30T00:54:26.956Z,12.60
2023-04-30T00:56:30.774Z,12.82
2023-04-30T00:58:34.090Z,14.82
2023-04-30T01:00:38.263Z,15.90
2023-04-30T01:02:41.574Z,15.75
2023-04-30T01:04:44.840Z,13.10
2023-04-30T01:06:47.705Z,14.50
2023-04-30T01:08:50.922Z,12.68
2023-04-30T01:11:05.886Z,16.33
2023-04-30T01:13:14.589Z,12.70
2023-04-30T01:15:23.760Z,11.13
2023-04-30T01:17:35.033Z,11.80
2023-04-30T01:19:43.264Z,8.95
2023-04-30T01:21:46.872Z,11.93
2023-04-30T01:24:04.163Z,13.90
2023-04-30T01:26:15.191Z,14.82
2023-04-30T01:28:20.190Z,14.85
2023-04-30T01:30:25.209Z,15.05
2023-04-30T01:32:28.714Z,15.10
2023-04-30T01:34:31.605Z,14.82
2023-04-30T01:36:52.019Z,12.70
2023-04-30T01:39:11.270Z,14.38
2023-04-30T01:41:21.289Z,15.60
2023-04-30T01:43:35.269Z,13.73
2023-04-30T01:45:53.285Z,14.43
2023-04-30T01:48:04.206Z,12.43
2023-04-30T01:50:34.920Z,11.73
2023-04-30T01:52:47.218Z,14.70
2023-04-30T01:54:57.027Z,12.10
2023-04-30T01:57:04.872Z,11.23
2023-04-30T01:59:10.117Z,10.82
2023-04-30T02:01:27.510Z,11.43
2023-04-30T02:03:30.512Z,12.38
2023-04-30T02:05:33.764Z,11.75
2023-04-30T02:07:40.924Z,11.98
2023-04-30T02:09:44.232Z,11.57
2023-04-30T02:11:47.068Z,13.85
2023-04-30T02:13:49.889Z,12.23
2023-04-30T02:15:54.014Z,10.50
2023-04-30T02:17:56.963Z,12.50
2023-04-30T02:19:59.867Z,10.95
2023-04-30T02:22:02.761Z,10.93
2023-04-30T02:24:06.154Z,11.95
2023-04-30T02:26:08.900Z,14.35
2023-04-30T02:28:11.719Z,14.38
2023-04-30T02:30:14.535Z,12.20
2023-04-30T02:32:19.085Z,11.88
2023-04-30T02:34:22.132Z,11.35
2023-04-30T02:36:24.923Z,13.30
2023-04-30T02:38:27.973Z,12.65
2023-04-30T02:40:30.753Z,10.15
2023-04-30T02:42:33.626Z,13.93
2023-04-30T02:44:36.795Z,11.57
2023-04-30T02:46:40.480Z,13.57
2023-04-30T02:48:44.714Z,12.18
2023-04-30T02:50:47.530Z,10.77
2023-04-30T02:52:50.448Z,14.23
2023-04-30T02:54:53.307Z,12.45
2023-04-30T02:56:57.310Z,13.10
2023-04-30T02:59:00.091Z,11.50
2023-04-30T03:01:02.945Z,13.73
2023-04-30T03:03:05.859Z,15.27
2023-04-30T03:05:11.290Z,10.85
2023-04-30T03:07:14.141Z,11.60
2023-04-30T03:09:16.963Z,11.90
2023-04-30T03:11:19.821Z,13.27
2023-04-30T03:13:22.615Z,12.57
2023-04-30T03:15:25.577Z,10.40
2023-04-30T03:17:28.470Z,13.23
2023-04-30T03:19:31.787Z,12.52
2023-04-30T03:21:35.984Z,11.45
2023-04-30T03:23:38.973Z,11.63
2023-04-30T03:25:41.763Z,13.63
2023-04-30T03:27:44.556Z,12.45
2023-04-30T03:29:47.377Z,13.38
2023-04-30T03:31:50.376Z,13.25
2023-04-30T03:33:53.268Z,12.35
2023-04-30T03:35:56.101Z,11.35
2023-04-30T03:38:00.461Z,10.15
2023-04-30T03:40:03.559Z,12.40
2023-04-30T03:42:06.704Z,13.80
2023-04-30T03:44:15.448Z,22.55
2023-04-30T03:46:18.388Z,13.65
2023-04-30T03:48:21.342Z,12.57
2023-04-30T03:50:24.274Z,12.57
2023-04-30T03:52:27.339Z,13.73
2023-04-30T03:54:31.464Z,12.07
2023-04-30T03:56:34.616Z,13.50
2023-04-30T03:58:37.454Z,12.05
2023-04-30T04:00:41.509Z,11.55
2023-04-30T04:02:44.733Z,11.32
2023-04-30T04:04:48.293Z,13.02
2023-04-30T04:06:51.254Z,14.05
2023-04-30T04:08:54.121Z,10.98
2023-04-30T04:10:59.832Z,13.10
2023-04-30T04:13:02.641Z,13.32
2023-04-30T04:15:06.346Z,11.90
2023-04-30T04:17:09.311Z,12.18
2023-04-30T04:19:13.213Z,13.35
2023-04-30T04:21:16.168Z,11.88
2023-04-30T04:23:18.969Z,11.73
2023-04-30T04:25:25.059Z,11.48
2023-04-30T04:27:29.276Z,11.90
2023-04-30T04:29:32.243Z,11.18
2023-04-30T04:31:35.321Z,13.30
2023-04-30T04:33:38.611Z,10.93
2023-04-30T04:35:41.441Z,12.32
2023-04-30T04:37:44.339Z,11.15
2023-04-30T04:39:47.186Z,15.57
2023-04-30T04:41:50.123Z,12.60
2023-04-30T04:43:54.337Z,12.93
2023-04-30T04:45:57.275Z,11.82
2023-04-30T04:48:00.333Z,14.50
2023-04-30T04:50:03.649Z,11.57
2023-04-30T04:52:06.615Z,10.40
2023-04-30T04:54:09.394Z,11.60
2023-04-30T04:56:12.880Z,14.18
2023-04-30T04:58:15.700Z,11.88
2023-04-30T05:00:22.065Z,11.57
2023-04-30T05:02:25.148Z,13.73
2023-04-30T05:04:28.227Z,12.65
2023-04-30T05:06:32.211Z,14.90
2023-04-30T05:10:39.418Z,13.15
2023-04-30T05:12:42.160Z,13.80
2023-04-30T05:14:45.043Z,12.00
2023-04-30T05:16:49.764Z,12.50
2023-04-30T05:20:55.185Z,13.32
2023-04-30T05:22:58.021Z,15.70
2023-04-30T05:25:00.798Z,14.00
2023-04-30T05:27:05.453Z,13.50
2023-04-30T05:31:10.981Z,15.73
2023-04-30T05:33:15.233Z,17.73
2023-04-30T05:35:18.181Z,14.57
2023-04-30T05:37:22.568Z,10.60
2023-04-30T05:39:25.530Z,13.02
2023-04-30T05:41:28.367Z,13.15
2023-04-30T05:43:31.228Z,12.68
2023-04-30T05:45:34.659Z,15.43
2023-04-30T05:47:37.664Z,12.95
2023-04-30T05:49:41.856Z,12.30
2023-04-30T05:51:44.678Z,11.55
2023-04-30T05:53:47.500Z,10.90
2023-04-30T05:55:50.579Z,12.85
2023-04-30T05:57:53.439Z,12.45
2023-04-30T05:59:56.497Z,14.23
2023-04-30T06:01:59.503Z,14.07
2023-04-30T06:04:04.753Z,13.93
2023-04-30T06:06:09.005Z,11.15
2023-04-30T06:08:11.822Z,12.18
2023-04-30T06:10:14.826Z,12.95
2023-04-30T06:12:17.633Z,10.85
2023-04-30T06:14:22.709Z,12.82
2023-04-30T06:16:25.786Z,12.48
2023-04-30T06:18:28.613Z,22.77
2023-04-30T06:20:31.456Z,12.00
2023-04-30T06:22:35.740Z,15.45
2023-04-30T06:24:38.603Z,11.43
2023-04-30T06:26:41.451Z,10.02
2023-04-30T06:28:44.267Z,15.30
2023-04-30T06:30:47.102Z,12.25
2023-04-30T06:32:50.045Z,11.02
2023-04-30T06:34:52.857Z,13.70
2023-04-30T06:36:55.629Z,10.68
2023-04-30T06:38:59.739Z,12.57
2023-04-30T06:41:02.582Z,11.73
2023-04-30T06:43:05.432Z,12.65
2023-04-30T06:45:09.494Z,10.88
2023-04-30T06:47:12.446Z,11.40
2023-04-30T06:49:15.219Z,11.30
2023-04-30T06:51:18.044Z,11.15
2023-04-30T06:53:20.816Z,12.43
2023-04-30T06:55:25.270Z,11.00
2023-04-30T06:57:28.192Z,10.75
2023-04-30T06:59:31.159Z,12.05
2023-04-30T07:01:34.047Z,11.63
2023-04-30T07:03:37.190Z,8.95
2023-04-30T07:05:40.152Z,14.35
2023-04-30T07:07:43.027Z,12.23
2023-04-30T07:09:45.853Z,12.35
2023-04-30T07:11:50.199Z,11.13
2023-04-30T07:13:53.497Z,10.80
2023-04-30T07:15:56.537Z,11.13
2023-04-30T07:17:59.471Z,9.40
2023-04-30T07:20:02.621Z,9.13
2023-04-30T07:22:05.449Z,11.95
2023-04-30T07:24:08.301Z,10.70
2023-04-30T07:26:11.139Z,10.43
2023-04-30T07:28:15.424Z,10.73
2023-04-30T07:30:18.302Z,13.10
2023-04-30T07:32:21.232Z,10.52
2023-04-30T07:34:24.412Z,10.70
2023-04-30T07:36:28.016Z,10.40
2023-04-30T07:38:30.816Z,7.63
2023-04-30T07:40:36.213Z,11.68
2023-04-30T07:42:39.539Z,10.77
2023-04-30T07:44:43.857Z,9.15
2023-04-30T07:46:46.717Z,12.65
2023-04-30T07:48:49.594Z,8.73
2023-04-30T07:50:52.999Z,8.48
2023-04-30T07:52:55.972Z,7.82
2023-04-30T07:54:58.785Z,9.40
2023-04-30T07:57:01.873Z,6.63
2023-04-30T07:59:04.706Z,9.63
2023-04-30T08:01:08.783Z,7.93
2023-04-30T08:03:12.303Z,7.88
2023-04-30T08:05:15.324Z,9.63
2023-04-30T08:07:18.244Z,7.30
2023-04-30T08:09:21.224Z,10.48
2023-04-30T08:11:24.093Z,9.30
2023-04-30T08:13:27.077Z,7.43
2023-04-30T08:15:30.678Z,11.95
2023-04-30T08:17:36.004Z,8.17
2023-04-30T08:19:38.807Z,9.38
2023-04-30T08:21:41.806Z,11.18
2023-04-30T08:23:44.680Z,7.28
2023-04-30T08:25:47.436Z,10.02
2023-04-30T08:27:50.379Z,6.50
2023-04-30T08:29:53.303Z,8.68
2023-04-30T08:31:56.689Z,7.47
2023-04-30T08:34:00.838Z,13.45
2023-04-30T08:36:03.546Z,8.75
2023-04-30T08:38:06.403Z,8.48
2023-04-30T08:40:12.019Z,7.25
2023-04-30T08:42:16.276Z,9.40
2023-04-30T08:44:22.916Z,10.45
2023-04-30T08:46:26.816Z,11.35
2023-04-30T08:48:31.513Z,11.98
2023-04-30T08:52:41.240Z,18.27
2023-04-30T08:54:45.738Z,13.30
2023-04-30T08:56:48.635Z,17.20
2023-04-30T08:58:51.437Z,10.45
2023-04-30T09:00:54.212Z,11.13
2023-04-30T09:02:57.228Z,10.18
2023-04-30T09:05:00.104Z,6.53
2023-04-30T09:07:05.598Z,6.03
2023-04-30T09:09:11.790Z,7.82
2023-04-30T09:11:25.736Z,5.35
2023-04-30T09:13:41.975Z,6.43
2023-04-30T09:15:45.849Z,4.75
2023-04-30T09:17:48.803Z,4.95
2023-04-30T09:19:51.904Z,6.35
2023-04-30T09:21:55.496Z,9.85
2023-04-30T09:24:01.580Z,6.80
2023-04-30T09:26:04.543Z,8.10
2023-04-30T09:28:11.736Z,6.63
2023-04-30T09:30:32.695Z,5.35
2023-04-30T09:32:35.557Z,9.55
2023-04-30T09:34:39.713Z,7.90
2023-04-30T09:36:54.728Z,3.35
2023-04-30T09:41:23.547Z,6.53
2023-04-30T09:43:26.567Z,5.55
2023-04-30T09:45:40.813Z,4.07
2023-04-30T09:47:43.664Z,6.70
2023-04-30T09:49:51.589Z,5.43
2023-04-30T09:51:57.931Z,5.70
2023-04-30T09:54:04.210Z,4.82
2023-04-30T09:56:08.732Z,4.18
2023-04-30T09:58:12.460Z,3.70
2023-04-30T10:00:17.851Z,6.40
2023-04-30T10:02:23.376Z,7.28
2023-04-30T10:04:28.786Z,5.20
2023-04-30T10:06:35.460Z,5.82
2023-04-30T10:08:42.244Z,4.80
2023-04-30T10:10:51.443Z,4.72
2023-04-30T10:12:59.350Z,6.68
2023-04-30T10:15:09.280Z,4.35
2023-04-30T10:17:17.270Z,4.57
2023-04-30T10:19:23.734Z,5.35
2023-04-30T10:21:28.949Z,4.00
2023-04-30T10:23:31.895Z,4.65
2023-04-30T10:25:35.270Z,5.00
2023-04-30T10:27:40.038Z,7.05
2023-04-30T10:29:43.748Z,3.08
2023-04-30T10:31:48.663Z,4.63
2023-04-30T10:34:02.178Z,3.65
2023-04-30T10:36:08.941Z,5.32
2023-04-30T10:38:19.620Z,8.18
2023-04-30T10:40:22.412Z,7.35
2023-04-30T10:42:25.414Z,4.68
2023-04-30T10:44:29.871Z,6.35
2023-04-30T10:46:35.954Z,4.90
2023-04-30T10:48:38.853Z,7.00
2023-04-30T10:50:45.706Z,8.68
2023-04-30T10:52:49.164Z,7.22
2023-04-30T10:54:52.000Z,4.85
2023-04-30T10:56:56.339Z,4.97
2023-04-30T10:59:03.428Z,4.30
2023-04-30T11:01:12.345Z,8.23
2023-04-30T11:03:15.394Z,5.18
2023-04-30T11:05:19.842Z,4.32
2023-04-30T11:07:28.552Z,4.45
2023-04-30T11:09:40.504Z,4.32
2023-04-30T11:11:45.376Z,3.92
2023-04-30T11:13:49.834Z,5.43
2023-04-30T11:15:52.711Z,7.15
2023-04-30T11:17:59.790Z,6.80
2023-04-30T11:20:03.456Z,6.93
2023-04-30T11:22:20.393Z,5.20
2023-04-30T11:24:23.393Z,4.22
2023-04-30T11:26:27.420Z,3.38
2023-04-30T11:28:31.024Z,4.25
2023-04-30T11:30:35.797Z,4.07
2023-04-30T11:32:39.685Z,5.82
2023-04-30T11:34:45.698Z,3.25
2023-04-30T11:36:49.277Z,2.38
2023-04-30T11:38:54.596Z,4.68
2023-04-30T11:40:58.315Z,4.20
2023-04-30T11:43:01.130Z,3.10
2023-04-30T11:45:05.681Z,4.88
2023-04-30T11:49:11.643Z,4.63
2023-04-30T11:51:20.198Z,4.78
2023-04-30T11:53:28.171Z,4.72
2023-04-30T11:55:31.002Z,3.17
2023-04-30T11:57:36.721Z,5.35
2023-04-30T11:59:43.951Z,5.40
2023-04-30T12:01:47.104Z,2.60
2023-04-30T12:03:53.270Z,3.20
2023-04-30T12:05:56.502Z,4.63
2023-04-30T12:08:04.279Z,3.88
2023-04-30T12:10:08.528Z,4.07
2023-04-30T12:12:11.329Z,3.00
2023-04-30T12:14:15.174Z,7.78
2023-04-30T12:16:17.998Z,8.13
2023-04-30T12:18:20.820Z,4.28
2023-04-30T12:20:26.389Z,4.40
2023-04-30T12:22:30.022Z,5.38
2023-04-30T12:24:34.220Z,3.30
2023-04-30T12:26:38.756Z,7.60
2023-04-30T12:30:44.951Z,3.10
2023-04-30T12:32:51.341Z,3.47
2023-04-30T12:34:59.135Z,2.85
2023-04-30T12:37:03.105Z,2.35
2023-04-30T12:39:10.626Z,3.63
2023-04-30T12:41:17.338Z,3.60
2023-04-30T12:43:20.256Z,5.88
2023-04-30T12:45:54.194Z,3.05
2023-04-30T12:47:57.384Z,2.80
2023-04-30T12:50:00.292Z,3.22
2023-04-30T12:52:07.425Z,3.95
2023-04-30T12:54:10.569Z,3.38
2023-04-30T12:56:16.884Z,3.00
2023-04-30T12:58:23.683Z,4.80
2023-04-30T13:00:26.685Z,5.22
2023-04-30T13:02:32.041Z,4.05
2023-04-30T13:04:35.964Z,2.47
2023-04-30T13:06:39.398Z,3.53
2023-04-30T13:08:57.140Z,4.32
2023-04-30T13:11:01.634Z,6.03
2023-04-30T13:13:05.735Z,3.45
2023-04-30T13:15:09.713Z,5.38
2023-04-30T13:17:13.905Z,1.90
2023-04-30T13:19:16.864Z,2.75
2023-04-30T13:21:20.580Z,2.63
2023-04-30T13:23:23.429Z,3.05
2023-04-30T13:25:26.823Z,4.43
2023-04-30T13:27:29.747Z,2.33
2023-04-30T13:29:33.862Z,5.72
2023-04-30T13:31:37.077Z,2.92
2023-04-30T13:33:39.983Z,2.33
2023-04-30T13:35:42.842Z,3.67
2023-04-30T13:37:47.838Z,2.88
2023-04-30T13:39:50.784Z,5.22
2023-04-30T13:41:53.606Z,3.70
2023-04-30T13:43:56.393Z,3.90
2023-04-30T13:46:00.570Z,5.45
2023-04-30T13:48:03.538Z,3.17
2023-04-30T13:50:07.989Z,3.22
2023-04-30T13:52:10.806Z,3.05
2023-04-30T13:54:13.612Z,3.88
2023-04-30T13:56:16.418Z,4.53
2023-04-30T13:58:19.274Z,3.58
2023-04-30T14:00:22.585Z,3.05
2023-04-30T14:02:27.283Z,2.35
2023-04-30T14:04:30.931Z,3.65
2023-04-30T14:06:33.745Z,3.33
2023-04-30T14:08:36.577Z,4.78
2023-04-30T14:10:39.367Z,5.35
2023-04-30T14:12:42.188Z,3.80
2023-04-30T14:14:45.029Z,4.00
2023-04-30T14:16:47.862Z,2.55
2023-04-30T14:18:52.023Z,1.73
2023-04-30T14:20:54.791Z,1.98
2023-04-30T14:22:57.595Z,4.40
2023-04-30T14:25:00.490Z,4.88
2023-04-30T14:27:03.860Z,2.28
2023-04-30T14:29:06.631Z,4.35
2023-04-30T14:31:10.426Z,4.15
2023-04-30T14:33:13.843Z,2.95
2023-04-30T14:35:18.234Z,2.83
2023-04-30T14:37:21.151Z,2.15
2023-04-30T14:39:24.190Z,3.13
2023-04-30T14:41:27.093Z,3.72
2023-04-30T14:43:29.992Z,2.65
2023-04-30T14:45:34.297Z,3.65
2023-04-30T14:47:37.415Z,2.63
2023-04-30T14:49:40.503Z,1.98
2023-04-30T14:51:44.739Z,1.52
2023-04-30T14:53:47.542Z,3.00
2023-04-30T14:55:51.008Z,3.25
2023-04-30T14:57:53.819Z,3.05
2023-04-30T14:59:57.893Z,4.00
2023-04-30T15:02:00.983Z,5.95
2023-04-30T15:04:03.746Z,4.90
2023-04-30T15:06:06.943Z,3.58
2023-04-30T15:08:11.137Z,1.95
2023-04-30T15:10:14.059Z,2.10
2023-04-30T15:12:17.115Z,2.72
2023-04-30T15:14:19.996Z,2.42
2023-04-30T15:16:23.144Z,1.30
2023-04-30T15:18:26.462Z,1.75
2023-04-30T15:20:29.199Z,2.13
2023-04-30T15:22:32.212Z,1.20
2023-04-30T15:24:36.732Z,2.95
2023-04-30T15:28:42.504Z,4.22
2023-04-30T15:30:45.470Z,1.75
2023-04-30T15:32:50.089Z,2.88
2023-04-30T15:34:53.236Z,1.73
2023-04-30T15:36:58.781Z,1.90
2023-04-30T15:39:02.255Z,3.17
2023-04-30T15:41:06.470Z,3.17
2023-04-30T15:43:09.292Z,2.92
2023-04-30T15:45:12.251Z,4.57
2023-04-30T15:47:15.171Z,3.20
2023-04-30T15:49:17.938Z,2.70
2023-04-30T15:51:20.769Z,2.80
2023-04-30T15:53:23.784Z,4.43
2023-04-30T15:55:27.156Z,6.05
2023-04-30T15:57:31.307Z,4.22
2023-04-30T15:59:34.698Z,3.33
2023-04-30T16:01:37.737Z,2.58
2023-04-30T16:03:40.923Z,2.28
2023-04-30T16:05:43.856Z,2.97
2023-04-30T16:07:46.906Z,5.85
2023-04-30T16:09:49.786Z,2.45
2023-04-30T16:11:52.675Z,1.63
2023-04-30T16:13:56.930Z,1.95
2023-04-30T16:15:59.840Z,2.75
2023-04-30T16:18:02.991Z,1.40
2023-04-30T16:20:07.148Z,2.47
2023-04-30T16:22:09.955Z,2.00
2023-04-30T16:24:13.040Z,2.58
2023-04-30T16:26:15.834Z,2.92
2023-04-30T16:28:18.698Z,1.90
2023-04-30T16:30:22.945Z,2.25
2023-04-30T16:32:27.323Z,3.55
2023-04-30T16:34:30.366Z,1.65
2023-04-30T16:36:34.150Z,3.58
2023-04-30T16:38:37.116Z,1.67
2023-04-30T16:40:39.964Z,1.70
2023-04-30T16:42:43.811Z,3.05
2023-04-30T16:44:47.010Z,3.97
2023-04-30T16:46:51.199Z,2.33
2023-04-30T16:48:54.385Z,1.58
2023-04-30T16:50:57.254Z,2.80
2023-04-30T16:53:00.126Z,2.22
2023-04-30T16:55:03.319Z,2.88
2023-04-30T16:57:06.995Z,2.42
2023-04-30T16:59:09.774Z,3.13
2023-04-30T17:01:12.788Z,5.38
2023-04-30T17:03:17.175Z,3.08
2023-04-30T17:05:26.886Z,3.70
2023-04-30T17:07:29.689Z,1.90
2023-04-30T17:09:36.765Z,2.05
2023-04-30T17:11:39.547Z,1.45
2023-04-30T17:13:43.721Z,5.40
2023-04-30T17:15:46.620Z,7.43
2023-04-30T17:17:49.619Z,2.47
2023-04-30T17:19:54.150Z,4.25
2023-04-30T17:21:57.096Z,3.22
2023-04-30T17:23:59.905Z,4.68
2023-04-30T17:26:03.850Z,4.70
2023-04-30T17:28:06.709Z,8.23
2023-04-30T17:30:10.250Z,3.17
2023-04-30T17:32:17.277Z,2.17
2023-04-30T17:34:20.580Z,2.25
2023-04-30T17:36:25.456Z,1.80
2023-04-30T17:38:28.315Z,2.13
2023-04-30T17:40:31.671Z,1.10
2023-04-30T17:42:35.231Z,1.88
2023-04-30T17:44:38.009Z,2.03
2023-04-30T17:46:41.201Z,1.65
2023-04-30T17:48:44.317Z,1.70
2023-04-30T17:50:47.130Z,1.67
2023-04-30T17:52:51.346Z,1.20
2023-04-30T17:54:54.189Z,2.65
2023-04-30T17:56:56.990Z,1.63
2023-04-30T17:59:00.201Z,3.30
2023-04-30T18:01:03.556Z,2.83
2023-04-30T18:03:06.953Z,4.03
2023-04-30T18:05:11.626Z,3.13
2023-04-30T18:07:14.451Z,5.78
2023-04-30T18:09:19.413Z,2.78
2023-04-30T18:11:22.222Z,1.90
2023-04-30T18:13:25.165Z,3.20
2023-04-30T18:15:28.081Z,2.78
2023-04-30T18:17:30.975Z,7.53
2023-04-30T18:19:33.772Z,1.65
2023-04-30T18:21:36.694Z,3.35
2023-04-30T18:23:39.512Z,2.50
2023-04-30T18:25:43.743Z,5.60
2023-04-30T18:27:46.539Z,2.13
2023-04-30T18:29:50.199Z,1.42
2023-04-30T18:31:53.056Z,1.77
2023-04-30T18:33:56.445Z,2.25
2023-04-30T18:36:05.398Z,5.35
2023-04-30T18:38:08.984Z,3.28
2023-04-30T18:40:12.236Z,9.45
2023-04-30T18:42:16.558Z,3.63
2023-04-30T18:44:20.570Z,2.35
2023-04-30T18:46:23.896Z,4.47
2023-04-30T18:48:26.920Z,3.00
2023-04-30T18:50:29.705Z,4.65
2023-04-30T18:52:32.540Z,3.70
2023-04-30T18:54:36.117Z,4.25
2023-04-30T18:56:38.886Z,2.03
2023-04-30T18:58:46.672Z,5.00
2023-04-30T19:01:08.654Z,3.30
2023-04-30T19:03:30.882Z,6.05
2023-04-30T19:05:55.103Z,1.90
2023-04-30T19:08:16.704Z,3.53
2023-04-30T19:10:37.662Z,4.25
2023-04-30T19:12:59.057Z,3.40
2023-04-30T19:15:21.898Z,4.68
2023-04-30T19:17:43.478Z,4.57
2023-04-30T19:20:05.796Z,3.15
2023-04-30T19:22:27.446Z,2.78
2023-04-30T19:24:48.597Z,3.47
2023-04-30T19:27:10.857Z,3.75
2023-04-30T19:29:32.515Z,4.10
2023-04-30T19:31:56.964Z,4.57
2023-04-30T19:34:19.602Z,6.88
2023-04-30T19:36:41.851Z,5.00
2023-04-30T19:39:06.082Z,2.67
2023-04-30T19:41:27.667Z,4.45
2023-04-30T19:43:49.093Z,5.32
2023-04-30T19:46:10.310Z,3.70
2023-04-30T19:48:33.270Z,3.78
2023-04-30T19:50:54.870Z,5.65
2023-04-30T19:53:18.278Z,3.00
2023-04-30T19:55:39.737Z,5.22
2023-04-30T19:58:00.784Z,6.70
2023-04-30T20:00:23.160Z,2.85
2023-04-30T20:02:44.675Z,3.50
2023-04-30T20:05:10.123Z,7.30
2023-04-30T20:09:53.048Z,3.22
2023-04-30T20:12:14.451Z,7.90
2023-04-30T20:14:35.762Z,3.30
2023-04-30T20:16:57.413Z,3.55
2023-04-30T20:19:18.600Z,3.05
2023-04-30T20:21:41.198Z,5.15
2023-04-30T20:24:04.129Z,4.15
2023-04-30T20:26:25.837Z,3.17
2023-04-30T20:28:48.266Z,4.43
2023-04-30T20:31:10.050Z,4.90
2023-04-30T20:33:31.446Z,2.53
2023-04-30T20:35:53.206Z,5.18
2023-04-30T20:38:18.909Z,4.47
2023-04-30T20:40:41.457Z,4.32
2023-04-30T20:43:02.962Z,4.40
2023-04-30T20:45:24.388Z,6.68
2023-04-30T20:47:46.588Z,4.72
2023-04-30T20:50:08.922Z,4.05
2023-04-30T20:52:30.033Z,5.18
2023-04-30T20:54:53.133Z,3.70
2023-04-30T20:57:14.320Z,5.32
2023-04-30T20:59:36.451Z,4.18
2023-04-30T21:01:58.781Z,4.78
2023-04-30T21:04:20.409Z,4.38
2023-04-30T21:06:42.030Z,5.00
2023-04-30T21:09:03.882Z,4.95
2023-04-30T21:11:26.734Z,5.43
2023-04-30T21:13:50.756Z,6.10
2023-04-30T21:16:12.695Z,4.20
2023-04-30T21:18:34.111Z,6.80
2023-04-30T21:20:56.391Z,3.88
2023-04-30T21:23:18.464Z,6.15
2023-04-30T21:25:39.915Z,6.30
2023-04-30T21:28:02.956Z,5.78
2023-04-30T21:30:26.298Z,6.82
2023-04-30T21:32:47.932Z,5.72
2023-04-30T21:35:09.713Z,4.85
2023-04-30T21:37:31.109Z,5.05
2023-04-30T21:39:52.297Z,4.28
2023-04-30T21:42:13.810Z,7.22
2023-04-30T21:44:36.240Z,5.35
2023-04-30T21:46:57.708Z,6.85
2023-04-30T21:49:19.014Z,5.78
2023-04-30T21:51:40.842Z,4.53
2023-04-30T21:54:02.505Z,4.60
2023-04-30T21:56:23.714Z,5.30
2023-04-30T21:58:44.728Z,3.90
2023-04-30T22:01:07.959Z,5.15
2023-04-30T22:03:29.462Z,4.97
2023-04-30T22:05:50.678Z,5.35
2023-04-30T22:08:11.982Z,3.20
2023-04-30T22:10:33.030Z,5.15
2023-04-30T22:12:54.507Z,5.70
2023-04-30T22:15:16.056Z,4.88
2023-04-30T22:17:40.296Z,6.75
2023-04-30T22:20:01.465Z,5.57
2023-04-30T22:22:22.945Z,3.85
2023-04-30T22:24:44.651Z,5.70
2023-04-30T22:27:06.445Z,6.85
2023-04-30T22:29:27.605Z,4.45
2023-04-30T22:31:58.913Z,5.68
2023-04-30T22:34:23.260Z,5.45
2023-04-30T22:36:45.946Z,7.78
2023-04-30T22:39:07.743Z,6.63
2023-04-30T22:41:29.662Z,3.75
2023-04-30T22:43:51.395Z,3.33
2023-04-30T22:46:12.393Z,3.80
2023-04-30T22:48:34.237Z,4.18
2023-04-30T22:50:58.618Z,4.63
2023-04-30T22:53:20.028Z,4.80
2023-04-30T22:55:41.274Z,6.20
2023-04-30T22:58:02.950Z,5.22
2023-04-30T23:00:24.199Z,4.65
2023-04-30T23:02:45.541Z,6.00
2023-04-30T23:05:07.991Z,3.88
2023-04-30T23:07:30.683Z,5.15
2023-04-30T23:09:59.448Z,3.80
2023-04-30T23:12:20.798Z,4.60
2023-04-30T23:14:42.493Z,4.13
2023-04-30T23:17:04.928Z,3.50
2023-04-30T23:19:26.764Z,6.22
2023-04-30T23:21:48.235Z,5.15
2023-04-30T23:24:11.468Z,3.38
2023-04-30T23:26:32.617Z,4.38
2023-04-30T23:28:55.109Z,3.42
2023-04-30T23:31:17.964Z,3.60
2023-04-30T23:33:39.620Z,3.80
2023-04-30T23:36:01.493Z,4.25
2023-04-30T23:38:22.736Z,3.70
2023-04-30T23:40:45.383Z,4.25
2023-04-30T23:43:07.029Z,5.43
2023-04-30T23:45:28.210Z,3.30
2023-04-30T23:47:49.892Z,5.93
2023-04-30T23:50:12.411Z,7.35
2023-04-30T23:52:35.264Z,5.00
2023-04-30T23:54:57.293Z,2.55
2023-04-30T23:57:20.245Z,3.42
2023-04-30T23:59:42.481Z,3.35
