createdAt,value
2023-03-11T00:16:11.636Z,43.4
2023-03-11T00:36:11.564Z,43.5
2023-03-11T00:56:11.585Z,43.6
2023-03-11T01:16:11.525Z,43.6
2023-03-11T01:36:11.503Z,43.6
2023-03-11T01:56:11.515Z,43.7
2023-03-11T02:16:11.479Z,43.7
2023-03-11T02:36:11.430Z,43.8
2023-03-11T02:56:11.389Z,43.8
2023-03-11T03:16:11.408Z,43.8
2023-03-11T03:36:11.382Z,43.8
2023-03-11T03:56:11.344Z,43.7
2023-03-11T04:16:11.332Z,43.7
2023-03-11T04:36:11.308Z,43.8
2023-03-11T04:56:11.253Z,43.8
2023-03-11T05:16:11.242Z,43.8
2023-03-11T05:36:11.241Z,43.9
2023-03-11T05:56:11.182Z,43.9
2023-03-11T06:16:11.158Z,43.8
2023-03-11T06:36:11.148Z,43.6
2023-03-11T06:56:11.132Z,43.6
2023-03-11T07:16:11.116Z,43.5
2023-03-11T07:36:11.086Z,44.2
2023-03-11T07:56:11.050Z,45.2
2023-03-11T08:16:10.998Z,45.3
2023-03-11T08:36:11.016Z,45.8
2023-03-11T08:56:10.976Z,45.3
2023-03-11T09:16:10.924Z,43.6
2023-03-11T09:36:10.973Z,44.0
2023-03-11T09:56:10.900Z,42.9
2023-03-11T10:16:10.865Z,42.9
2023-03-11T10:36:10.844Z,40.3
2023-03-11T10:56:10.883Z,39.4
2023-03-11T11:16:10.799Z,39.9
2023-03-11T11:36:10.811Z,40.7
2023-03-11T11:56:10.746Z,41.3
2023-03-11T12:16:10.735Z,41.7
2023-03-11T12:36:10.677Z,41.9
2023-03-11T12:56:10.631Z,42.1
2023-03-11T13:16:10.640Z,42.2
2023-03-11T13:36:10.597Z,42.3
2023-03-11T13:56:10.673Z,42.3
2023-03-11T14:16:10.562Z,42.3
2023-03-11T14:36:10.523Z,42.3
2023-03-11T14:56:10.527Z,42.4
2023-03-11T15:16:10.467Z,42.4
2023-03-11T15:36:10.480Z,42.4
2023-03-11T15:56:10.462Z,42.5
2023-03-11T16:16:10.411Z,42.7
2023-03-11T16:36:10.371Z,42.9
2023-03-11T16:56:10.332Z,42.7
2023-03-11T17:16:10.340Z,42.7
2023-03-11T17:36:10.330Z,42.6
2023-03-11T17:56:10.396Z,42.6
2023-03-11T18:16:10.253Z,42.5
2023-03-11T18:36:10.228Z,42.5
2023-03-11T18:56:10.258Z,42.5
2023-03-11T19:16:10.270Z,42.6
2023-03-11T19:36:10.179Z,42.7
2023-03-11T19:56:10.123Z,42.8
2023-03-11T20:16:10.266Z,42.8
2023-03-11T20:36:10.101Z,42.7
2023-03-11T20:56:10.032Z,42.6
2023-03-11T21:16:10.047Z,42.5
2023-03-11T21:36:09.984Z,42.1
2023-03-11T21:56:09.950Z,42.0
2023-03-11T22:16:09.928Z,42.2
2023-03-11T22:36:09.924Z,42.4
2023-03-11T22:56:09.886Z,42.5
2023-03-11T23:16:09.870Z,42.6
2023-03-11T23:36:09.837Z,42.6
2023-03-11T23:56:09.838Z,42.7
