createdAt,value
2018-07-03T00:00:00.079Z,61.33
2018-07-03T00:01:00.064Z,62.01
2018-07-03T00:02:00.039Z,61.62
2018-07-03T00:03:00.029Z,61.72
2018-07-03T00:04:00.014Z,61.49
2018-07-03T00:04:59.990Z,62.07
2018-07-03T00:05:59.988Z,61.98
2018-07-03T00:06:59.960Z,62.16
2018-07-03T00:07:59.968Z,61.98
2018-07-03T00:08:59.937Z,62.26
2018-07-03T00:09:59.930Z,62.19
2018-07-03T00:10:59.912Z,62.36
2018-07-03T00:11:59.896Z,62.36
2018-07-03T00:12:59.890Z,62.65
2018-07-03T00:13:59.870Z,62.65
2018-07-03T00:14:59.867Z,62.65
2018-07-03T00:15:59.847Z,62.55
2018-07-03T00:16:59.977Z,62.65
2018-07-03T00:17:59.817Z,62.84
2018-07-03T00:18:59.804Z,63.12
2018-07-03T00:19:59.785Z,62.55
2018-07-03T00:20:59.771Z,62.36
2018-07-03T00:21:59.763Z,62.93
2018-07-03T00:22:59.745Z,62.74
2018-07-03T00:23:59.736Z,62.36
2018-07-03T00:24:59.727Z,62.45
2018-07-03T00:25:59.707Z,62.55
2018-07-03T00:26:59.692Z,62.16
2018-07-03T00:27:59.673Z,62.55
2018-07-03T00:28:59.666Z,62.45
2018-07-03T00:29:59.655Z,62.65
2018-07-03T00:30:59.639Z,62.74
2018-07-03T00:31:59.633Z,62.65
2018-07-03T00:32:59.612Z,63.32
2018-07-03T00:33:59.593Z,63.70
2018-07-03T00:34:59.578Z,63.57
2018-07-03T00:35:59.669Z,63.09
2018-07-03T00:36:59.550Z,63.09
2018-07-03T00:37:59.540Z,63.51
2018-07-03T00:38:59.529Z,63.29
2018-07-03T00:39:59.511Z,62.81
2018-07-03T00:40:59.498Z,63.29
2018-07-03T00:41:59.492Z,63.29
2018-07-03T00:42:59.470Z,63.38
2018-07-03T00:43:59.455Z,63.48
2018-07-03T00:44:59.443Z,63.19
2018-07-03T00:45:59.430Z,63.29
2018-07-03T00:46:59.415Z,62.90
2018-07-03T00:47:59.410Z,63.96
2018-07-03T00:48:59.391Z,64.53
2018-07-03T00:49:59.375Z,64.34
2018-07-03T00:50:59.368Z,64.72
2018-07-03T00:51:59.350Z,64.43
2018-07-03T00:52:59.333Z,64.72
2018-07-03T00:53:59.320Z,64.53
2018-07-03T00:54:59.356Z,64.25
2018-07-03T00:55:59.297Z,64.92
2018-07-03T00:56:59.275Z,64.92
2018-07-03T00:57:59.264Z,64.79
2018-07-03T00:58:59.256Z,65.55
2018-07-03T00:59:59.234Z,65.30
2018-07-03T01:00:59.221Z,65.59
2018-07-03T01:01:59.208Z,64.82
2018-07-03T01:02:59.197Z,65.55
2018-07-03T01:03:59.186Z,65.36
2018-07-03T01:04:59.167Z,65.55
2018-07-03T01:05:59.156Z,65.46
2018-07-03T01:06:59.144Z,65.84
2018-07-03T01:07:59.124Z,66.42
2018-07-03T01:08:59.113Z,66.22
2018-07-03T01:09:59.096Z,66.42
2018-07-03T01:10:59.087Z,66.80
2018-07-03T01:11:59.072Z,66.80
2018-07-03T01:12:59.057Z,67.18
2018-07-03T01:13:59.041Z,67.47
2018-07-03T01:14:59.036Z,67.34
2018-07-03T01:15:59.040Z,67.91
2018-07-03T01:16:59.005Z,67.91
2018-07-03T01:17:58.985Z,68.40
2018-07-03T01:18:59.025Z,68.40
2018-07-03T01:19:58.969Z,68.59
2018-07-03T01:20:58.947Z,68.78
2018-07-03T01:21:58.930Z,69.26
2018-07-03T01:22:58.925Z,69.42
2018-07-03T01:23:58.908Z,69.51
2018-07-03T01:24:58.892Z,69.80
2018-07-03T01:25:58.882Z,69.70
2018-07-03T01:26:58.864Z,69.70
2018-07-03T01:27:58.850Z,69.42
2018-07-03T01:28:58.835Z,69.80
2018-07-03T01:29:58.822Z,69.89
2018-07-03T01:30:58.809Z,69.89
2018-07-03T01:31:58.800Z,69.74
2018-07-03T01:32:58.781Z,69.80
2018-07-03T01:33:58.764Z,69.70
2018-07-03T01:34:58.919Z,69.89
2018-07-03T01:35:58.746Z,69.70
2018-07-03T01:36:58.729Z,69.80
2018-07-03T01:37:58.821Z,70.18
2018-07-03T01:38:58.698Z,70.37
2018-07-03T01:39:58.679Z,70.37
2018-07-03T01:40:58.665Z,70.95
2018-07-03T01:41:58.652Z,70.37
2018-07-03T01:42:58.638Z,70.18
2018-07-03T01:43:58.626Z,70.18
2018-07-03T01:44:58.613Z,70.18
2018-07-03T01:45:58.598Z,69.70
2018-07-03T01:46:58.590Z,69.60
2018-07-03T01:47:58.577Z,69.70
2018-07-03T01:48:58.553Z,70.37
2018-07-03T01:49:58.541Z,70.56
2018-07-03T01:50:58.530Z,70.56
2018-07-03T01:51:58.518Z,70.56
2018-07-03T01:52:58.498Z,70.95
2018-07-03T01:53:58.494Z,70.76
2018-07-03T01:54:58.469Z,70.95
2018-07-03T01:55:58.456Z,70.95
2018-07-03T01:56:58.440Z,71.33
2018-07-03T01:57:58.425Z,71.62
2018-07-03T01:58:58.459Z,71.42
2018-07-03T01:59:58.399Z,72.00
2018-07-03T02:00:58.385Z,72.09
2018-07-03T02:01:58.425Z,71.87
2018-07-03T02:02:58.354Z,72.09
2018-07-03T02:03:58.342Z,72.54
2018-07-03T02:04:58.328Z,72.34
2018-07-03T02:05:58.313Z,72.25
2018-07-03T02:06:58.303Z,72.16
2018-07-03T02:07:58.286Z,72.34
2018-07-03T02:08:58.281Z,72.34
2018-07-03T02:09:58.258Z,72.25
2018-07-03T02:10:58.248Z,73.02
2018-07-03T02:11:58.235Z,72.73
2018-07-03T02:12:58.214Z,73.11
2018-07-03T02:13:58.198Z,73.02
2018-07-03T02:14:58.186Z,73.40
2018-07-03T02:15:58.172Z,73.40
2018-07-03T02:16:58.157Z,73.79
2018-07-03T02:17:58.147Z,74.16
2018-07-03T02:18:58.131Z,74.61
2018-07-03T02:19:58.114Z,74.32
2018-07-03T02:20:58.147Z,75.47
2018-07-03T02:21:58.084Z,75.27
2018-07-03T02:22:58.069Z,75.95
2018-07-03T02:23:58.059Z,76.62
2018-07-03T02:24:58.042Z,76.29
2018-07-03T02:25:58.027Z,76.23
2018-07-03T02:26:58.012Z,75.66
2018-07-03T02:27:58.003Z,75.18
2018-07-03T02:28:57.985Z,75.18
2018-07-03T02:29:57.972Z,75.09
2018-07-03T02:30:57.956Z,75.18
2018-07-03T02:31:57.940Z,75.18
2018-07-03T02:32:57.927Z,75.18
2018-07-03T02:33:57.915Z,75.18
2018-07-03T02:34:57.902Z,75.18
2018-07-03T02:35:57.886Z,74.99
2018-07-03T02:36:57.975Z,75.66
2018-07-03T02:37:57.870Z,75.66
2018-07-03T02:38:57.838Z,76.14
2018-07-03T02:39:57.826Z,75.66
2018-07-03T02:40:57.812Z,75.09
2018-07-03T02:41:57.807Z,75.41
2018-07-03T02:42:57.786Z,75.02
2018-07-03T02:43:57.767Z,74.45
2018-07-03T02:44:57.806Z,74.45
2018-07-03T02:45:57.735Z,74.51
2018-07-03T02:46:57.736Z,75.18
2018-07-03T02:47:57.712Z,75.18
2018-07-03T02:48:57.696Z,75.85
2018-07-03T02:49:57.681Z,75.27
2018-07-03T02:50:57.665Z,74.90
2018-07-03T02:51:57.655Z,75.09
2018-07-03T02:52:57.636Z,74.99
2018-07-03T02:53:57.625Z,74.90
2018-07-03T02:54:57.608Z,75.76
2018-07-03T02:55:57.592Z,75.66
2018-07-03T02:56:57.577Z,75.37
2018-07-03T02:57:57.563Z,75.18
2018-07-03T02:58:57.548Z,75.85
2018-07-03T02:59:57.535Z,75.95
2018-07-03T03:00:57.522Z,75.76
2018-07-03T03:01:57.507Z,76.42
2018-07-03T03:02:57.491Z,76.14
2018-07-03T03:03:57.576Z,76.42
2018-07-03T03:04:57.459Z,76.57
2018-07-03T03:05:57.445Z,76.67
2018-07-03T03:06:57.486Z,76.86
2018-07-03T03:07:57.418Z,77.34
2018-07-03T03:08:57.414Z,78.20
2018-07-03T03:09:57.389Z,78.78
2018-07-03T03:10:57.377Z,78.30
2018-07-03T03:11:57.362Z,78.58
2018-07-03T03:12:57.347Z,78.58
2018-07-03T03:13:57.345Z,78.58
2018-07-03T03:14:57.315Z,79.44
2018-07-03T03:15:57.302Z,79.16
2018-07-03T03:16:57.292Z,79.54
2018-07-03T03:17:57.277Z,79.73
2018-07-03T03:18:57.258Z,79.73
2018-07-03T03:19:57.309Z,79.50
2018-07-03T03:20:57.231Z,80.17
2018-07-03T03:21:57.212Z,80.17
2018-07-03T03:22:57.302Z,80.93
2018-07-03T03:23:57.183Z,80.17
2018-07-03T03:24:57.173Z,80.36
2018-07-03T03:25:57.155Z,80.36
2018-07-03T03:26:57.142Z,80.21
2018-07-03T03:27:57.126Z,79.44
2018-07-03T03:28:57.110Z,79.35
2018-07-03T03:29:57.092Z,78.49
2018-07-03T03:30:57.135Z,78.58
2018-07-03T03:31:57.067Z,78.68
2018-07-03T03:32:57.055Z,78.49
2018-07-03T03:33:57.036Z,77.95
2018-07-03T03:34:57.022Z,77.09
2018-07-03T03:35:57.005Z,76.81
2018-07-03T03:36:56.992Z,76.71
2018-07-03T03:37:56.976Z,76.52
2018-07-03T03:38:56.966Z,75.37
2018-07-03T03:39:56.947Z,76.04
2018-07-03T03:40:56.935Z,75.18
2018-07-03T03:41:56.922Z,75.18
2018-07-03T03:42:56.904Z,74.99
2018-07-03T03:43:56.952Z,75.71
2018-07-03T03:44:56.875Z,76.96
2018-07-03T03:45:56.857Z,77.92
2018-07-03T03:46:56.946Z,78.01
2018-07-03T03:47:56.839Z,78.30
2018-07-03T03:48:56.816Z,79.25
2018-07-03T03:49:56.800Z,78.49
2018-07-03T03:50:56.786Z,78.97
2018-07-03T03:51:56.769Z,79.64
2018-07-03T03:52:56.753Z,79.68
2018-07-03T03:53:56.758Z,79.25
2018-07-03T03:54:56.725Z,79.25
2018-07-03T03:55:56.720Z,79.39
2018-07-03T03:56:56.695Z,78.97
2018-07-03T03:57:56.679Z,78.72
2018-07-03T03:58:56.665Z,79.00
2018-07-03T03:59:56.658Z,78.72
2018-07-03T04:00:56.757Z,78.63
2018-07-03T04:01:56.626Z,77.76
2018-07-03T04:02:56.740Z,77.00
2018-07-03T04:03:56.593Z,77.57
2018-07-03T04:04:56.581Z,77.72
2018-07-03T04:05:56.580Z,78.20
2018-07-03T04:06:56.547Z,78.87
2018-07-03T04:07:56.532Z,79.35
2018-07-03T04:08:56.518Z,80.40
2018-07-03T04:09:56.505Z,79.73
2018-07-03T04:10:56.493Z,80.50
2018-07-03T04:11:56.480Z,80.79
2018-07-03T04:12:56.461Z,80.21
2018-07-03T04:13:56.449Z,80.21
2018-07-03T04:14:56.428Z,80.30
2018-07-03T04:15:56.413Z,79.64
2018-07-03T04:16:56.411Z,79.44
2018-07-03T04:17:56.387Z,79.58
2018-07-03T04:18:56.379Z,79.29
2018-07-03T04:19:56.356Z,78.91
2018-07-03T04:20:56.341Z,78.81
2018-07-03T04:21:56.326Z,78.57
2018-07-03T04:22:56.316Z,78.57
2018-07-03T04:23:56.303Z,78.76
2018-07-03T04:24:56.283Z,78.66
2018-07-03T04:25:56.266Z,78.66
2018-07-03T04:26:56.255Z,77.51
2018-07-03T04:27:56.237Z,78.57
2018-07-03T04:28:56.225Z,79.14
2018-07-03T04:29:56.215Z,79.81
2018-07-03T04:30:56.193Z,79.72
2018-07-03T04:31:56.185Z,79.81
2018-07-03T04:32:56.210Z,79.72
2018-07-03T04:33:56.172Z,79.81
2018-07-03T04:34:56.137Z,79.72
2018-07-03T04:35:56.121Z,79.81
2018-07-03T04:36:56.108Z,79.81
2018-07-03T04:37:56.092Z,79.24
2018-07-03T04:38:56.078Z,79.33
2018-07-03T04:39:56.065Z,79.52
2018-07-03T04:40:56.046Z,79.62
2018-07-03T04:41:56.031Z,80.00
2018-07-03T04:42:56.016Z,80.48
2018-07-03T04:43:56.001Z,80.58
2018-07-03T04:44:55.985Z,80.67
2018-07-03T04:45:55.970Z,80.77
2018-07-03T04:46:56.044Z,80.48
2018-07-03T04:47:55.943Z,80.38
2018-07-03T04:48:55.980Z,80.19
2018-07-03T04:49:55.911Z,79.75
2018-07-03T04:50:55.898Z,79.75
2018-07-03T04:51:55.935Z,79.66
2018-07-03T04:52:55.866Z,78.89
2018-07-03T04:53:55.856Z,79.08
2018-07-03T04:54:55.839Z,79.57
2018-07-03T04:55:55.827Z,79.28
2018-07-03T04:56:55.809Z,79.57
2018-07-03T04:57:55.796Z,79.57
2018-07-03T04:58:55.784Z,79.28
2018-07-03T04:59:55.762Z,79.32
2018-07-03T05:00:55.748Z,79.60
2018-07-03T05:01:55.737Z,79.41
2018-07-03T05:02:55.729Z,79.51
2018-07-03T05:03:55.705Z,79.60
2018-07-03T05:04:55.691Z,79.51
2018-07-03T05:05:55.676Z,79.51
2018-07-03T05:06:55.659Z,79.51
2018-07-03T05:07:55.654Z,79.60
2018-07-03T05:08:55.638Z,79.41
2018-07-03T05:09:55.614Z,78.93
2018-07-03T05:10:55.610Z,78.11
2018-07-03T05:11:55.589Z,78.20
2018-07-03T05:12:55.575Z,78.30
2018-07-03T05:13:55.573Z,78.59
2018-07-03T05:14:55.541Z,78.30
2018-07-03T05:15:55.625Z,77.92
2018-07-03T05:16:55.517Z,77.92
2018-07-03T05:17:55.504Z,77.53
2018-07-03T05:18:55.493Z,77.44
2018-07-03T05:19:55.472Z,76.77
2018-07-03T05:20:55.463Z,77.38
2018-07-03T05:21:55.439Z,77.53
2018-07-03T05:22:55.425Z,76.90
2018-07-03T05:23:55.413Z,76.67
2018-07-03T05:24:55.400Z,75.95
2018-07-03T05:25:55.384Z,75.18
2018-07-03T05:26:55.368Z,74.22
2018-07-03T05:27:55.356Z,73.55
2018-07-03T05:28:55.336Z,73.35
2018-07-03T05:29:55.326Z,73.26
2018-07-03T05:30:55.310Z,72.20
2018-07-03T05:31:55.299Z,72.68
2018-07-03T05:32:55.279Z,71.25
2018-07-03T05:33:55.268Z,71.25
2018-07-03T05:34:55.304Z,70.76
2018-07-03T05:35:55.242Z,70.38
2018-07-03T05:36:55.222Z,70.48
2018-07-03T05:37:55.208Z,70.57
2018-07-03T05:38:55.194Z,70.48
2018-07-03T05:39:55.246Z,70.29
2018-07-03T05:40:55.170Z,70.23
2018-07-03T05:41:55.155Z,69.74
2018-07-03T05:42:55.154Z,70.29
2018-07-03T05:43:55.124Z,70.38
2018-07-03T05:44:55.109Z,70.38
2018-07-03T05:45:55.098Z,70.61
2018-07-03T05:46:55.079Z,70.51
2018-07-03T05:47:55.070Z,69.65
2018-07-03T05:48:55.053Z,68.98
2018-07-03T05:49:55.037Z,68.02
2018-07-03T05:50:55.124Z,68.59
2018-07-03T05:51:55.008Z,68.21
2018-07-03T05:52:54.996Z,68.59
2018-07-03T05:53:54.984Z,69.36
2018-07-03T05:54:54.967Z,68.30
2018-07-03T05:55:54.952Z,68.12
2018-07-03T05:56:54.949Z,68.02
2018-07-03T05:57:54.923Z,68.02
2018-07-03T05:58:54.967Z,68.40
2018-07-03T05:59:54.893Z,68.12
2018-07-03T06:00:54.877Z,68.30
2018-07-03T06:01:54.868Z,68.15
2018-07-03T06:02:54.851Z,67.19
2018-07-03T06:03:54.858Z,67.09
2018-07-03T06:04:54.830Z,66.96
2018-07-03T06:05:54.810Z,67.16
2018-07-03T06:06:54.800Z,68.02
2018-07-03T06:07:54.782Z,67.54
2018-07-03T06:08:54.768Z,68.44
2018-07-03T06:09:54.752Z,67.86
2018-07-03T06:10:54.738Z,68.34
2018-07-03T06:11:54.726Z,67.29
2018-07-03T06:12:54.733Z,67.57
2018-07-03T06:13:54.695Z,67.67
2018-07-03T06:14:54.722Z,68.15
2018-07-03T06:15:54.675Z,67.96
2018-07-03T06:16:54.656Z,68.15
2018-07-03T06:17:54.688Z,68.28
2018-07-03T06:18:54.625Z,67.90
2018-07-03T06:19:54.617Z,66.93
2018-07-03T06:20:54.598Z,67.03
2018-07-03T06:21:54.580Z,66.26
2018-07-03T06:22:54.568Z,66.36
2018-07-03T06:23:54.553Z,65.59
2018-07-03T06:24:54.545Z,65.59
2018-07-03T06:25:54.525Z,65.97
2018-07-03T06:26:54.517Z,65.49
2018-07-03T06:27:54.498Z,65.59
2018-07-03T06:28:54.536Z,65.88
2018-07-03T06:29:54.475Z,66.64
2018-07-03T06:30:54.457Z,65.59
2018-07-03T06:31:54.447Z,64.43
2018-07-03T06:32:54.433Z,64.15
2018-07-03T06:33:54.514Z,65.30
2018-07-03T06:34:54.399Z,64.43
2018-07-03T06:35:54.397Z,63.67
2018-07-03T06:36:54.369Z,63.09
2018-07-03T06:37:54.355Z,63.70
2018-07-03T06:38:54.350Z,63.89
2018-07-03T06:39:54.331Z,63.02
2018-07-03T06:40:54.311Z,63.32
2018-07-03T06:41:54.299Z,62.84
2018-07-03T06:42:54.307Z,63.22
2018-07-03T06:43:54.275Z,63.99
2018-07-03T06:44:54.272Z,63.89
2018-07-03T06:45:54.246Z,62.74
2018-07-03T06:46:54.237Z,61.78
2018-07-03T06:47:54.218Z,61.78
2018-07-03T06:48:54.206Z,62.16
2018-07-03T06:49:54.188Z,61.49
2018-07-03T06:50:54.176Z,62.55
2018-07-03T06:51:54.164Z,62.58
2018-07-03T06:52:54.250Z,62.68
2018-07-03T06:53:54.133Z,61.71
2018-07-03T06:54:54.125Z,61.52
2018-07-03T06:55:54.107Z,61.52
2018-07-03T06:56:54.093Z,61.71
2018-07-03T06:57:54.136Z,61.91
2018-07-03T06:58:54.066Z,61.91
2018-07-03T06:59:54.055Z,62.58
2018-07-03T07:00:54.102Z,61.91
2018-07-03T07:01:54.027Z,61.81
2018-07-03T07:02:54.020Z,59.92
2018-07-03T07:03:54.007Z,59.60
2018-07-03T07:04:53.983Z,59.02
2018-07-03T07:05:53.977Z,57.20
2018-07-03T07:06:53.955Z,58.45
2018-07-03T07:07:53.943Z,57.80
2018-07-03T07:08:54.002Z,58.37
2018-07-03T07:09:53.918Z,57.22
2018-07-03T07:10:53.903Z,57.99
2018-07-03T07:11:53.900Z,58.37
2018-07-03T07:12:53.876Z,58.76
2018-07-03T07:13:53.864Z,58.76
2018-07-03T07:14:53.896Z,58.50
2018-07-03T07:15:53.836Z,57.35
2018-07-03T07:16:53.974Z,56.96
2018-07-03T07:17:53.806Z,55.33
2018-07-03T07:18:53.797Z,55.81
2018-07-03T07:19:53.782Z,55.33
2018-07-03T07:20:53.770Z,54.94
2018-07-03T07:21:53.756Z,56.00
2018-07-03T07:22:53.748Z,56.41
2018-07-03T07:23:53.727Z,55.55
2018-07-03T07:24:53.713Z,55.45
2018-07-03T07:25:53.703Z,56.70
2018-07-03T07:26:53.690Z,54.68
2018-07-03T07:27:53.678Z,54.39
2018-07-03T07:28:53.658Z,54.68
2018-07-03T07:29:53.653Z,54.39
2018-07-03T07:30:53.643Z,54.78
2018-07-03T07:31:53.618Z,55.83
2018-07-03T07:32:53.619Z,56.03
2018-07-03T07:33:53.594Z,55.77
2018-07-03T07:34:53.580Z,54.61
2018-07-03T07:35:53.617Z,54.42
2018-07-03T07:36:53.555Z,54.42
2018-07-03T07:37:53.540Z,53.19
2018-07-03T07:38:53.525Z,53.48
2018-07-03T07:39:53.515Z,52.71
2018-07-03T07:40:53.704Z,51.94
2018-07-03T07:41:53.486Z,51.97
2018-07-03T07:42:53.476Z,51.20
2018-07-03T07:43:53.518Z,51.39
2018-07-03T07:44:53.448Z,51.48
2018-07-03T07:45:53.439Z,52.25
2018-07-03T07:46:53.420Z,51.03
2018-07-03T07:47:53.436Z,50.26
2018-07-03T07:48:53.398Z,50.35
2018-07-03T07:49:53.390Z,49.68
2018-07-03T07:50:53.372Z,50.16
2018-07-03T07:51:53.357Z,50.93
2018-07-03T07:52:53.348Z,51.61
2018-07-03T07:53:53.335Z,50.54
2018-07-03T07:54:53.341Z,49.10
2018-07-03T07:55:53.306Z,49.32
2018-07-03T07:56:53.302Z,50.28
2018-07-03T07:57:53.286Z,50.09
2018-07-03T07:58:53.277Z,49.80
2018-07-03T07:59:53.256Z,49.32
2018-07-03T08:00:53.247Z,49.48
2018-07-03T08:01:53.230Z,49.58
2018-07-03T08:02:53.223Z,49.96
2018-07-03T08:03:53.207Z,51.05
2018-07-03T08:04:53.193Z,48.74
2018-07-03T08:05:53.183Z,49.41
2018-07-03T08:06:53.177Z,49.51
2018-07-03T08:07:53.162Z,49.99
2018-07-03T08:08:53.147Z,50.47
2018-07-03T08:09:53.136Z,49.34
2018-07-03T08:10:53.125Z,48.76
2018-07-03T08:11:53.117Z,48.57
2018-07-03T08:12:53.102Z,47.58
2018-07-03T08:13:53.087Z,47.00
2018-07-03T08:14:53.073Z,45.75
2018-07-03T08:15:53.060Z,47.12
2018-07-03T08:16:53.049Z,46.34
2018-07-03T08:17:53.039Z,46.15
2018-07-03T08:18:53.028Z,44.90
2018-07-03T08:19:53.012Z,44.03
2018-07-03T08:20:53.001Z,44.24
2018-07-03T08:21:52.996Z,43.66
2018-07-03T08:22:52.976Z,43.30
2018-07-03T08:23:52.967Z,42.91
2018-07-03T08:24:52.954Z,43.01
2018-07-03T08:25:52.943Z,43.49
2018-07-03T08:26:52.935Z,43.68
2018-07-03T08:27:52.928Z,43.30
2018-07-03T08:28:52.905Z,43.20
2018-07-03T08:29:52.896Z,44.94
2018-07-03T08:30:52.883Z,44.07
2018-07-03T08:31:52.871Z,42.72
2018-07-03T08:32:52.864Z,41.66
2018-07-03T08:33:52.851Z,42.33
2018-07-03T08:34:52.843Z,43.20
2018-07-03T08:35:52.826Z,43.41
2018-07-03T08:36:52.839Z,42.25
2018-07-03T08:37:52.858Z,42.65
2018-07-03T08:38:52.794Z,42.24
2018-07-03T08:39:52.879Z,42.25
2018-07-03T08:40:52.787Z,40.90
2018-07-03T08:41:52.761Z,41.97
2018-07-03T08:42:52.818Z,42.55
2018-07-03T08:43:52.737Z,42.45
2018-07-03T08:44:52.727Z,41.77
2018-07-03T08:45:52.718Z,40.32
2018-07-03T08:46:52.703Z,40.92
2018-07-03T08:47:52.696Z,41.89
2018-07-03T08:48:52.687Z,41.99
2018-07-03T08:49:52.667Z,41.42
2018-07-03T08:50:52.658Z,38.99
2018-07-03T08:51:52.778Z,39.47
2018-07-03T08:52:52.637Z,38.50
2018-07-03T08:53:52.623Z,37.54
2018-07-03T08:54:52.616Z,37.24
2018-07-03T08:55:52.704Z,37.24
2018-07-03T08:56:52.600Z,35.02
2018-07-03T08:57:52.579Z,34.44
2018-07-03T08:58:52.621Z,34.13
2018-07-03T08:59:52.560Z,36.96
2018-07-03T09:00:52.651Z,38.21
2018-07-03T09:01:52.546Z,38.31
2018-07-03T09:02:52.529Z,38.99
2018-07-03T09:03:52.558Z,39.20
2018-07-03T09:04:52.506Z,38.81
2018-07-03T09:05:52.498Z,37.85
2018-07-03T09:06:52.481Z,36.49
2018-07-03T09:07:52.480Z,36.02
2018-07-03T09:08:52.465Z,34.86
2018-07-03T09:09:52.451Z,35.93
2018-07-03T09:10:52.436Z,36.99
2018-07-03T09:11:52.539Z,36.90
2018-07-03T09:12:52.413Z,37.11
2018-07-03T09:13:52.405Z,37.67
2018-07-03T09:14:52.393Z,38.15
2018-07-03T09:15:52.386Z,38.06
2018-07-03T09:16:52.378Z,37.09
2018-07-03T09:17:52.424Z,35.05
2018-07-03T09:18:52.353Z,35.64
2018-07-03T09:19:52.449Z,35.66
2018-07-03T09:20:52.333Z,33.52
2018-07-03T09:21:52.323Z,32.26
2018-07-03T09:22:52.311Z,34.01
2018-07-03T09:23:52.306Z,33.81
2018-07-03T09:24:52.307Z,34.02
2018-07-03T09:25:52.283Z,34.41
2018-07-03T09:26:52.267Z,32.57
2018-07-03T09:27:52.265Z,32.09
2018-07-03T09:28:52.247Z,32.96
2018-07-03T09:29:52.243Z,31.79
2018-07-03T09:30:52.229Z,31.79
2018-07-03T09:31:52.217Z,31.50
2018-07-03T09:32:52.204Z,32.39
2018-07-03T09:33:52.198Z,32.28
2018-07-03T09:34:52.189Z,32.18
2018-07-03T09:35:52.226Z,30.73
2018-07-03T09:36:52.167Z,30.24
2018-07-03T09:37:52.157Z,30.15
2018-07-03T09:38:52.147Z,30.24
2018-07-03T09:39:52.135Z,31.31
2018-07-03T09:40:52.131Z,31.99
2018-07-03T09:41:52.118Z,31.41
2018-07-03T09:42:52.109Z,31.60
2018-07-03T09:43:52.109Z,31.21
2018-07-03T09:44:52.089Z,31.02
2018-07-03T09:45:52.074Z,30.63
2018-07-03T09:46:52.073Z,30.34
2018-07-03T09:47:52.054Z,30.92
2018-07-03T09:48:52.084Z,30.82
2018-07-03T09:49:52.037Z,30.24
2018-07-03T09:50:52.024Z,30.05
2018-07-03T09:51:52.017Z,29.27
2018-07-03T09:52:52.007Z,28.98
2018-07-03T09:53:51.991Z,29.08
2018-07-03T09:54:52.149Z,29.85
2018-07-03T09:55:51.974Z,28.98
2018-07-03T09:56:51.964Z,29.17
2018-07-03T09:57:52.049Z,30.15
2018-07-03T09:58:51.944Z,29.57
2018-07-03T09:59:51.934Z,31.89
2018-07-03T10:00:51.921Z,30.94
2018-07-03T10:01:51.912Z,29.68
2018-07-03T10:02:51.901Z,30.26
2018-07-03T10:03:51.905Z,29.77
2018-07-03T10:04:51.891Z,29.30
2018-07-03T10:05:51.883Z,27.73
2018-07-03T10:06:51.874Z,28.03
2018-07-03T10:07:51.859Z,28.13
2018-07-03T10:08:51.842Z,26.95
2018-07-03T10:09:51.834Z,27.64
2018-07-03T10:10:51.824Z,27.82
2018-07-03T10:11:51.817Z,26.46
2018-07-03T10:12:51.942Z,26.17
2018-07-03T10:13:51.797Z,24.61
2018-07-03T10:14:51.788Z,25.77
2018-07-03T10:15:51.777Z,24.62
2018-07-03T10:16:51.767Z,25.59
2018-07-03T10:17:51.755Z,26.95
2018-07-03T10:18:51.752Z,26.18
2018-07-03T10:19:51.740Z,25.71
2018-07-03T10:20:51.727Z,25.52
2018-07-03T10:21:51.716Z,25.81
2018-07-03T10:22:51.707Z,25.62
2018-07-03T10:23:51.700Z,25.90
2018-07-03T10:24:51.688Z,25.52
2018-07-03T10:25:51.683Z,26.10
2018-07-03T10:26:51.670Z,26.87
2018-07-03T10:27:51.671Z,25.32
2018-07-03T10:28:51.650Z,25.42
2018-07-03T10:29:51.644Z,26.01
2018-07-03T10:30:51.636Z,24.35
2018-07-03T10:31:51.622Z,24.35
2018-07-03T10:32:51.611Z,24.74
2018-07-03T10:33:51.604Z,25.32
2018-07-03T10:34:51.591Z,25.52
2018-07-03T10:35:51.590Z,25.42
2018-07-03T10:36:51.577Z,25.42
2018-07-03T10:37:51.566Z,25.42
2018-07-03T10:38:51.556Z,25.81
2018-07-03T10:39:51.554Z,25.23
2018-07-03T10:40:51.538Z,25.52
2018-07-03T10:41:51.528Z,25.23
2018-07-03T10:42:51.527Z,25.23
2018-07-03T10:43:51.518Z,24.84
2018-07-03T10:44:51.506Z,25.81
2018-07-03T10:45:51.487Z,26.89
2018-07-03T10:46:51.480Z,24.56
2018-07-03T10:47:51.474Z,24.16
2018-07-03T10:48:51.490Z,24.84
2018-07-03T10:49:51.449Z,24.74
2018-07-03T10:50:51.448Z,25.71
2018-07-03T10:51:51.431Z,24.93
2018-07-03T10:52:51.421Z,26.40
2018-07-03T10:53:51.413Z,24.35
2018-07-03T10:54:51.407Z,24.55
2018-07-03T10:55:51.393Z,24.55
2018-07-03T10:56:51.394Z,24.65
2018-07-03T10:57:51.379Z,26.50
2018-07-03T10:58:51.366Z,26.90
2018-07-03T10:59:51.364Z,25.05
2018-07-03T11:00:51.350Z,24.28
2018-07-03T11:01:51.352Z,24.18
2018-07-03T11:02:51.328Z,23.10
2018-07-03T11:03:51.323Z,23.68
2018-07-03T11:04:51.309Z,24.16
2018-07-03T11:05:51.369Z,26.39
2018-07-03T11:06:51.292Z,25.24
2018-07-03T11:07:51.288Z,24.76
2018-07-03T11:08:51.322Z,25.14
2018-07-03T11:09:51.269Z,24.66
2018-07-03T11:10:51.269Z,24.96
2018-07-03T11:11:51.246Z,24.38
2018-07-03T11:12:51.243Z,24.18
2018-07-03T11:13:51.309Z,22.92
2018-07-03T11:14:51.219Z,23.50
2018-07-03T11:15:51.207Z,24.08
2018-07-03T11:16:51.197Z,25.54
2018-07-03T11:17:51.188Z,25.46
2018-07-03T11:18:51.180Z,24.29
2018-07-03T11:19:51.257Z,24.00
2018-07-03T11:20:51.165Z,23.61
2018-07-03T11:21:51.161Z,23.24
2018-07-03T11:22:51.141Z,24.30
2018-07-03T11:23:51.147Z,23.72
2018-07-03T11:24:51.178Z,23.04
2018-07-03T11:25:51.118Z,24.21
2018-07-03T11:26:51.110Z,24.19
2018-07-03T11:27:51.101Z,23.13
2018-07-03T11:28:51.088Z,23.90
2018-07-03T11:29:51.081Z,24.38
2018-07-03T11:30:51.082Z,23.80
2018-07-03T11:31:51.062Z,23.71
2018-07-03T11:32:51.056Z,24.00
2018-07-03T11:33:51.047Z,24.78
2018-07-03T11:34:51.036Z,23.99
2018-07-03T11:35:51.027Z,23.70
2018-07-03T11:36:51.016Z,23.97
2018-07-03T11:37:51.012Z,23.79
2018-07-03T11:38:51.001Z,23.49
2018-07-03T11:39:50.989Z,25.35
2018-07-03T11:40:50.988Z,24.87
2018-07-03T11:41:50.977Z,24.49
2018-07-03T11:42:50.967Z,23.61
2018-07-03T11:43:50.952Z,23.82
2018-07-03T11:44:51.059Z,22.94
2018-07-03T11:45:50.937Z,23.83
2018-07-03T11:46:50.936Z,23.73
2018-07-03T11:47:50.929Z,23.94
2018-07-03T11:48:50.910Z,22.19
2018-07-03T11:49:50.909Z,23.74
2018-07-03T11:50:50.901Z,24.33
2018-07-03T11:51:50.891Z,23.74
2018-07-03T11:52:50.879Z,22.97
2018-07-03T11:53:50.864Z,23.25
2018-07-03T11:54:50.856Z,21.70
2018-07-03T11:55:50.847Z,22.87
2018-07-03T11:56:50.840Z,22.28
2018-07-03T11:57:50.826Z,21.59
2018-07-03T11:58:50.925Z,22.17
2018-07-03T11:59:50.810Z,22.17
2018-07-03T12:00:50.804Z,23.05
2018-07-03T12:01:50.808Z,22.17
2018-07-03T12:02:50.786Z,23.93
2018-07-03T12:03:50.776Z,23.07
2018-07-03T12:04:50.783Z,22.67
2018-07-03T12:05:50.758Z,21.89
2018-07-03T12:06:50.758Z,22.28
2018-07-03T12:07:50.740Z,22.19
2018-07-03T12:08:50.732Z,22.87
2018-07-03T12:09:50.724Z,21.70
2018-07-03T12:10:50.717Z,22.48
2018-07-03T12:11:50.709Z,23.84
2018-07-03T12:12:50.700Z,22.67
2018-07-03T12:13:50.688Z,21.70
2018-07-03T12:14:50.745Z,20.92
2018-07-03T12:15:50.669Z,20.91
2018-07-03T12:16:50.661Z,21.69
2018-07-03T12:17:50.660Z,21.79
2018-07-03T12:18:50.644Z,19.83
2018-07-03T12:19:50.689Z,20.80
2018-07-03T12:20:50.629Z,22.47
2018-07-03T12:21:50.620Z,22.47
2018-07-03T12:22:50.609Z,23.15
2018-07-03T12:23:50.609Z,22.86
2018-07-03T12:24:50.590Z,21.89
2018-07-03T12:25:50.587Z,22.09
2018-07-03T12:26:50.580Z,23.65
2018-07-03T12:27:50.576Z,25.59
2018-07-03T12:28:50.588Z,23.27
2018-07-03T12:29:50.550Z,20.54
2018-07-03T12:30:50.640Z,21.61
2018-07-03T12:31:50.539Z,21.02
2018-07-03T12:32:50.528Z,20.63
2018-07-03T12:33:50.516Z,20.42
2018-07-03T12:34:50.516Z,21.01
2018-07-03T12:35:50.498Z,20.80
2018-07-03T12:36:50.490Z,21.58
2018-07-03T12:37:50.482Z,22.08
2018-07-03T12:38:50.476Z,20.91
2018-07-03T12:39:50.464Z,21.98
2018-07-03T12:40:50.461Z,21.59
2018-07-03T12:41:50.448Z,21.60
2018-07-03T12:42:50.438Z,21.79
2018-07-03T12:43:50.429Z,21.50
2018-07-03T12:44:50.419Z,20.73
2018-07-03T12:45:50.417Z,22.27
2018-07-03T12:46:50.405Z,20.04
2018-07-03T12:47:50.394Z,20.81
2018-07-03T12:48:50.396Z,21.88
2018-07-03T12:49:50.483Z,21.11
2018-07-03T12:50:50.380Z,21.01
2018-07-03T12:51:50.412Z,21.50