createdAt,value
2017-04-27T00:00:53.751Z,3.88
2017-04-27T00:01:54.766Z,3.95
2017-04-27T00:02:55.527Z,3.91
2017-04-27T00:03:56.290Z,3.92
2017-04-27T00:04:57.055Z,3.87
2017-04-27T00:05:57.817Z,3.94
2017-04-27T00:06:58.835Z,3.91
2017-04-27T00:07:59.595Z,3.84
2017-04-27T00:09:00.359Z,3.88
2017-04-27T00:10:01.121Z,3.84
2017-04-27T00:11:01.885Z,3.83
2017-04-27T00:12:02.899Z,3.87
2017-04-27T00:13:03.660Z,3.84
2017-04-27T00:14:04.423Z,3.84
2017-04-27T00:15:05.189Z,3.83
2017-04-27T00:16:05.954Z,3.86
2017-04-27T00:17:06.969Z,3.84
2017-04-27T00:18:07.732Z,3.76
2017-04-27T00:19:08.496Z,3.84
2017-04-27T00:20:09.452Z,3.84
2017-04-27T00:21:10.213Z,3.83
2017-04-27T00:22:11.222Z,3.80
2017-04-27T00:23:11.983Z,3.78
2017-04-27T00:24:12.745Z,3.78
2017-04-27T00:25:13.548Z,3.84
2017-04-27T00:26:14.315Z,3.83
2017-04-27T00:27:15.517Z,3.86
2017-04-27T00:28:16.280Z,3.84
2017-04-27T00:29:17.040Z,3.81
2017-04-27T00:30:17.810Z,3.84
2017-04-27T00:31:18.576Z,3.86
2017-04-27T00:32:19.590Z,3.74
2017-04-27T00:33:20.358Z,3.74
2017-04-27T00:34:21.118Z,3.68
2017-04-27T00:35:21.880Z,3.80
2017-04-27T00:36:22.644Z,3.73
2017-04-27T00:37:23.655Z,3.74
2017-04-27T00:38:24.418Z,3.87
2017-04-27T00:39:25.182Z,3.84
2017-04-27T00:40:25.947Z,3.81
2017-04-27T00:41:26.712Z,3.81
2017-04-27T00:42:27.726Z,3.81
2017-04-27T00:43:28.489Z,3.80
2017-04-27T00:44:29.253Z,3.76
2017-04-27T00:45:30.016Z,3.81
2017-04-27T00:46:30.781Z,3.91
2017-04-27T00:47:31.792Z,3.81
2017-04-27T00:48:32.557Z,3.81
2017-04-27T00:49:33.321Z,3.83
2017-04-27T00:50:34.336Z,3.87
2017-04-27T00:51:35.100Z,3.86
2017-04-27T00:52:35.865Z,3.87
2017-04-27T00:53:36.628Z,3.92
2017-04-27T00:54:37.395Z,3.98
2017-04-27T00:55:38.408Z,3.92
2017-04-27T00:56:39.175Z,3.92
2017-04-27T00:57:39.939Z,3.95
2017-04-27T00:58:40.704Z,3.91
2017-04-27T00:59:41.469Z,3.87
2017-04-27T01:00:42.486Z,3.86
2017-04-27T01:01:43.250Z,3.91
2017-04-27T01:02:44.011Z,3.84
2017-04-27T01:03:44.775Z,3.92
2017-04-27T01:04:45.540Z,3.95
2017-04-27T01:05:46.553Z,3.94
2017-04-27T01:06:47.318Z,3.88
2017-04-27T01:07:48.081Z,3.88
2017-04-27T01:08:48.849Z,3.88
2017-04-27T01:09:49.615Z,3.94
2017-04-27T01:10:50.628Z,3.88
2017-04-27T01:11:51.393Z,3.87
2017-04-27T01:12:52.159Z,3.88
2017-04-27T01:13:52.923Z,3.87
2017-04-27T01:14:53.689Z,3.88
2017-04-27T01:15:54.704Z,3.88
2017-04-27T01:16:55.469Z,3.96
2017-04-27T01:17:56.236Z,3.98
2017-04-27T01:18:57.001Z,4.04
2017-04-27T01:19:57.765Z,4.04
2017-04-27T01:20:58.789Z,4.04
2017-04-27T01:21:59.592Z,4.02
2017-04-27T01:23:00.354Z,4.04
2017-04-27T01:24:01.119Z,4.04
2017-04-27T01:25:01.887Z,4.05
2017-04-27T01:26:02.900Z,4.01
2017-04-27T01:27:03.664Z,4.04
2017-04-27T01:28:04.434Z,4.02
2017-04-27T01:29:05.196Z,3.99
2017-04-27T01:30:05.963Z,4.02
2017-04-27T01:31:06.977Z,4.04
2017-04-27T01:32:07.742Z,4.04
2017-04-27T01:33:08.507Z,3.95
2017-04-27T01:34:09.276Z,3.94
2017-04-27T01:35:10.041Z,4.01
2017-04-27T01:36:11.055Z,3.98
2017-04-27T01:37:11.820Z,3.91
2017-04-27T01:38:12.583Z,3.88
2017-04-27T01:39:13.347Z,3.84
2017-04-27T01:40:14.113Z,3.98
2017-04-27T01:41:15.129Z,3.95
2017-04-27T01:42:15.894Z,4.01
2017-04-27T01:43:16.661Z,4.02
2017-04-27T01:44:17.425Z,4.02
2017-04-27T01:45:18.190Z,4.04
2017-04-27T01:46:19.205Z,4.08
2017-04-27T01:47:19.969Z,4.01
2017-04-27T01:48:20.733Z,4.04
2017-04-27T01:49:21.503Z,4.05
2017-04-27T01:50:22.263Z,4.04
2017-04-27T01:51:23.278Z,4.05
2017-04-27T01:52:24.042Z,4.14
2017-04-27T01:53:24.809Z,4.06
2017-04-27T01:54:25.572Z,4.08
2017-04-27T01:55:26.334Z,4.08
2017-04-27T01:56:27.350Z,4.19
2017-04-27T01:57:28.113Z,4.14
2017-04-27T01:58:28.879Z,4.06
2017-04-27T01:59:29.646Z,4.16
2017-04-27T02:00:30.412Z,4.24
2017-04-27T02:01:31.427Z,4.10
2017-04-27T02:02:32.192Z,4.10
2017-04-27T02:03:32.958Z,4.10
2017-04-27T02:04:33.725Z,4.13
2017-04-27T02:05:34.490Z,4.10
2017-04-27T02:06:35.505Z,4.13
2017-04-27T02:07:36.277Z,4.26
2017-04-27T02:08:37.031Z,4.12
2017-04-27T02:09:37.795Z,4.02
2017-04-27T02:10:38.559Z,4.05
2017-04-27T02:11:39.575Z,4.13
2017-04-27T02:12:40.336Z,4.05
2017-04-27T02:13:41.100Z,4.06
2017-04-27T02:14:41.862Z,4.13
2017-04-27T02:15:42.625Z,4.05
2017-04-27T02:16:43.640Z,4.16
2017-04-27T02:17:44.402Z,4.10
2017-04-27T02:18:45.167Z,4.01
2017-04-27T02:19:45.933Z,4.13
2017-04-27T02:20:46.698Z,4.05
2017-04-27T02:21:47.716Z,4.06
2017-04-27T02:22:48.483Z,4.10
2017-04-27T02:23:49.251Z,4.05
2017-04-27T02:24:50.017Z,4.08
2017-04-27T02:25:50.789Z,4.12
2017-04-27T02:26:51.798Z,4.08
2017-04-27T02:27:52.562Z,4.10
2017-04-27T02:28:53.330Z,4.06
2017-04-27T02:29:54.097Z,4.05
2017-04-27T02:30:54.856Z,4.08
2017-04-27T02:31:55.870Z,4.08
2017-04-27T02:32:56.632Z,3.96
2017-04-27T02:33:57.395Z,4.05
2017-04-27T02:34:58.163Z,4.05
2017-04-27T02:35:58.927Z,4.02
2017-04-27T02:36:59.944Z,4.02
2017-04-27T02:38:00.710Z,3.87
2017-04-27T02:39:01.484Z,3.84
2017-04-27T02:40:02.238Z,3.88
2017-04-27T02:41:02.999Z,3.91
2017-04-27T02:42:04.014Z,3.96
2017-04-27T02:43:04.779Z,3.86
2017-04-27T02:44:05.542Z,3.87
2017-04-27T02:45:06.303Z,3.87
2017-04-27T02:46:07.072Z,3.84
2017-04-27T02:47:08.085Z,3.87
2017-04-27T02:48:08.853Z,3.86
2017-04-27T02:49:09.621Z,3.76
2017-04-27T02:50:10.385Z,3.80
2017-04-27T02:51:11.149Z,3.76
2017-04-27T02:52:12.163Z,3.84
2017-04-27T02:53:12.928Z,3.81
2017-04-27T02:54:13.692Z,3.76
2017-04-27T02:55:14.455Z,3.77
2017-04-27T02:56:15.219Z,3.78
2017-04-27T02:57:16.235Z,3.66
2017-04-27T02:58:16.997Z,3.76
2017-04-27T02:59:17.758Z,3.73
2017-04-27T03:00:18.524Z,3.70
2017-04-27T03:01:19.286Z,3.74
2017-04-27T03:02:20.303Z,3.69
2017-04-27T03:03:21.066Z,3.69
2017-04-27T03:04:21.830Z,3.60
2017-04-27T03:05:22.595Z,3.59
2017-04-27T03:06:23.359Z,3.76
2017-04-27T03:07:24.371Z,3.63
2017-04-27T03:08:25.131Z,3.65
2017-04-27T03:09:25.898Z,3.69
2017-04-27T03:10:26.663Z,3.58
2017-04-27T03:11:27.425Z,3.58
2017-04-27T03:12:28.446Z,3.58
2017-04-27T03:13:29.202Z,3.55
2017-04-27T03:14:29.969Z,3.59
2017-04-27T03:15:30.729Z,3.55
2017-04-27T03:16:31.489Z,3.41
2017-04-27T03:17:32.503Z,3.48
2017-04-27T03:18:33.267Z,3.41
2017-04-27T03:19:34.033Z,3.42
2017-04-27T03:20:34.795Z,3.40
2017-04-27T03:21:35.561Z,3.41
2017-04-27T03:22:36.579Z,3.40
2017-04-27T03:23:37.343Z,3.32
2017-04-27T03:24:38.104Z,3.34
2017-04-27T03:25:38.867Z,3.21
2017-04-27T03:26:39.632Z,3.18
2017-04-27T03:27:40.645Z,3.21
2017-04-27T03:28:41.413Z,3.25
2017-04-27T03:29:42.177Z,3.22
2017-04-27T03:30:42.939Z,3.22
2017-04-27T03:31:43.703Z,3.16
2017-04-27T03:32:44.720Z,3.10
2017-04-27T03:33:45.487Z,3.16
2017-04-27T03:34:46.251Z,3.10
2017-04-27T03:35:47.012Z,3.04
2017-04-27T03:36:47.777Z,3.04
2017-04-27T03:37:48.790Z,2.92
2017-04-27T03:38:49.555Z,2.95
2017-04-27T03:39:50.317Z,2.95
2017-04-27T03:40:51.083Z,2.97
2017-04-27T03:41:51.849Z,2.82
2017-04-27T03:42:52.865Z,2.86
2017-04-27T03:43:53.821Z,2.93
2017-04-27T03:44:54.582Z,2.83
2017-04-27T03:45:55.347Z,2.89
2017-04-27T03:46:56.111Z,2.83
2017-04-27T03:47:57.126Z,2.87
2017-04-27T03:48:57.894Z,2.82
2017-04-27T03:49:58.664Z,2.89
2017-04-27T03:50:59.426Z,2.77
2017-04-27T03:52:00.190Z,2.74
2017-04-27T03:53:01.209Z,2.74
2017-04-27T03:54:01.977Z,2.77
2017-04-27T03:55:02.739Z,2.83
2017-04-27T03:56:03.507Z,2.74
2017-04-27T03:57:04.269Z,2.80
2017-04-27T03:58:05.284Z,2.83
2017-04-27T03:59:06.047Z,2.82
2017-04-27T04:00:06.814Z,2.69
2017-04-27T04:01:07.577Z,2.68
2017-04-27T04:02:08.343Z,2.72
2017-04-27T04:03:09.359Z,2.71
2017-04-27T04:04:10.121Z,2.68
2017-04-27T04:05:11.077Z,2.69
2017-04-27T04:06:11.840Z,2.75
2017-04-27T04:07:12.608Z,2.62
2017-04-27T04:08:13.628Z,2.67
2017-04-27T04:09:14.394Z,2.65
2017-04-27T04:10:15.160Z,2.67
2017-04-27T04:11:15.922Z,2.65
2017-04-27T04:12:16.690Z,2.62
2017-04-27T04:13:17.708Z,2.65
2017-04-27T04:14:18.476Z,2.60
2017-04-27T04:15:19.247Z,2.65
2017-04-27T04:16:20.205Z,2.61
2017-04-27T04:17:20.972Z,2.69
2017-04-27T04:18:21.985Z,2.67
2017-04-27T04:19:22.754Z,2.69
2017-04-27T04:20:23.520Z,2.68
2017-04-27T04:21:24.287Z,2.62
2017-04-27T04:22:25.054Z,2.60
2017-04-27T04:23:26.070Z,2.67
2017-04-27T04:24:26.837Z,2.69
2017-04-27T04:25:27.603Z,2.65
2017-04-27T04:26:28.368Z,2.68
2017-04-27T04:27:29.132Z,2.67
2017-04-27T04:28:30.153Z,2.57
2017-04-27T04:29:30.922Z,2.65
2017-04-27T04:30:31.880Z,2.62
2017-04-27T04:31:32.647Z,2.60
2017-04-27T04:32:33.413Z,2.61
2017-04-27T04:33:34.429Z,2.65
2017-04-27T04:34:35.199Z,2.61
2017-04-27T04:35:35.967Z,2.65
2017-04-27T04:36:36.737Z,2.68
2017-04-27T04:37:37.500Z,2.67
2017-04-27T04:38:38.519Z,2.75
2017-04-27T04:39:39.286Z,2.75
2017-04-27T04:40:40.055Z,2.74
2017-04-27T04:41:40.824Z,2.74
2017-04-27T04:42:41.590Z,2.82
2017-04-27T04:43:42.608Z,2.86
2017-04-27T04:44:43.380Z,2.86
2017-04-27T04:45:44.151Z,2.75
2017-04-27T04:46:44.919Z,2.85
2017-04-27T04:47:45.686Z,2.85
2017-04-27T04:48:46.703Z,2.87
2017-04-27T04:49:47.475Z,2.98
2017-04-27T04:50:48.243Z,2.97
2017-04-27T04:51:49.012Z,2.90
2017-04-27T04:52:49.796Z,3.03
2017-04-27T04:53:50.800Z,3.07
2017-04-27T04:54:51.570Z,3.07
2017-04-27T04:55:52.338Z,3.13
2017-04-27T04:56:53.106Z,3.22
2017-04-27T04:57:53.876Z,3.28
2017-04-27T04:58:54.899Z,3.28
2017-04-27T04:59:55.669Z,3.32
2017-04-27T05:00:56.442Z,3.40
2017-04-27T05:01:57.213Z,3.40
2017-04-27T05:02:57.978Z,3.47
2017-04-27T05:03:58.996Z,3.53
2017-04-27T05:04:59.767Z,3.53
2017-04-27T05:06:00.533Z,3.56
2017-04-27T05:07:01.303Z,3.59
2017-04-27T05:08:02.072Z,3.62
2017-04-27T05:09:03.091Z,3.73
2017-04-27T05:10:03.862Z,3.70
2017-04-27T05:11:04.628Z,3.66
2017-04-27T05:12:05.399Z,3.77
2017-04-27T05:13:06.168Z,3.73
2017-04-27T05:14:07.189Z,3.84
2017-04-27T05:15:07.956Z,3.78
2017-04-27T05:16:08.726Z,3.86
2017-04-27T05:17:09.493Z,3.80
2017-04-27T05:18:10.261Z,3.68
2017-04-27T05:19:11.279Z,3.76
2017-04-27T05:20:12.051Z,3.77
2017-04-27T05:21:12.820Z,3.87
2017-04-27T05:22:13.591Z,3.88
2017-04-27T05:23:14.544Z,3.96
2017-04-27T05:24:15.564Z,4.04
2017-04-27T05:25:16.335Z,4.01
2017-04-27T05:26:17.105Z,4.05
2017-04-27T05:27:17.873Z,4.08
2017-04-27T05:28:18.642Z,4.01
2017-04-27T05:29:19.664Z,4.23
2017-04-27T05:30:20.433Z,4.19
2017-04-27T05:31:21.199Z,4.24
2017-04-27T05:32:21.967Z,4.31
2017-04-27T05:33:22.736Z,4.26
2017-04-27T05:34:23.756Z,4.32
2017-04-27T05:35:24.529Z,4.38
2017-04-27T05:36:25.296Z,4.42
2017-04-27T05:37:26.072Z,4.44
2017-04-27T05:38:26.837Z,4.48
2017-04-27T05:39:27.861Z,4.50
2017-04-27T05:40:28.628Z,4.62
2017-04-27T05:41:29.398Z,4.60
2017-04-27T05:42:30.170Z,4.60
2017-04-27T05:43:30.945Z,4.68
2017-04-27T05:44:31.960Z,4.78
2017-04-27T05:45:32.730Z,4.78
2017-04-27T05:46:33.502Z,4.90
2017-04-27T05:47:34.269Z,4.86
2017-04-27T05:48:35.043Z,4.92
2017-04-27T05:49:36.063Z,4.99
2017-04-27T05:50:36.831Z,4.94
2017-04-27T05:51:37.603Z,5.08
2017-04-27T05:52:38.374Z,5.14
2017-04-27T05:53:39.142Z,5.14
2017-04-27T05:54:40.166Z,5.20
2017-04-27T05:55:40.942Z,5.23
2017-04-27T05:56:41.708Z,5.29
2017-04-27T05:57:42.479Z,5.32
2017-04-27T05:58:43.251Z,5.35
2017-04-27T05:59:44.272Z,5.39
2017-04-27T06:00:45.045Z,5.47
2017-04-27T06:01:45.817Z,5.54
2017-04-27T06:02:46.594Z,5.51
2017-04-27T06:03:47.357Z,5.48
2017-04-27T06:04:48.377Z,5.64
2017-04-27T06:05:49.147Z,5.66
2017-04-27T06:06:49.920Z,5.71
2017-04-27T06:07:50.689Z,5.64
2017-04-27T06:08:51.463Z,5.71
2017-04-27T06:09:52.486Z,5.72
2017-04-27T06:10:53.256Z,5.72
2017-04-27T06:11:54.029Z,5.84
2017-04-27T06:12:54.800Z,5.84
2017-04-27T06:13:55.571Z,5.99
2017-04-27T06:14:56.593Z,5.91
2017-04-27T06:15:57.365Z,5.91
2017-04-27T06:16:58.317Z,5.90
2017-04-27T06:17:59.094Z,5.86
2017-04-27T06:18:59.858Z,5.94
2017-04-27T06:20:00.880Z,6.07
2017-04-27T06:21:01.699Z,6.04
2017-04-27T06:22:02.418Z,6.07
2017-04-27T06:23:03.191Z,6.16
2017-04-27T06:24:03.964Z,6.17
2017-04-27T06:25:04.988Z,6.20
2017-04-27T06:26:05.759Z,6.35
2017-04-27T06:27:06.530Z,6.41
2017-04-27T06:28:07.302Z,6.46
2017-04-27T06:29:08.097Z,6.51
2017-04-27T06:30:09.098Z,6.56
2017-04-27T06:31:09.868Z,6.54
2017-04-27T06:32:10.642Z,6.64
2017-04-27T06:33:11.415Z,6.72
2017-04-27T06:34:12.190Z,6.70
2017-04-27T06:35:13.211Z,6.72
2017-04-27T06:36:13.983Z,6.67
2017-04-27T06:37:14.755Z,6.75
2017-04-27T06:38:15.529Z,6.87
2017-04-27T06:39:16.302Z,6.99
2017-04-27T06:40:17.323Z,7.03
2017-04-27T06:41:18.097Z,7.13
2017-04-27T06:42:19.059Z,7.21
2017-04-27T06:43:19.834Z,7.18
2017-04-27T06:44:20.605Z,7.36
2017-04-27T06:45:21.636Z,7.36
2017-04-27T06:46:22.404Z,7.47
2017-04-27T06:47:23.174Z,7.58
2017-04-27T06:48:23.949Z,7.82
2017-04-27T06:49:24.726Z,7.95
2017-04-27T06:50:25.752Z,8.00
2017-04-27T06:51:26.528Z,8.01
2017-04-27T06:52:27.306Z,8.09
2017-04-27T06:53:28.082Z,8.24
2017-04-27T06:54:28.857Z,8.31
2017-04-27T06:55:29.884Z,8.58
2017-04-27T06:56:30.662Z,8.64
2017-04-27T06:57:31.439Z,8.74
2017-04-27T06:58:32.217Z,8.91
2017-04-27T06:59:32.996Z,8.87
2017-04-27T07:00:34.022Z,8.97
2017-04-27T07:01:34.800Z,9.11
2017-04-27T07:02:35.576Z,9.14
2017-04-27T07:03:36.358Z,9.16
2017-04-27T07:04:37.136Z,9.44
2017-04-27T07:05:38.165Z,9.55
2017-04-27T07:06:38.947Z,9.56
2017-04-27T07:07:39.728Z,9.66
2017-04-27T07:08:40.508Z,9.77
2017-04-27T07:09:41.289Z,9.73
2017-04-27T07:10:42.320Z,9.74
2017-04-27T07:11:43.098Z,9.73
2017-04-27T07:12:43.877Z,9.77
2017-04-27T07:13:44.659Z,10.01
2017-04-27T07:14:45.445Z,10.16
2017-04-27T07:15:46.482Z,10.48
2017-04-27T07:16:47.262Z,10.48
2017-04-27T07:17:48.041Z,10.59
2017-04-27T07:18:48.821Z,10.72
2017-04-27T07:19:49.602Z,10.76
2017-04-27T07:20:50.637Z,10.71
2017-04-27T07:21:51.605Z,10.99
2017-04-27T07:22:52.390Z,11.33
2017-04-27T07:23:53.174Z,11.43
2017-04-27T07:24:53.956Z,11.23
2017-04-27T07:25:54.986Z,10.97
2017-04-27T07:26:55.768Z,10.94
2017-04-27T07:27:56.550Z,10.71
2017-04-27T07:28:57.335Z,10.99
2017-04-27T07:29:58.116Z,11.18
2017-04-27T07:30:59.152Z,11.35
2017-04-27T07:31:59.935Z,11.32
2017-04-27T07:33:00.719Z,11.55
2017-04-27T07:34:01.501Z,11.65
2017-04-27T07:35:02.286Z,11.48
2017-04-27T07:36:03.320Z,11.26
2017-04-27T07:37:04.102Z,11.02
2017-04-27T07:38:04.885Z,10.99
2017-04-27T07:39:05.667Z,11.32
2017-04-27T07:40:06.449Z,11.47
2017-04-27T07:41:07.483Z,11.43
2017-04-27T07:42:08.261Z,11.32
2017-04-27T07:43:09.041Z,11.18
2017-04-27T07:44:09.824Z,11.07
2017-04-27T07:45:10.609Z,10.96
2017-04-27T07:46:11.644Z,11.07
2017-04-27T07:47:12.428Z,11.14
2017-04-27T07:48:13.210Z,11.29
2017-04-27T07:49:13.997Z,11.50
2017-04-27T07:50:14.786Z,11.87
2017-04-27T07:51:15.823Z,12.28
2017-04-27T07:52:16.614Z,12.47
2017-04-27T07:53:17.419Z,12.62
2017-04-27T07:54:18.197Z,12.49
2017-04-27T07:55:18.980Z,12.45
2017-04-27T07:56:20.020Z,12.76
2017-04-27T07:57:20.810Z,13.31
2017-04-27T07:58:21.599Z,13.35
2017-04-27T07:59:22.390Z,13.47
2017-04-27T08:00:23.181Z,13.13
2017-04-27T08:01:24.218Z,12.62
2017-04-27T08:02:25.068Z,12.10
2017-04-27T08:03:25.853Z,11.97
2017-04-27T08:04:26.637Z,11.57
2017-04-27T08:05:27.422Z,11.48
2017-04-27T08:06:28.459Z,11.43
2017-04-27T08:07:29.242Z,11.33
2017-04-27T08:08:30.021Z,11.29
2017-04-27T08:09:30.804Z,11.08
2017-04-27T08:10:31.587Z,11.04
2017-04-27T08:11:32.621Z,11.17
2017-04-27T08:12:33.408Z,11.47
2017-04-27T08:13:34.201Z,11.84
2017-04-27T08:14:34.978Z,12.22
2017-04-27T08:15:35.769Z,12.35
2017-04-27T08:16:36.818Z,12.68
2017-04-27T08:17:37.597Z,12.54
2017-04-27T08:18:38.387Z,12.86
2017-04-27T08:19:39.177Z,12.70
2017-04-27T08:20:39.971Z,12.65
2017-04-27T08:21:41.009Z,12.39
2017-04-27T08:22:41.803Z,12.94
2017-04-27T08:23:42.592Z,13.33
2017-04-27T08:24:43.379Z,13.63
2017-04-27T08:25:44.168Z,14.29
2017-04-27T08:26:45.208Z,14.62
2017-04-27T08:27:45.997Z,14.99
2017-04-27T08:28:46.786Z,15.36
2017-04-27T08:29:47.577Z,15.24
2017-04-27T08:30:48.365Z,14.18
2017-04-27T08:31:49.403Z,13.31
2017-04-27T08:32:50.196Z,13.18
2017-04-27T08:33:50.985Z,13.63
2017-04-27T08:34:51.773Z,13.62
2017-04-27T08:35:52.561Z,13.62
2017-04-27T08:36:53.601Z,13.39
2017-04-27T08:37:54.392Z,13.60
2017-04-27T08:38:55.182Z,13.22
2017-04-27T08:39:55.976Z,13.75
2017-04-27T08:40:56.764Z,14.17
2017-04-27T08:41:57.805Z,14.22
2017-04-27T08:42:58.596Z,14.62
2017-04-27T08:43:59.386Z,14.77
2017-04-27T08:45:00.178Z,15.18
2017-04-27T08:46:00.970Z,15.04
2017-04-27T08:47:02.010Z,14.86
2017-04-27T08:48:02.796Z,14.36
2017-04-27T08:49:03.586Z,14.22
2017-04-27T08:50:04.376Z,13.63
2017-04-27T08:51:05.160Z,12.83
2017-04-27T08:52:06.200Z,12.75
2017-04-27T08:53:06.989Z,12.86
2017-04-27T08:54:07.774Z,12.73
2017-04-27T08:55:08.563Z,12.39
2017-04-27T08:56:09.349Z,12.20
2017-04-27T08:57:10.389Z,12.43
2017-04-27T08:58:11.178Z,12.43
2017-04-27T08:59:11.968Z,13.49
2017-04-27T09:00:12.756Z,13.92
2017-04-27T09:01:13.545Z,13.60
2017-04-27T09:02:14.584Z,13.35
2017-04-27T09:03:15.373Z,14.08
2017-04-27T09:04:16.192Z,13.60
2017-04-27T09:05:16.953Z,13.79
2017-04-27T09:06:17.744Z,14.28
2017-04-27T09:07:18.786Z,15.06
2017-04-27T09:08:19.572Z,14.78
2017-04-27T09:09:20.363Z,14.07
2017-04-27T09:10:21.153Z,14.51
2017-04-27T09:11:21.949Z,15.27
2017-04-27T09:12:22.994Z,15.44
2017-04-27T09:13:23.783Z,15.36
2017-04-27T09:14:24.574Z,14.96
2017-04-27T09:15:25.361Z,14.77
2017-04-27T09:16:26.150Z,14.59
2017-04-27T09:17:27.183Z,14.25
2017-04-27T09:18:27.976Z,14.14
2017-04-27T09:19:28.765Z,14.29
2017-04-27T09:20:29.553Z,14.79
2017-04-27T09:21:30.342Z,15.10
2017-04-27T09:22:31.381Z,15.51
2017-04-27T09:23:32.172Z,15.77
2017-04-27T09:24:32.963Z,15.90
2017-04-27T09:25:33.753Z,16.39
2017-04-27T09:26:34.552Z,16.00
2017-04-27T09:27:35.591Z,15.14
2017-04-27T09:28:36.382Z,14.17
2017-04-27T09:29:37.174Z,14.11
2017-04-27T09:30:37.966Z,13.49
2017-04-27T09:31:38.761Z,14.00
2017-04-27T09:32:39.807Z,14.40
2017-04-27T09:33:40.598Z,14.00
2017-04-27T09:34:41.391Z,13.53
2017-04-27T09:35:42.183Z,13.65
2017-04-27T09:36:42.972Z,14.18
2017-04-27T09:37:44.014Z,14.69
2017-04-27T09:38:44.802Z,14.26
2017-04-27T09:39:45.593Z,13.89
2017-04-27T09:40:46.383Z,14.65
2017-04-27T09:41:47.175Z,14.91
2017-04-27T09:42:48.217Z,14.41
2017-04-27T09:43:49.006Z,14.81
2017-04-27T09:44:49.796Z,14.44
2017-04-27T09:45:50.583Z,14.26
2017-04-27T09:46:51.372Z,14.05
2017-04-27T09:47:52.462Z,14.11
2017-04-27T09:48:53.247Z,14.47
2017-04-27T09:49:54.037Z,14.85
2017-04-27T09:50:54.827Z,15.58
2017-04-27T09:51:55.617Z,16.09
2017-04-27T09:52:56.707Z,16.41
2017-04-27T09:53:57.499Z,16.81
2017-04-27T09:54:58.290Z,17.24
2017-04-27T09:55:59.081Z,17.46
2017-04-27T09:56:59.876Z,18.18
2017-04-27T09:58:00.967Z,17.85
2017-04-27T09:59:01.759Z,17.31
2017-04-27T10:00:02.554Z,17.26
2017-04-27T10:01:03.346Z,17.01
2017-04-27T10:02:04.138Z,17.45
2017-04-27T10:03:05.237Z,17.98
2017-04-27T10:04:06.030Z,17.79
2017-04-27T10:05:06.829Z,17.86
2017-04-27T10:06:07.626Z,17.65
2017-04-27T10:07:08.426Z,18.18
2017-04-27T10:08:09.529Z,18.01
2017-04-27T10:09:10.325Z,18.01
2017-04-27T10:10:11.130Z,18.37
2017-04-27T10:11:11.932Z,18.34
2017-04-27T10:12:12.736Z,18.83
2017-04-27T10:13:13.785Z,19.18
2017-04-27T10:14:14.590Z,18.74
2017-04-27T10:15:15.396Z,18.68
2017-04-27T10:16:16.204Z,19.08
2017-04-27T10:17:17.012Z,18.71
2017-04-27T10:18:18.067Z,18.62
2017-04-27T10:19:18.873Z,18.88
2017-04-27T10:20:19.679Z,19.36
2017-04-27T10:21:20.480Z,19.79
2017-04-27T10:22:21.284Z,19.29
2017-04-27T10:23:22.338Z,18.78
2017-04-27T10:24:23.137Z,19.12
2017-04-27T10:25:23.938Z,18.80
2017-04-27T10:26:24.738Z,18.10
2017-04-27T10:27:25.536Z,17.39
2017-04-27T10:28:26.582Z,16.60
2017-04-27T10:29:27.379Z,15.73
2017-04-27T10:30:28.162Z,15.55
2017-04-27T10:31:28.952Z,15.43
2017-04-27T10:32:29.744Z,15.37
2017-04-27T10:33:30.781Z,15.33
2017-04-27T10:34:31.575Z,15.46
2017-04-27T10:35:32.362Z,15.80
2017-04-27T10:36:33.144Z,15.46
2017-04-27T10:37:33.934Z,15.49
2017-04-27T10:38:34.973Z,15.51
2017-04-27T10:39:35.759Z,15.29
2017-04-27T10:40:36.549Z,15.52
2017-04-27T10:41:37.340Z,15.47
2017-04-27T10:42:38.130Z,16.29
2017-04-27T10:43:39.172Z,17.04
2017-04-27T10:44:39.961Z,17.85
2017-04-27T10:45:40.749Z,18.40
2017-04-27T10:46:41.539Z,18.83
2017-04-27T10:47:42.331Z,19.67
2017-04-27T10:48:43.374Z,19.27
2017-04-27T10:49:44.168Z,19.45
2017-04-27T10:50:44.963Z,19.79
2017-04-27T10:51:45.753Z,17.82
2017-04-27T10:52:46.544Z,17.24
2017-04-27T10:53:47.584Z,17.15
2017-04-27T10:54:48.372Z,16.35
2017-04-27T10:55:49.161Z,15.55
2017-04-27T10:56:49.949Z,14.82
2017-04-27T10:57:50.739Z,14.44
2017-04-27T10:58:51.780Z,14.03
2017-04-27T10:59:52.569Z,13.72
2017-04-27T11:00:53.360Z,14.15
2017-04-27T11:01:54.152Z,14.25
2017-04-27T11:02:54.944Z,14.84
2017-04-27T11:03:56.039Z,15.03
2017-04-27T11:04:56.827Z,14.96
2017-04-27T11:05:57.617Z,14.58
2017-04-27T11:06:58.407Z,14.73
2017-04-27T11:07:59.198Z,15.03
2017-04-27T11:09:00.290Z,14.63
2017-04-27T11:10:01.081Z,14.37
2017-04-27T11:11:01.874Z,14.70
2017-04-27T11:12:02.667Z,15.06
2017-04-27T11:13:03.456Z,15.29
2017-04-27T11:14:04.549Z,15.83
2017-04-27T11:15:05.345Z,16.50
2017-04-27T11:16:06.137Z,15.29
2017-04-27T11:17:06.934Z,15.55
2017-04-27T11:18:07.722Z,15.95
2017-04-27T11:19:08.816Z,16.89
2017-04-27T11:20:09.611Z,17.04
2017-04-27T11:21:10.406Z,17.34
2017-04-27T11:22:11.209Z,17.41
2017-04-27T11:23:11.999Z,18.07
2017-04-27T11:24:13.099Z,17.56
2017-04-27T11:25:13.897Z,17.38
2017-04-27T11:26:14.695Z,17.04
2017-04-27T11:27:15.492Z,17.65
2017-04-27T11:28:16.293Z,18.16
2017-04-27T11:29:17.398Z,19.14
2017-04-27T11:30:18.194Z,19.69
2017-04-27T11:31:18.998Z,19.52
2017-04-27T11:32:19.796Z,18.31
2017-04-27T11:33:20.590Z,16.39
2017-04-27T11:34:21.680Z,14.53
2017-04-27T11:35:22.473Z,14.54
2017-04-27T11:36:23.265Z,14.86
2017-04-27T11:37:24.059Z,14.54
2017-04-27T11:38:24.852Z,14.66
2017-04-27T11:39:25.913Z,15.37
2017-04-27T11:40:26.685Z,16.09
2017-04-27T11:41:27.476Z,16.33
2017-04-27T11:42:28.272Z,17.09
2017-04-27T11:43:29.063Z,18.08
2017-04-27T11:44:30.105Z,18.26
2017-04-27T11:45:30.897Z,17.98
2017-04-27T11:46:31.688Z,17.19
2017-04-27T11:47:32.479Z,16.89
2017-04-27T11:48:33.269Z,16.74
2017-04-27T11:49:34.313Z,16.69
2017-04-27T11:50:35.109Z,17.20
2017-04-27T11:51:35.900Z,17.63
2017-04-27T11:52:36.690Z,17.68
2017-04-27T11:53:37.479Z,17.76
2017-04-27T11:54:38.517Z,17.49
2017-04-27T11:55:39.306Z,17.20
2017-04-27T11:56:40.094Z,16.68
2017-04-27T11:57:40.886Z,17.04
2017-04-27T11:58:41.678Z,17.82
2017-04-27T11:59:42.720Z,18.00
2017-04-27T12:00:43.513Z,18.62
2017-04-27T12:01:44.306Z,18.33
2017-04-27T12:02:45.096Z,18.75
2017-04-27T12:03:45.887Z,18.92
2017-04-27T12:04:46.929Z,17.97
2017-04-27T12:05:47.723Z,17.29
2017-04-27T12:06:48.518Z,16.66
2017-04-27T12:07:49.312Z,16.81
2017-04-27T12:08:50.110Z,16.39
2017-04-27T12:09:51.154Z,15.80
2017-04-27T12:10:51.949Z,15.70
2017-04-27T12:11:52.747Z,16.05
2017-04-27T12:12:53.544Z,15.83
2017-04-27T12:13:54.335Z,15.04
2017-04-27T12:14:55.375Z,14.14
2017-04-27T12:15:56.167Z,14.00
2017-04-27T12:16:56.960Z,14.08
2017-04-27T12:17:57.747Z,14.53
2017-04-27T12:18:58.536Z,14.51
2017-04-27T12:19:59.578Z,14.40
2017-04-27T12:21:00.368Z,13.87
2017-04-27T12:22:01.159Z,13.38
2017-04-27T12:23:01.948Z,13.31
2017-04-27T12:24:02.739Z,13.83
2017-04-27T12:25:03.779Z,14.58
2017-04-27T12:26:04.575Z,14.99
2017-04-27T12:27:05.552Z,15.29
2017-04-27T12:28:06.340Z,15.57
2017-04-27T12:29:07.134Z,16.35
2017-04-27T12:30:08.176Z,16.56
2017-04-27T12:31:08.967Z,17.19
2017-04-27T12:32:09.756Z,17.67
2017-04-27T12:33:10.547Z,18.00
2017-04-27T12:34:11.340Z,18.71
2017-04-27T12:35:12.385Z,18.62
2017-04-27T12:36:13.179Z,18.01
2017-04-27T12:37:13.971Z,17.02
2017-04-27T12:38:14.763Z,16.56
2017-04-27T12:39:15.557Z,17.04
2017-04-27T12:40:16.602Z,17.45
2017-04-27T12:41:17.397Z,16.89
2017-04-27T12:42:18.193Z,16.97
2017-04-27T12:43:18.992Z,17.14
2017-04-27T12:44:19.784Z,16.38
2017-04-27T12:45:20.829Z,16.56
2017-04-27T12:46:21.625Z,16.38
2017-04-27T12:47:22.420Z,15.59
2017-04-27T12:48:23.218Z,15.97
2017-04-27T12:49:24.015Z,15.80
2017-04-27T12:50:25.066Z,15.80
2017-04-27T12:51:25.861Z,15.57
2017-04-27T12:52:26.844Z,15.04
2017-04-27T12:53:27.632Z,15.55
2017-04-27T12:54:28.422Z,15.90
2017-04-27T12:55:29.464Z,15.80
2017-04-27T12:56:30.256Z,15.49
2017-04-27T12:57:31.080Z,14.77
2017-04-27T12:58:31.840Z,14.54
2017-04-27T12:59:32.632Z,14.15
2017-04-27T13:00:33.671Z,14.12
2017-04-27T13:01:34.463Z,14.28
2017-04-27T13:02:35.254Z,14.51
2017-04-27T13:03:36.044Z,14.47
2017-04-27T13:04:36.834Z,14.50
2017-04-27T13:05:37.871Z,14.50
2017-04-27T13:06:38.663Z,14.37
2017-04-27T13:07:39.448Z,14.07
2017-04-27T13:08:40.239Z,13.44
2017-04-27T13:09:41.023Z,13.16
2017-04-27T13:10:42.063Z,13.16
2017-04-27T13:11:43.044Z,13.01
2017-04-27T13:12:43.830Z,13.30
2017-04-27T13:13:44.620Z,13.12
2017-04-27T13:14:45.402Z,13.15
2017-04-27T13:15:46.440Z,13.38
2017-04-27T13:16:47.228Z,13.28
2017-04-27T13:17:48.017Z,13.25