createdAt,value
2019-06-15T00:00:29.423Z,99.90
2019-06-15T00:02:59.166Z,99.90
2019-06-15T00:05:28.309Z,99.90
2019-06-15T00:08:16.106Z,99.90
2019-06-15T00:10:44.537Z,99.90
2019-06-15T00:13:13.023Z,99.90
2019-06-15T00:15:41.460Z,99.90
2019-06-15T00:18:09.892Z,99.90
2019-06-15T00:20:38.378Z,99.90
2019-06-15T00:23:06.887Z,99.90
2019-06-15T00:25:35.337Z,99.90
2019-06-15T00:28:03.778Z,99.90
2019-06-15T00:30:32.294Z,99.90
2019-06-15T00:33:00.744Z,99.90
2019-06-15T00:35:29.292Z,99.90
2019-06-15T00:37:58.580Z,99.90
2019-06-15T00:40:27.031Z,99.90
2019-06-15T00:42:55.472Z,99.90
2019-06-15T00:45:23.936Z,99.90
2019-06-15T00:47:52.384Z,99.90
2019-06-15T00:50:20.828Z,99.90
2019-06-15T00:52:50.192Z,99.90
2019-06-15T00:55:18.629Z,99.90
2019-06-15T00:57:48.450Z,99.90
2019-06-15T01:00:18.192Z,99.90
2019-06-15T01:02:46.651Z,99.90
2019-06-15T01:05:15.537Z,99.90
2019-06-15T01:07:44.000Z,99.90
2019-06-15T01:10:13.863Z,99.90
2019-06-15T01:12:42.664Z,99.90
2019-06-15T01:15:11.835Z,99.90
2019-06-15T01:17:41.544Z,99.90
2019-06-15T01:20:10.416Z,99.90
2019-06-15T01:22:39.053Z,99.90
2019-06-15T01:25:08.425Z,99.90
2019-06-15T01:27:38.120Z,99.90
2019-06-15T01:30:25.911Z,99.90
2019-06-15T01:32:54.353Z,99.90
2019-06-15T01:35:22.936Z,99.90
2019-06-15T01:37:52.044Z,99.90
2019-06-15T01:40:41.487Z,99.90
2019-06-15T01:43:29.304Z,99.90
2019-06-15T01:45:57.736Z,99.90
2019-06-15T01:48:26.266Z,99.90
2019-06-15T01:50:54.786Z,99.90
2019-06-15T01:53:23.235Z,99.90
2019-06-15T01:55:51.700Z,99.90
2019-06-15T01:58:20.126Z,99.90
2019-06-15T02:00:48.585Z,99.90
2019-06-15T02:03:17.192Z,99.90
2019-06-15T02:05:45.731Z,99.90
2019-06-15T02:08:14.161Z,99.90
2019-06-15T02:10:42.635Z,99.90
2019-06-15T02:13:11.075Z,99.90
2019-06-15T02:15:39.534Z,99.90
2019-06-15T02:18:08.045Z,99.90
2019-06-15T02:20:36.553Z,99.90
2019-06-15T02:23:06.535Z,99.90
2019-06-15T02:25:36.614Z,99.90
2019-06-15T02:28:05.724Z,99.90
2019-06-15T02:30:35.137Z,99.90
2019-06-15T02:33:04.179Z,99.90
2019-06-15T02:35:32.757Z,99.90
2019-06-15T02:38:01.291Z,99.90
2019-06-15T02:40:35.453Z,99.90
2019-06-15T02:43:04.748Z,99.90
2019-06-15T02:45:33.181Z,99.90
2019-06-15T02:48:01.649Z,99.90
2019-06-15T02:50:31.219Z,99.90
2019-06-15T02:52:59.744Z,99.90
2019-06-15T02:55:28.198Z,99.90
2019-06-15T02:57:56.821Z,99.90
2019-06-15T03:00:48.884Z,99.90
2019-06-15T03:03:17.479Z,99.90
2019-06-15T03:05:46.361Z,99.90
2019-06-15T03:08:14.972Z,99.90
2019-06-15T03:10:44.104Z,99.90
2019-06-15T03:13:13.508Z,99.90
2019-06-15T03:15:42.046Z,99.90
2019-06-15T03:18:10.490Z,99.90
2019-06-15T03:20:39.030Z,99.90
2019-06-15T03:23:07.472Z,99.90
2019-06-15T03:25:35.911Z,99.90
2019-06-15T03:28:04.657Z,99.90
2019-06-15T03:30:34.092Z,99.90
2019-06-15T03:33:02.649Z,99.90
2019-06-15T03:35:31.140Z,99.90
2019-06-15T03:37:59.597Z,99.90
2019-06-15T03:40:28.061Z,99.90
2019-06-15T03:42:56.494Z,99.90
2019-06-15T03:45:24.945Z,99.90
2019-06-15T03:47:53.396Z,99.90
2019-06-15T03:50:21.987Z,99.90
2019-06-15T03:52:50.500Z,99.90
2019-06-15T03:55:19.081Z,99.90
2019-06-15T03:57:47.647Z,99.90
2019-06-15T04:00:37.137Z,99.90
2019-06-15T04:03:05.656Z,99.90
2019-06-15T04:05:34.103Z,99.90
2019-06-15T04:08:02.699Z,99.90
2019-06-15T04:10:31.132Z,99.90
2019-06-15T04:12:59.592Z,99.90
2019-06-15T04:15:28.293Z,99.90
2019-06-15T04:17:56.772Z,99.90
2019-06-15T04:20:25.259Z,99.90
2019-06-15T04:22:53.724Z,99.90
2019-06-15T04:25:22.193Z,99.90
2019-06-15T04:27:50.698Z,99.90
2019-06-15T04:30:20.475Z,99.90
2019-06-15T04:32:48.928Z,99.90
2019-06-15T04:35:17.535Z,99.90
2019-06-15T04:37:45.984Z,99.90
2019-06-15T04:40:14.583Z,99.90
2019-06-15T04:42:43.026Z,99.90
2019-06-15T04:45:11.843Z,99.90
2019-06-15T04:47:40.360Z,99.90
2019-06-15T04:50:09.148Z,99.90
2019-06-15T04:52:37.589Z,99.90
2019-06-15T04:55:26.502Z,99.90
2019-06-15T04:58:07.075Z,99.90
2019-06-15T05:00:35.563Z,99.90
2019-06-15T05:03:04.090Z,99.90
2019-06-15T05:05:33.173Z,99.90
2019-06-15T05:08:01.632Z,99.90
2019-06-15T05:10:30.072Z,99.90
2019-06-15T05:12:58.604Z,99.90
2019-06-15T05:15:27.161Z,99.90
2019-06-15T05:17:55.688Z,99.90
2019-06-15T05:20:24.130Z,99.90
2019-06-15T05:22:54.120Z,99.90
2019-06-15T05:25:22.568Z,99.90
2019-06-15T05:27:51.000Z,99.90
2019-06-15T05:30:19.603Z,99.90
2019-06-15T05:32:48.054Z,99.90
2019-06-15T05:35:16.652Z,99.90
2019-06-15T05:37:45.098Z,99.90
2019-06-15T05:40:15.177Z,99.90
2019-06-15T05:42:43.687Z,99.90
2019-06-15T05:45:12.685Z,99.90
2019-06-15T05:47:41.203Z,99.90
2019-06-15T05:50:09.883Z,99.90
2019-06-15T05:52:38.351Z,99.90
2019-06-15T05:55:10.252Z,99.90
2019-06-15T05:57:38.699Z,99.90
2019-06-15T06:00:11.883Z,99.90
2019-06-15T06:02:40.431Z,99.90
2019-06-15T06:05:09.514Z,99.90
2019-06-15T06:07:38.111Z,99.90
2019-06-15T06:10:11.023Z,99.90
2019-06-15T06:12:39.767Z,99.90
2019-06-15T06:15:08.868Z,99.90
2019-06-15T06:17:37.398Z,99.90
2019-06-15T06:20:09.823Z,99.90
2019-06-15T06:22:38.327Z,99.90
2019-06-15T06:25:10.170Z,99.90
2019-06-15T06:27:38.774Z,99.90
2019-06-15T06:30:10.361Z,99.90
2019-06-15T06:32:39.144Z,99.90
2019-06-15T06:35:08.948Z,99.90
2019-06-15T06:37:37.462Z,99.90
2019-06-15T06:40:09.003Z,99.90
2019-06-15T06:42:37.451Z,99.90
2019-06-15T06:45:08.945Z,99.90
2019-06-15T06:47:38.540Z,99.90
2019-06-15T06:50:08.008Z,99.90
2019-06-15T06:52:36.507Z,99.90
2019-06-15T06:55:07.493Z,99.90
2019-06-15T06:57:50.789Z,99.90
2019-06-15T07:00:07.470Z,99.90
2019-06-15T07:02:35.914Z,99.90
2019-06-15T07:05:06.985Z,99.90
2019-06-15T07:07:35.502Z,99.90
2019-06-15T07:10:06.941Z,99.90
2019-06-15T07:12:44.768Z,99.90
2019-06-15T07:15:13.463Z,99.90
2019-06-15T07:17:42.004Z,99.90
2019-06-15T07:20:10.915Z,99.90
2019-06-15T07:22:39.751Z,99.90
2019-06-15T07:25:10.264Z,99.90
2019-06-15T07:27:40.679Z,99.90
2019-06-15T07:30:10.599Z,99.90
2019-06-15T07:32:40.343Z,99.90
2019-06-15T07:35:10.205Z,99.90
2019-06-15T07:37:38.730Z,99.90
2019-06-15T07:40:08.303Z,99.90
2019-06-15T07:42:39.298Z,99.90
2019-06-15T07:45:26.251Z,99.90
2019-06-15T07:47:54.720Z,99.90
2019-06-15T07:50:23.186Z,99.90
2019-06-15T07:52:51.628Z,99.90
2019-06-15T07:55:20.263Z,99.90
2019-06-15T07:57:48.695Z,99.90
2019-06-15T08:00:17.689Z,99.90
2019-06-15T08:02:46.136Z,99.90
2019-06-15T08:05:17.272Z,99.90
2019-06-15T08:07:47.748Z,99.90
2019-06-15T08:10:16.404Z,99.90
2019-06-15T08:12:44.871Z,99.90
2019-06-15T08:15:32.670Z,99.90
2019-06-15T08:18:01.188Z,99.90
2019-06-15T08:20:34.440Z,99.90
2019-06-15T08:23:02.975Z,99.90
2019-06-15T08:25:31.421Z,99.90
2019-06-15T08:28:00.035Z,99.90
2019-06-15T08:30:44.526Z,99.90
2019-06-15T08:33:14.583Z,99.90
2019-06-15T08:35:44.733Z,99.90
2019-06-15T08:38:13.358Z,99.90
2019-06-15T08:40:42.157Z,99.90
2019-06-15T08:43:10.798Z,99.90
2019-06-15T08:45:39.257Z,99.90
2019-06-15T08:48:07.794Z,99.90
2019-06-15T08:50:36.374Z,99.90
2019-06-15T08:53:05.737Z,99.90
2019-06-15T08:55:34.254Z,99.90
2019-06-15T08:58:02.762Z,99.90
2019-06-15T09:00:31.503Z,99.90
2019-06-15T09:02:59.927Z,99.90
2019-06-15T09:05:28.495Z,99.90
2019-06-15T09:07:56.988Z,99.90
2019-06-15T09:10:25.456Z,99.90
2019-06-15T09:12:53.930Z,99.90
2019-06-15T09:15:43.696Z,99.90
2019-06-15T09:18:12.223Z,99.90
2019-06-15T09:20:40.764Z,99.90
2019-06-15T09:23:09.263Z,99.90
2019-06-15T09:25:37.739Z,99.90
2019-06-15T09:28:06.183Z,99.90
2019-06-15T09:30:34.724Z,99.90
2019-06-15T09:33:03.224Z,99.90
2019-06-15T09:35:31.756Z,99.90
2019-06-15T09:38:00.255Z,99.90
2019-06-15T09:40:28.711Z,99.90
2019-06-15T09:42:57.154Z,99.90
2019-06-15T09:45:25.764Z,99.90
2019-06-15T09:47:54.204Z,99.90
2019-06-15T09:50:22.790Z,99.90
2019-06-15T09:52:52.387Z,99.90
2019-06-15T09:55:21.075Z,99.90
2019-06-15T09:57:49.695Z,99.90
2019-06-15T10:00:18.714Z,99.90
2019-06-15T10:02:47.267Z,99.90
2019-06-15T10:05:16.001Z,99.90
2019-06-15T10:07:44.599Z,99.90
2019-06-15T10:10:14.303Z,99.90
2019-06-15T10:13:02.109Z,99.90
2019-06-15T10:15:30.576Z,99.90
2019-06-15T10:17:59.162Z,99.90
2019-06-15T10:20:27.703Z,99.90
2019-06-15T10:22:56.279Z,99.90
2019-06-15T10:25:24.851Z,99.90
2019-06-15T10:27:53.380Z,99.90
2019-06-15T10:30:21.960Z,99.90
2019-06-15T10:32:50.432Z,99.90
2019-06-15T10:35:19.100Z,99.90
2019-06-15T10:37:47.620Z,99.90
2019-06-15T10:40:16.333Z,99.90
2019-06-15T10:42:44.888Z,99.90
2019-06-15T10:45:14.205Z,99.90
2019-06-15T10:47:42.877Z,99.90
2019-06-15T10:50:11.897Z,99.90
2019-06-15T10:52:40.546Z,99.90
2019-06-15T10:55:09.228Z,99.90
2019-06-15T10:57:38.019Z,99.90
2019-06-15T11:00:13.981Z,99.90
2019-06-15T11:02:42.548Z,99.90
2019-06-15T11:05:14.448Z,99.90
2019-06-15T11:07:42.944Z,99.90
2019-06-15T11:10:14.240Z,99.90
2019-06-15T11:12:46.831Z,99.90
2019-06-15T11:15:13.371Z,99.90
2019-06-15T11:17:42.328Z,99.90
2019-06-15T11:20:11.231Z,99.90
2019-06-15T11:22:39.748Z,99.90
2019-06-15T11:25:08.564Z,99.90
2019-06-15T11:27:37.089Z,99.90
2019-06-15T11:30:13.673Z,99.90
2019-06-15T11:32:37.191Z,99.90
2019-06-15T11:35:06.924Z,99.90
2019-06-15T11:37:35.472Z,99.90
2019-06-15T11:40:06.621Z,99.90
2019-06-15T11:42:35.097Z,99.90
2019-06-15T11:45:05.298Z,99.90
2019-06-15T11:47:33.804Z,99.90
2019-06-15T11:50:02.360Z,99.90
2019-06-15T11:52:30.953Z,99.90
2019-06-15T11:54:59.555Z,99.90
2019-06-15T11:57:28.071Z,99.90
2019-06-15T11:59:56.827Z,99.90
2019-06-15T12:02:25.333Z,99.90
2019-06-15T12:04:58.354Z,99.90
2019-06-15T12:07:24.036Z,99.90
2019-06-15T12:09:52.500Z,99.90
2019-06-15T12:12:20.944Z,99.90
2019-06-15T12:14:49.413Z,99.90
2019-06-15T12:17:17.924Z,99.90
2019-06-15T12:19:46.387Z,99.90
2019-06-15T12:22:14.826Z,99.90
2019-06-15T12:24:43.267Z,99.90
2019-06-15T12:27:11.730Z,99.90
2019-06-15T12:29:40.243Z,99.90
2019-06-15T12:32:08.835Z,99.90
2019-06-15T12:34:37.271Z,99.90
2019-06-15T12:37:05.881Z,99.90
2019-06-15T12:39:34.324Z,99.90
2019-06-15T12:42:02.778Z,99.90
2019-06-15T12:44:31.280Z,99.90
2019-06-15T12:46:59.734Z,99.90
2019-06-15T12:49:28.235Z,99.90
2019-06-15T12:52:16.026Z,99.90
2019-06-15T12:54:44.543Z,99.90
2019-06-15T12:57:13.026Z,99.90
2019-06-15T12:59:41.599Z,99.90
2019-06-15T13:02:10.076Z,99.90
2019-06-15T13:04:38.544Z,99.90
2019-06-15T13:07:07.079Z,99.90
2019-06-15T13:09:35.529Z,99.90
2019-06-15T13:12:03.974Z,99.90
2019-06-15T13:14:32.460Z,99.90
2019-06-15T13:17:01.027Z,99.90
2019-06-15T13:19:29.507Z,99.90
2019-06-15T13:21:57.953Z,99.90
2019-06-15T13:24:26.439Z,99.90
2019-06-15T13:26:55.018Z,99.90
2019-06-15T13:29:23.539Z,99.90
2019-06-15T13:31:52.039Z,99.90
2019-06-15T13:34:20.501Z,99.90
2019-06-15T13:36:48.964Z,99.90
2019-06-15T13:39:17.500Z,99.90
2019-06-15T13:41:46.065Z,99.90
2019-06-15T13:44:14.544Z,99.90
2019-06-15T13:46:43.041Z,99.90
2019-06-15T13:49:11.555Z,99.90
2019-06-15T13:51:40.092Z,99.90
2019-06-15T13:54:08.532Z,99.90
2019-06-15T13:56:36.991Z,99.90
2019-06-15T13:59:05.606Z,99.90
2019-06-15T14:01:34.728Z,99.90
2019-06-15T14:04:03.399Z,99.90
2019-06-15T14:06:31.856Z,99.90
2019-06-15T14:09:00.309Z,99.90
2019-06-15T14:11:28.759Z,99.90
2019-06-15T14:13:57.263Z,99.90
2019-06-15T14:16:25.697Z,99.90
2019-06-15T14:18:54.236Z,99.90
2019-06-15T14:21:22.805Z,97.30
2019-06-15T14:23:51.407Z,95.70
2019-06-15T14:26:19.984Z,93.70
2019-06-15T14:28:48.444Z,92.70
2019-06-15T14:31:16.874Z,92.80
2019-06-15T14:33:45.337Z,93.20
2019-06-15T14:36:14.434Z,94.20
2019-06-15T14:38:44.381Z,94.30
2019-06-15T14:41:12.959Z,95.70
2019-06-15T14:43:41.432Z,95.80
2019-06-15T14:46:15.879Z,95.50
2019-06-15T14:48:44.326Z,96.10
2019-06-15T14:51:12.851Z,96.60
2019-06-15T14:53:45.130Z,96.90
2019-06-15T14:56:11.551Z,97.20
2019-06-15T14:58:40.013Z,96.90
2019-06-15T15:01:08.645Z,96.10
2019-06-15T15:03:37.898Z,96.40
2019-06-15T15:06:06.659Z,96.50
2019-06-15T15:08:36.713Z,96.10
2019-06-15T15:11:06.638Z,97.20
2019-06-15T15:13:37.351Z,97.50
2019-06-15T15:16:07.046Z,95.80
2019-06-15T15:18:35.962Z,96.30
2019-06-15T15:21:06.741Z,96.70
2019-06-15T15:23:36.139Z,96.90
2019-06-15T15:26:06.575Z,97.00
2019-06-15T15:28:36.564Z,96.70
2019-06-15T15:31:06.482Z,96.70
2019-06-15T15:33:36.475Z,96.60
2019-06-15T15:36:13.753Z,96.80
2019-06-15T15:38:42.206Z,96.70
2019-06-15T15:41:10.701Z,97.70
2019-06-15T15:43:39.195Z,98.00
2019-06-15T15:46:07.644Z,97.80
2019-06-15T15:48:36.432Z,97.50
2019-06-15T15:51:06.521Z,97.00
2019-06-15T15:53:37.415Z,97.60
2019-06-15T15:56:07.552Z,98.10
2019-06-15T15:58:36.424Z,97.90
2019-06-15T16:01:06.614Z,98.50
2019-06-15T16:03:36.917Z,98.70
2019-06-15T16:06:05.629Z,98.90
2019-06-15T16:08:34.151Z,99.00
2019-06-15T16:11:02.579Z,98.50
2019-06-15T16:13:31.029Z,98.90
2019-06-15T16:15:59.470Z,98.90
2019-06-15T16:18:27.918Z,99.00
2019-06-15T16:20:56.370Z,99.00
2019-06-15T16:23:24.851Z,98.80
2019-06-15T16:25:53.396Z,99.40
2019-06-15T16:28:21.908Z,99.10
2019-06-15T16:31:04.803Z,99.30
2019-06-15T16:33:20.519Z,99.70
2019-06-15T16:35:49.048Z,99.30
2019-06-15T16:38:19.614Z,99.30
2019-06-15T16:40:47.764Z,99.90
2019-06-15T16:43:17.559Z,99.90
2019-06-15T16:45:46.753Z,99.50
2019-06-15T16:48:16.833Z,99.50
2019-06-15T16:50:46.928Z,99.90
2019-06-15T16:53:22.991Z,99.80
2019-06-15T16:55:51.429Z,99.70
2019-06-15T16:58:19.897Z,99.80
2019-06-15T17:00:48.412Z,99.90
2019-06-15T17:03:24.008Z,99.80
2019-06-15T17:06:07.154Z,99.90
2019-06-15T17:08:36.822Z,99.90
2019-06-15T17:11:06.717Z,99.90
2019-06-15T17:13:37.388Z,99.70
2019-06-15T17:16:06.250Z,99.10
2019-06-15T17:18:36.543Z,99.90
2019-06-15T17:21:07.038Z,99.50
2019-06-15T17:23:35.455Z,99.90
2019-06-15T17:26:06.264Z,99.90
2019-06-15T17:28:36.731Z,99.90
2019-06-15T17:31:06.004Z,99.90
2019-06-15T17:33:38.314Z,99.90
2019-06-15T17:36:06.868Z,99.90
2019-06-15T17:38:36.906Z,99.90
2019-06-15T17:41:05.916Z,99.90
2019-06-15T17:43:36.480Z,99.90
2019-06-15T17:46:07.194Z,99.90
2019-06-15T17:48:36.918Z,99.90
2019-06-15T17:51:06.664Z,99.90
2019-06-15T17:53:36.769Z,99.90
2019-06-15T17:56:07.284Z,99.90
2019-06-15T17:58:36.954Z,99.90
2019-06-15T18:01:26.510Z,99.90
2019-06-15T18:03:58.011Z,99.90
2019-06-15T18:06:26.878Z,99.90
2019-06-15T18:08:55.683Z,99.90
2019-06-15T18:11:26.242Z,99.90
2019-06-15T18:13:56.505Z,99.90
2019-06-15T18:16:28.080Z,99.90
2019-06-15T18:18:54.763Z,99.90
2019-06-15T18:21:23.285Z,99.90
2019-06-15T18:23:51.713Z,99.90
2019-06-15T18:26:20.159Z,99.90
2019-06-15T18:28:48.599Z,99.90
2019-06-15T18:31:17.056Z,99.90
2019-06-15T18:33:47.319Z,99.90
2019-06-15T18:36:17.157Z,99.90
2019-06-15T18:38:46.569Z,99.90
2019-06-15T18:41:17.020Z,99.90
2019-06-15T18:43:45.418Z,99.90
2019-06-15T18:46:14.033Z,99.90
2019-06-15T18:48:42.481Z,99.90
2019-06-15T18:51:30.270Z,99.90
2019-06-15T18:53:58.710Z,99.90
2019-06-15T18:56:27.246Z,99.90
2019-06-15T18:58:56.321Z,99.90
2019-06-15T19:01:26.901Z,99.90
2019-06-15T19:03:56.356Z,99.90
2019-06-15T19:06:26.421Z,99.90
2019-06-15T19:08:57.309Z,99.90
2019-06-15T19:11:27.347Z,99.90
2019-06-15T19:13:56.307Z,99.90
2019-06-15T19:16:24.973Z,99.90
2019-06-15T19:18:53.514Z,99.90
2019-06-15T19:21:22.030Z,99.90
2019-06-15T19:23:50.481Z,99.90
2019-06-15T19:26:18.919Z,99.90
2019-06-15T19:28:47.380Z,99.90
2019-06-15T19:31:15.826Z,99.90
2019-06-15T19:33:46.711Z,99.90
2019-06-15T19:36:14.441Z,99.90
2019-06-15T19:38:42.887Z,99.90
2019-06-15T19:41:11.336Z,99.90
2019-06-15T19:43:39.808Z,99.90
2019-06-15T19:46:08.248Z,99.90
2019-06-15T19:48:37.007Z,99.90
2019-06-15T19:51:05.616Z,99.90
2019-06-15T19:53:36.281Z,99.90
2019-06-15T19:56:06.761Z,99.90
2019-06-15T19:58:34.904Z,99.90
2019-06-15T20:01:03.555Z,99.90
2019-06-15T20:03:32.156Z,99.90
2019-06-15T20:06:00.618Z,99.90
2019-06-15T20:08:29.056Z,99.90
2019-06-15T20:10:57.513Z,99.90
2019-06-15T20:13:25.947Z,99.90
2019-06-15T20:15:56.977Z,99.90
2019-06-15T20:18:26.763Z,99.90
2019-06-15T20:20:56.365Z,99.90
2019-06-15T20:23:26.479Z,99.90
2019-06-15T20:25:55.880Z,99.90
2019-06-15T20:28:27.090Z,99.90
2019-06-15T20:30:57.005Z,99.90
2019-06-15T20:33:26.085Z,99.90
2019-06-15T20:35:57.191Z,99.90
2019-06-15T20:38:26.866Z,99.90
2019-06-15T20:40:56.525Z,99.90
2019-06-15T20:43:31.139Z,99.90
2019-06-15T20:45:59.596Z,99.90
2019-06-15T20:48:28.033Z,99.90
2019-06-15T20:50:56.884Z,99.90
2019-06-15T20:53:25.598Z,99.90
2019-06-15T20:55:54.071Z,99.90
2019-06-15T20:58:26.387Z,99.90
2019-06-15T21:00:56.356Z,99.90
2019-06-15T21:03:26.864Z,99.90
2019-06-15T21:05:57.262Z,99.90
2019-06-15T21:08:46.784Z,99.90
2019-06-15T21:11:16.933Z,99.90
2019-06-15T21:13:50.987Z,99.90
2019-06-15T21:16:19.453Z,99.90
2019-06-15T21:18:47.880Z,99.90
2019-06-15T21:21:16.340Z,99.90
2019-06-15T21:23:46.270Z,99.90
2019-06-15T21:26:16.375Z,99.90
2019-06-15T21:28:45.131Z,99.90
2019-06-15T21:31:16.564Z,99.90
2019-06-15T21:33:46.748Z,99.90
2019-06-15T21:36:14.855Z,99.90
2019-06-15T21:38:43.378Z,99.90
2019-06-15T21:41:11.944Z,99.90
2019-06-15T21:43:40.379Z,99.90
2019-06-15T21:46:08.844Z,99.90
2019-06-15T21:48:37.291Z,99.90
2019-06-15T21:51:07.861Z,99.90
2019-06-15T21:53:36.266Z,99.90
2019-06-15T21:56:07.142Z,99.90
2019-06-15T21:58:36.728Z,99.90
2019-06-15T22:01:32.957Z,99.90
2019-06-15T22:04:01.558Z,99.90
2019-06-15T22:06:30.056Z,99.90
2019-06-15T22:08:58.513Z,99.90
2019-06-15T22:11:26.939Z,99.90
2019-06-15T22:13:57.162Z,99.90
2019-06-15T22:16:27.489Z,99.90
2019-06-15T22:18:56.257Z,99.90
2019-06-15T22:21:44.071Z,99.90
2019-06-15T22:24:12.702Z,99.90
2019-06-15T22:26:41.134Z,99.90
2019-06-15T22:29:09.572Z,99.90
2019-06-15T22:31:38.171Z,99.90
2019-06-15T22:34:06.839Z,99.90
2019-06-15T22:36:36.359Z,99.90
2019-06-15T22:39:06.499Z,99.90
2019-06-15T22:41:36.044Z,99.90
2019-06-15T22:44:06.400Z,99.90
2019-06-15T22:46:35.075Z,99.90
2019-06-15T22:49:03.795Z,99.90
2019-06-15T22:51:32.425Z,99.90
2019-06-15T22:54:00.867Z,99.90
2019-06-15T22:56:29.450Z,99.90
2019-06-15T22:58:57.976Z,99.90
2019-06-15T23:01:26.507Z,99.90
2019-06-15T23:03:57.163Z,99.90
2019-06-15T23:06:36.681Z,99.90
2019-06-15T23:08:56.558Z,99.90
2019-06-15T23:11:26.594Z,99.90
2019-06-15T23:13:57.425Z,99.90
2019-06-15T23:16:27.082Z,99.90
2019-06-15T23:18:57.056Z,99.90
2019-06-15T23:21:26.803Z,99.90
2019-06-15T23:23:56.282Z,99.90
2019-06-15T23:26:25.351Z,99.90
2019-06-15T23:29:13.169Z,99.90
2019-06-15T23:31:41.604Z,99.90
2019-06-15T23:34:10.042Z,99.90
2019-06-15T23:36:54.255Z,99.90
2019-06-15T23:39:13.050Z,99.90
2019-06-15T23:41:41.509Z,99.90
2019-06-15T23:44:09.983Z,99.90
2019-06-15T23:46:38.475Z,99.90
2019-06-15T23:49:07.206Z,99.90
2019-06-15T23:51:37.019Z,99.90
2019-06-15T23:54:05.604Z,99.90
2019-06-15T23:56:36.684Z,99.90
2019-06-15T23:59:06.742Z,99.90
