createdAt,value
2019-04-14T00:08:54.341Z,110.47
2019-04-14T00:14:01.019Z,119.40
2019-04-14T00:19:08.674Z,109.17
2019-04-14T00:24:16.573Z,125.53
2019-04-14T00:39:40.042Z,128.20
2019-04-14T00:44:47.931Z,102.33
2019-04-14T00:49:55.060Z,118.90
2019-04-14T00:55:01.605Z,166.70
2019-04-14T01:00:10.297Z,156.17
2019-04-14T01:05:17.430Z,92.90
2019-04-14T01:10:24.181Z,68.00
2019-04-14T01:15:32.397Z,55.37
2019-04-14T01:20:38.835Z,52.50
2019-04-14T01:25:45.333Z,48.67
2019-04-14T01:30:52.294Z,46.47
2019-04-14T01:35:59.628Z,45.50
2019-04-14T01:41:06.989Z,43.03
2019-04-14T01:46:18.454Z,43.03
2019-04-14T01:51:33.262Z,39.45
2019-04-14T01:56:58.061Z,37.33
2019-04-14T02:07:12.305Z,35.17
2019-04-14T02:12:19.221Z,35.77
2019-04-14T02:17:26.353Z,36.37
2019-04-14T02:22:33.434Z,36.90
2019-04-14T02:27:40.742Z,38.23
2019-04-14T02:33:17.226Z,37.13
2019-04-14T02:38:41.224Z,35.93
2019-04-14T02:43:30.188Z,37.28
2019-04-14T02:48:44.895Z,34.40
2019-04-14T02:58:52.402Z,34.60
2019-04-14T03:04:01.644Z,36.17
2019-04-14T03:09:12.971Z,37.35
2019-04-14T03:14:19.701Z,36.13
2019-04-14T03:19:25.021Z,34.63
2019-04-14T03:30:30.309Z,33.18
2019-04-14T03:35:27.113Z,33.93
2019-04-14T03:40:09.535Z,32.43
2019-04-14T03:50:24.489Z,34.60
2019-04-14T04:00:13.868Z,33.95
2019-04-14T04:10:25.599Z,34.80
2019-04-14T04:15:32.108Z,31.07
2019-04-14T04:20:41.321Z,33.10
2019-04-14T04:25:48.987Z,34.03
2019-04-14T04:30:56.534Z,34.07
2019-04-14T04:41:10.151Z,33.30
2019-04-14T04:46:16.280Z,29.90
2019-04-14T04:51:22.521Z,33.18
2019-04-14T04:56:29.704Z,32.10
2019-04-14T05:12:10.915Z,31.15
2019-04-14T05:17:21.606Z,31.87
2019-04-14T05:27:34.658Z,31.97
2019-04-14T05:37:48.567Z,29.60
2019-04-14T05:42:55.824Z,32.73
2019-04-14T05:48:03.143Z,33.27
2019-04-14T05:53:11.713Z,31.90
2019-04-14T05:58:18.602Z,32.90
2019-04-14T06:03:25.570Z,32.10
2019-04-14T06:08:31.759Z,30.50
2019-04-14T06:18:43.964Z,32.47
2019-04-14T06:23:49.859Z,32.70
2019-04-14T06:28:55.676Z,32.50
2019-04-14T06:34:03.274Z,31.93
2019-04-14T06:39:10.747Z,31.73
2019-04-14T06:49:22.696Z,29.63
2019-04-14T06:54:28.566Z,30.20
2019-04-14T07:04:40.394Z,31.52
2019-04-14T07:09:46.475Z,33.10
2019-04-14T07:14:52.641Z,31.50
2019-04-14T07:20:02.190Z,33.53
2019-04-14T07:25:06.338Z,33.23
2019-04-14T07:30:17.737Z,31.87
2019-04-14T07:35:41.829Z,32.43
2019-04-14T07:41:08.018Z,31.77
2019-04-14T07:51:39.020Z,32.03
2019-04-14T07:57:05.402Z,33.25
2019-04-14T08:02:13.032Z,30.30
2019-04-14T08:07:19.020Z,30.20
2019-04-14T08:17:31.733Z,28.23
2019-04-14T08:27:45.321Z,28.43
2019-04-14T08:32:51.288Z,29.23
2019-04-14T08:37:57.273Z,30.00
2019-04-14T08:43:20.329Z,30.90
2019-04-14T08:48:34.030Z,29.40
2019-04-14T08:53:44.355Z,29.43
2019-04-14T08:59:04.372Z,29.17
2019-04-14T09:04:22.720Z,28.23
2019-04-14T09:09:30.327Z,26.60
2019-04-14T09:14:36.314Z,27.07
2019-04-14T09:19:42.280Z,26.23
2019-04-14T09:24:48.278Z,25.47
2019-04-14T09:29:54.287Z,24.50
2019-04-14T09:35:00.290Z,23.30
2019-04-14T09:40:06.275Z,21.70
2019-04-14T09:50:18.301Z,21.15
2019-04-14T09:55:24.278Z,21.80
2019-04-14T10:10:42.028Z,22.10
2019-04-14T10:15:48.028Z,19.10
2019-04-14T13:57:52.130Z,75.42
2019-04-14T14:02:57.956Z,40.60
2019-04-14T14:08:04.867Z,48.43
2019-04-14T14:13:15.454Z,56.70
2019-04-14T14:18:25.751Z,20.90
2019-04-14T14:23:34.659Z,43.50
2019-04-14T14:28:41.556Z,108.17
2019-04-14T14:38:53.402Z,38.78
2019-04-14T14:43:59.480Z,16.10
2019-04-14T14:49:07.062Z,15.47
2019-04-14T14:54:13.046Z,62.60
2019-04-14T14:59:19.031Z,53.60
2019-04-14T15:04:25.019Z,36.37
2019-04-14T15:09:31.111Z,24.20
2019-04-14T15:14:37.412Z,28.30
2019-04-14T15:19:43.490Z,33.67
2019-04-14T15:24:49.697Z,37.00
2019-04-14T15:29:55.616Z,32.13
2019-04-14T15:40:08.134Z,83.33
2019-04-14T15:45:14.276Z,77.17
2019-04-14T15:50:21.621Z,59.73
2019-04-14T15:55:28.104Z,60.43
2019-04-14T16:00:43.417Z,98.40
2019-04-14T16:06:06.595Z,113.23
2019-04-14T16:11:30.473Z,58.33
2019-04-14T16:16:38.269Z,36.87
2019-04-14T16:21:44.280Z,22.30
2019-04-14T16:26:51.905Z,22.50
2019-04-14T16:32:03.782Z,20.13
2019-04-14T16:37:09.670Z,31.87
2019-04-14T16:47:21.794Z,84.57
2019-04-14T16:52:32.205Z,46.97
2019-04-14T16:57:55.800Z,111.13
2019-04-14T17:03:01.833Z,177.03
2019-04-14T17:13:13.663Z,79.47
2019-04-14T17:18:33.565Z,37.80
2019-04-14T17:23:44.081Z,36.80
2019-04-14T17:29:08.278Z,28.17
2019-04-14T17:34:18.623Z,23.57
2019-04-14T17:39:35.440Z,23.03
2019-04-14T17:44:59.569Z,23.60
2019-04-14T17:50:10.021Z,25.20
2019-04-14T17:55:27.827Z,37.17
2019-04-14T18:00:38.061Z,35.87
2019-04-14T18:05:58.461Z,55.30
2019-04-14T18:11:13.522Z,72.43
2019-04-14T18:16:30.365Z,78.10
2019-04-14T18:21:36.547Z,79.13
2019-04-14T18:26:43.175Z,62.60
2019-04-14T18:31:51.107Z,120.33
2019-04-14T18:37:01.826Z,59.83
2019-04-14T18:42:24.874Z,44.10
2019-04-14T18:53:03.645Z,44.93
2019-04-14T18:58:20.678Z,68.20
2019-04-14T19:03:26.746Z,54.93
2019-04-14T19:08:32.707Z,58.73
2019-04-14T19:18:54.619Z,64.53
2019-04-14T19:24:00.570Z,42.60
2019-04-14T19:29:06.542Z,40.00
2019-04-14T19:34:12.712Z,38.43
2019-04-14T19:39:18.780Z,52.97
2019-04-14T19:44:24.841Z,530.07
2019-04-14T19:49:30.834Z,411.40
2019-04-14T20:00:00.492Z,261.87
2019-04-14T20:05:06.826Z,245.17
2019-04-14T20:10:13.774Z,229.40
2019-04-14T20:15:28.190Z,197.73
2019-04-14T20:25:48.769Z,168.53
2019-04-14T20:31:12.555Z,160.50
2019-04-14T20:36:18.839Z,162.73
2019-04-14T20:41:24.802Z,151.13
2019-04-14T20:46:31.095Z,133.00
2019-04-14T20:56:42.925Z,119.60
2019-04-14T21:01:57.414Z,123.47
2019-04-14T21:07:05.090Z,117.83
2019-04-14T21:17:31.681Z,118.50
2019-04-14T21:22:39.303Z,98.03
2019-04-14T21:27:47.920Z,98.37
2019-04-14T21:33:07.614Z,93.13
2019-04-14T21:38:29.786Z,100.40
2019-04-14T21:43:35.841Z,95.73
2019-04-14T21:48:41.802Z,117.95
2019-04-14T21:53:48.811Z,92.93
2019-04-14T21:59:02.402Z,79.92
2019-04-14T22:04:08.151Z,73.73
2019-04-14T22:09:18.795Z,65.53
2019-04-14T22:14:24.914Z,75.10
2019-04-14T22:24:37.119Z,68.77
2019-04-14T22:29:43.143Z,68.50
2019-04-14T22:39:55.143Z,58.40
2019-04-14T22:50:06.869Z,55.13
2019-04-14T22:55:12.807Z,84.17
2019-04-14T23:00:21.373Z,119.17
2019-04-14T23:05:33.149Z,111.73
2019-04-14T23:10:40.738Z,109.55
2019-04-14T23:15:52.600Z,91.97
2019-04-14T23:21:00.160Z,139.47
2019-04-14T23:31:12.553Z,77.80
2019-04-14T23:36:18.832Z,92.37
2019-04-14T23:41:24.797Z,106.73
2019-04-14T23:56:43.738Z,135.90
