createdAt,value
2023-01-03T00:00:57.858Z,983.92
2023-01-03T00:05:57.768Z,983.93
2023-01-03T00:10:57.691Z,984.04
2023-01-03T00:15:57.645Z,984.11
2023-01-03T00:20:57.565Z,984.11
2023-01-03T00:25:57.517Z,984.13
2023-01-03T00:30:57.479Z,984.21
2023-01-03T00:35:57.381Z,984.27
2023-01-03T00:40:57.316Z,984.37
2023-01-03T00:45:57.300Z,984.29
2023-01-03T00:50:57.186Z,984.19
2023-01-03T00:55:57.124Z,984.14
2023-01-03T01:00:57.070Z,984.24
2023-01-03T01:05:57.005Z,984.21
2023-01-03T01:10:56.937Z,984.32
2023-01-03T01:15:56.896Z,984.47
2023-01-03T01:20:56.806Z,984.43
2023-01-03T01:25:56.756Z,984.50
2023-01-03T01:30:56.705Z,984.41
2023-01-03T01:35:56.639Z,984.37
2023-01-03T01:40:56.558Z,984.40
2023-01-03T01:45:56.535Z,984.50
2023-01-03T01:50:56.450Z,984.42
2023-01-03T01:55:56.381Z,984.39
2023-01-03T02:00:56.328Z,984.44
2023-01-03T02:05:56.258Z,984.48
2023-01-03T02:10:56.188Z,984.60
2023-01-03T02:15:56.148Z,984.67
2023-01-03T02:20:56.054Z,984.77
2023-01-03T02:25:55.992Z,984.78
2023-01-03T02:30:55.951Z,984.93
2023-01-03T02:35:55.876Z,984.84
2023-01-03T02:40:55.817Z,984.84
2023-01-03T02:45:55.752Z,984.88
2023-01-03T02:50:55.684Z,984.92
2023-01-03T02:55:55.624Z,984.94
2023-01-03T03:00:55.553Z,984.96
2023-01-03T03:05:55.498Z,984.90
2023-01-03T03:10:55.423Z,984.90
2023-01-03T03:15:55.399Z,984.84
2023-01-03T03:20:55.292Z,984.84
2023-01-03T03:25:55.245Z,984.82
2023-01-03T03:30:55.211Z,984.94
2023-01-03T03:35:55.105Z,984.95
2023-01-03T03:40:55.044Z,984.99
2023-01-03T03:45:54.995Z,985.03
2023-01-03T03:50:54.924Z,985.01
2023-01-03T03:55:54.856Z,985.06
2023-01-03T04:00:54.785Z,985.08
2023-01-03T04:05:54.726Z,985.06
2023-01-03T04:10:54.658Z,985.07
2023-01-03T04:15:54.604Z,985.12
2023-01-03T04:20:54.549Z,985.13
2023-01-03T04:25:54.468Z,985.18
2023-01-03T04:30:54.399Z,985.22
2023-01-03T04:35:54.352Z,985.23
2023-01-03T04:40:54.291Z,985.34
2023-01-03T04:45:54.270Z,985.38
2023-01-03T04:50:54.141Z,985.40
2023-01-03T04:55:54.084Z,985.46
2023-01-03T05:00:54.086Z,985.47
2023-01-03T05:05:53.964Z,985.54
2023-01-03T05:10:53.940Z,985.48
2023-01-03T05:15:53.867Z,985.49
2023-01-03T05:20:53.765Z,985.52
2023-01-03T05:25:53.723Z,985.51
2023-01-03T05:30:53.636Z,985.57
2023-01-03T05:35:53.580Z,985.64
2023-01-03T05:40:53.549Z,985.74
2023-01-03T05:45:53.530Z,985.82
2023-01-03T05:50:53.410Z,985.89
2023-01-03T05:55:53.335Z,985.89
2023-01-03T06:00:53.257Z,985.93
2023-01-03T06:05:53.231Z,985.96
2023-01-03T06:10:53.134Z,986.01
2023-01-03T06:15:53.060Z,986.08
2023-01-03T06:20:52.993Z,986.13
2023-01-03T06:25:52.923Z,986.13
2023-01-03T06:30:52.911Z,986.14
2023-01-03T06:35:52.816Z,986.11
2023-01-03T06:40:52.717Z,986.12
2023-01-03T06:45:52.670Z,986.03
2023-01-03T06:50:52.574Z,986.11
2023-01-03T06:55:56.703Z,986.18
2023-01-03T07:00:52.436Z,986.22
2023-01-03T07:05:52.361Z,986.27
2023-01-03T07:10:52.309Z,986.36
2023-01-03T07:15:52.283Z,986.38
2023-01-03T07:20:52.168Z,986.45
2023-01-03T07:25:52.087Z,986.66
2023-01-03T07:30:52.034Z,986.65
2023-01-03T07:35:51.943Z,986.74
2023-01-03T07:40:51.875Z,986.81
2023-01-03T07:45:51.887Z,986.77
2023-01-03T07:50:51.755Z,986.82
2023-01-03T07:55:51.666Z,986.98
2023-01-03T08:00:51.610Z,987.01
2023-01-03T08:05:51.541Z,987.07
2023-01-03T08:10:51.466Z,987.02
2023-01-03T08:15:51.425Z,987.09
2023-01-03T08:20:51.348Z,987.16
2023-01-03T08:25:51.262Z,987.16
2023-01-03T08:30:51.212Z,987.11
2023-01-03T08:35:51.147Z,987.22
2023-01-03T08:40:51.089Z,987.34
2023-01-03T08:45:51.031Z,987.31
2023-01-03T08:50:50.951Z,987.31
2023-01-03T08:55:50.888Z,987.30
2023-01-03T09:00:50.820Z,987.48
2023-01-03T09:05:50.747Z,987.41
2023-01-03T09:10:50.692Z,987.51
2023-01-03T09:15:50.634Z,987.53
2023-01-03T09:20:50.553Z,987.52
2023-01-03T09:25:50.476Z,987.53
2023-01-03T09:30:50.409Z,987.50
2023-01-03T09:35:50.340Z,987.52
2023-01-03T09:40:50.267Z,987.49
2023-01-03T09:45:50.195Z,987.56
2023-01-03T09:51:17.249Z,987.64
2023-01-03T09:55:51.069Z,987.61
2023-01-03T10:00:50.038Z,987.61
2023-01-03T10:05:49.927Z,987.59
2023-01-03T10:10:49.852Z,987.52
2023-01-03T10:15:49.797Z,987.59
2023-01-03T10:20:49.728Z,987.59
2023-01-03T10:25:49.654Z,987.48
2023-01-03T10:30:57.384Z,987.46
2023-01-03T10:35:50.526Z,987.51
2023-01-03T10:40:49.448Z,987.43
2023-01-03T10:45:49.875Z,987.38
2023-01-03T10:50:49.330Z,987.38
2023-01-03T10:55:49.269Z,987.36
2023-01-03T11:00:49.325Z,987.42
2023-01-03T11:05:49.145Z,987.32
2023-01-03T11:10:49.091Z,987.38
2023-01-03T11:15:49.014Z,987.29
2023-01-03T11:20:48.967Z,987.25
2023-01-03T11:25:48.884Z,987.31
2023-01-03T11:30:48.830Z,987.24
2023-01-03T11:35:48.753Z,987.14
2023-01-03T11:40:48.705Z,987.07
2023-01-03T11:45:49.625Z,987.11
2023-01-03T11:50:48.576Z,987.09
2023-01-03T11:55:48.511Z,987.04
2023-01-03T12:00:48.433Z,987.05
2023-01-03T12:05:48.374Z,987.04
2023-01-03T12:10:48.320Z,987.01
2023-01-03T12:15:48.251Z,987.07
2023-01-03T12:20:48.191Z,986.96
2023-01-03T12:25:48.134Z,986.95
2023-01-03T12:30:48.094Z,986.88
2023-01-03T12:35:48.000Z,986.84
2023-01-03T12:40:47.937Z,986.86
2023-01-03T12:45:47.867Z,986.82
2023-01-03T12:50:47.812Z,986.79
2023-01-03T12:55:47.753Z,986.92
2023-01-03T13:00:47.685Z,986.83
2023-01-03T13:05:47.641Z,986.82
2023-01-03T13:10:47.563Z,986.87
2023-01-03T13:15:47.520Z,986.79
2023-01-03T13:20:50.155Z,986.74
2023-01-03T13:25:47.363Z,986.75
2023-01-03T13:30:47.362Z,986.75
2023-01-03T13:35:47.259Z,986.67
2023-01-03T13:41:16.675Z,986.74
2023-01-03T13:45:48.115Z,986.80
2023-01-03T13:50:47.051Z,986.79
2023-01-03T13:55:54.243Z,986.84
2023-01-03T14:00:47.921Z,986.94
2023-01-03T14:05:46.852Z,986.97
2023-01-03T14:10:46.791Z,987.04
2023-01-03T14:15:46.757Z,986.95
2023-01-03T14:20:46.716Z,987.00
2023-01-03T14:25:46.615Z,986.97
2023-01-03T14:30:46.593Z,987.00
2023-01-03T14:35:46.505Z,987.05
2023-01-03T14:40:46.476Z,987.03
2023-01-03T14:45:46.375Z,987.07
2023-01-03T14:50:46.351Z,987.12
2023-01-03T14:55:46.254Z,987.14
2023-01-03T15:00:46.231Z,987.20
2023-01-03T15:05:46.114Z,987.22
2023-01-03T15:10:46.056Z,987.18
2023-01-03T15:15:45.996Z,987.21
2023-01-03T15:20:45.925Z,987.27
2023-01-03T15:25:45.876Z,987.22
2023-01-03T15:30:45.787Z,987.23
2023-01-03T15:35:45.715Z,987.30
2023-01-03T15:40:45.718Z,987.37
2023-01-03T15:45:45.627Z,987.47
2023-01-03T15:50:45.573Z,987.43
2023-01-03T15:55:45.465Z,987.53
2023-01-03T16:00:45.554Z,987.55
2023-01-03T16:05:45.333Z,987.59
2023-01-03T16:10:45.358Z,987.55
2023-01-03T16:15:45.283Z,987.56
2023-01-03T16:20:45.144Z,987.63
2023-01-03T16:25:45.096Z,987.59
2023-01-03T16:30:45.007Z,987.61
2023-01-03T16:35:44.926Z,987.66
2023-01-03T16:40:44.868Z,987.66
2023-01-03T16:45:47.483Z,987.81
2023-01-03T16:50:44.758Z,987.84
2023-01-03T16:55:44.707Z,987.80
2023-01-03T17:00:44.652Z,987.80
2023-01-03T17:05:44.606Z,987.81
2023-01-03T17:10:44.537Z,987.85
2023-01-03T17:15:44.476Z,987.92
2023-01-03T17:20:44.440Z,987.94
2023-01-03T17:25:44.399Z,987.94
2023-01-03T17:30:44.358Z,987.99
2023-01-03T17:35:44.253Z,988.10
2023-01-03T17:40:44.218Z,988.13
2023-01-03T17:45:44.207Z,988.21
2023-01-03T17:50:44.094Z,988.18
2023-01-03T17:55:44.016Z,988.16
2023-01-03T18:00:43.956Z,988.18
2023-01-03T18:05:44.001Z,988.20
2023-01-03T18:10:47.239Z,988.21
2023-01-03T18:15:43.811Z,988.29
2023-01-03T18:20:43.716Z,988.29
2023-01-03T18:25:43.668Z,988.34
2023-01-03T18:30:43.781Z,988.31
2023-01-03T18:35:43.586Z,988.30
2023-01-03T18:40:43.525Z,988.35
2023-01-03T18:45:43.441Z,988.31
2023-01-03T18:50:43.363Z,988.33
2023-01-03T18:55:43.338Z,988.40
2023-01-03T19:00:43.219Z,988.41
2023-01-03T19:05:43.257Z,988.35
2023-01-03T19:10:43.155Z,988.41
2023-01-03T19:15:43.097Z,988.50
2023-01-03T19:20:43.090Z,988.45
2023-01-03T19:25:42.989Z,988.45
2023-01-03T19:30:42.893Z,988.57
2023-01-03T19:35:42.804Z,988.61
2023-01-03T19:40:42.770Z,988.52
2023-01-03T19:45:42.695Z,988.54
2023-01-03T19:50:42.684Z,988.44
2023-01-03T19:55:42.574Z,988.40
2023-01-03T20:00:42.572Z,988.36
2023-01-03T20:05:42.448Z,988.42
2023-01-03T20:10:42.429Z,988.34
2023-01-03T20:15:42.419Z,988.28
2023-01-03T20:20:42.313Z,988.25
2023-01-03T20:25:42.201Z,988.37
2023-01-03T20:30:42.130Z,988.34
2023-01-03T20:40:43.015Z,988.28
2023-01-03T20:45:41.951Z,988.34
2023-01-03T20:50:41.882Z,988.36
2023-01-03T20:55:41.814Z,988.36
2023-01-03T21:00:41.803Z,988.31
2023-01-03T21:05:41.696Z,988.31
2023-01-03T21:10:41.641Z,988.40
2023-01-03T21:15:41.586Z,988.28
2023-01-03T21:20:41.515Z,988.21
2023-01-03T21:25:41.459Z,988.19
2023-01-03T21:30:41.403Z,988.22
2023-01-03T21:35:41.312Z,988.28
2023-01-03T21:40:41.284Z,988.31
2023-01-03T21:45:41.323Z,988.26
2023-01-03T21:50:41.188Z,988.23
2023-01-03T21:55:41.108Z,988.26
2023-01-03T22:00:41.079Z,988.25
2023-01-03T22:05:40.962Z,988.23
2023-01-03T22:10:40.902Z,988.28
2023-01-03T22:15:40.874Z,988.29
2023-01-03T22:20:40.787Z,988.29
2023-01-03T22:25:40.734Z,988.23
2023-01-03T22:30:40.677Z,988.20
2023-01-03T22:35:40.633Z,988.17
2023-01-03T22:40:40.578Z,988.19
2023-01-03T22:45:40.526Z,988.20
2023-01-03T22:50:40.565Z,988.22
2023-01-03T22:55:40.537Z,988.16
2023-01-03T23:00:40.465Z,988.10
2023-01-03T23:05:40.305Z,988.04
2023-01-03T23:10:40.203Z,988.14
2023-01-03T23:15:40.188Z,988.07
2023-01-03T23:20:40.237Z,988.03
2023-01-03T23:25:40.130Z,988.06
2023-01-03T23:30:40.093Z,988.02
2023-01-03T23:35:40.068Z,987.95
2023-01-03T23:40:39.964Z,987.95
2023-01-03T23:45:39.886Z,987.91
2023-01-03T23:50:39.729Z,987.85
2023-01-03T23:55:39.708Z,987.72
