createdAt,value
2018-10-07T00:00:48.212Z,99621.98
2018-10-07T00:03:17.086Z,99618.63
2018-10-07T00:05:46.065Z,99615.41
2018-10-07T00:08:14.922Z,99612.83
2018-10-07T00:10:43.741Z,99610.84
2018-10-07T00:13:12.572Z,99604.07
2018-10-07T00:15:41.678Z,99612.87
2018-10-07T00:18:10.502Z,99607.41
2018-10-07T00:20:39.358Z,99603.80
2018-10-07T00:23:08.369Z,99604.49
2018-10-07T00:25:37.275Z,99603.31
2018-10-07T00:28:06.299Z,99586.28
2018-10-07T00:30:35.451Z,99601.64
2018-10-07T00:33:05.208Z,99592.19
2018-10-07T00:35:34.107Z,99592.16
2018-10-07T00:38:03.038Z,99588.90
2018-10-07T00:40:31.903Z,99591.17
2018-10-07T00:43:00.700Z,99590.73
2018-10-07T00:45:31.595Z,99585.34
2018-10-07T00:48:00.436Z,99586.62
2018-10-07T00:50:29.264Z,99581.83
2018-10-07T00:52:58.476Z,99579.50
2018-10-07T00:55:27.359Z,99580.21
2018-10-07T00:57:56.410Z,99573.00
2018-10-07T01:00:25.250Z,99584.59
2018-10-07T01:02:54.124Z,99577.53
2018-10-07T01:05:22.923Z,99575.87
2018-10-07T01:07:52.141Z,99566.97
2018-10-07T01:10:20.945Z,99569.28
2018-10-07T01:12:49.787Z,99563.25
2018-10-07T01:15:19.041Z,99556.86
2018-10-07T01:17:47.847Z,99555.39
2018-10-07T01:20:17.332Z,99548.98
2018-10-07T01:22:46.962Z,99540.73
2018-10-07T01:25:15.907Z,99545.45
2018-10-07T01:27:44.838Z,99536.70
2018-10-07T01:30:13.918Z,99534.33
2018-10-07T01:32:42.737Z,99537.33
2018-10-07T01:35:11.645Z,99539.70
2018-10-07T01:37:40.864Z,99537.00
2018-10-07T01:40:09.758Z,99540.73
2018-10-07T01:42:38.548Z,99540.21
2018-10-07T01:45:07.922Z,99531.42
2018-10-07T01:47:36.780Z,99534.25
2018-10-07T01:50:06.064Z,99528.72
2018-10-07T01:52:35.663Z,99535.50
2018-10-07T01:55:04.478Z,99539.70
2018-10-07T01:57:33.349Z,99530.99
2018-10-07T02:00:02.268Z,99532.14
2018-10-07T02:02:31.067Z,99528.11
2018-10-07T02:04:59.912Z,99528.42
2018-10-07T02:07:29.126Z,99520.34
2018-10-07T02:09:58.027Z,99525.83
2018-10-07T02:12:26.926Z,99532.30
2018-10-07T02:14:55.908Z,99526.91
2018-10-07T02:17:24.756Z,99530.83
2018-10-07T02:19:53.585Z,99520.95
2018-10-07T02:22:22.908Z,99523.95
2018-10-07T02:24:51.749Z,99526.95
2018-10-07T02:27:20.638Z,99525.06
2018-10-07T02:29:49.774Z,99527.09
2018-10-07T02:32:18.641Z,99532.17
2018-10-07T02:34:47.596Z,99525.29
2018-10-07T02:37:16.647Z,99525.63
2018-10-07T02:39:45.433Z,99520.26
2018-10-07T02:42:14.322Z,99522.94
2018-10-07T02:44:43.240Z,99516.73
2018-10-07T02:47:12.415Z,99518.58
2018-10-07T02:49:41.242Z,99513.35
2018-10-07T02:52:10.188Z,99513.03
2018-10-07T02:54:39.207Z,99510.31
2018-10-07T02:57:08.987Z,99504.20
2018-10-07T02:59:38.270Z,99505.24
2018-10-07T03:02:07.251Z,99504.58
2018-10-07T03:04:36.148Z,99501.04
2018-10-07T03:07:05.189Z,99499.50
2018-10-07T03:09:34.034Z,99496.66
2018-10-07T03:12:02.891Z,99496.66
2018-10-07T03:14:32.131Z,99504.74
2018-10-07T03:17:01.270Z,99498.02
2018-10-07T03:19:30.485Z,99505.25
2018-10-07T03:21:59.360Z,99501.11
2018-10-07T03:24:28.215Z,99476.27
2018-10-07T03:26:57.101Z,99488.88
2018-10-07T03:29:25.988Z,99496.09
2018-10-07T03:31:54.815Z,99494.41
2018-10-07T03:34:23.681Z,99488.84
2018-10-07T03:36:52.917Z,99486.51
2018-10-07T03:39:21.782Z,99480.98
2018-10-07T03:41:50.608Z,99480.44
2018-10-07T03:44:19.902Z,99479.62
2018-10-07T03:46:48.719Z,99479.61
2018-10-07T03:49:17.596Z,99481.95
2018-10-07T03:51:46.928Z,99474.53
2018-10-07T03:54:15.917Z,99476.06
2018-10-07T03:56:44.824Z,99485.95
2018-10-07T03:59:13.801Z,99478.04
2018-10-07T04:01:42.726Z,99474.98
2018-10-07T04:04:11.802Z,99473.48
2018-10-07T04:06:41.004Z,99478.66
2018-10-07T04:09:11.437Z,99479.37
2018-10-07T04:11:41.519Z,99473.11
2018-10-07T04:14:11.062Z,99463.38
2018-10-07T04:16:40.076Z,99464.09
2018-10-07T04:19:10.225Z,99472.38
2018-10-07T04:21:43.150Z,99462.94
2018-10-07T04:24:12.553Z,99463.16
2018-10-07T04:26:41.433Z,99458.33
2018-10-07T04:29:10.304Z,99463.23
2018-10-07T04:31:57.258Z,99465.67
2018-10-07T04:34:26.445Z,99464.00
2018-10-07T04:36:55.267Z,99467.70
2018-10-07T04:39:24.237Z,99465.02
2018-10-07T04:41:53.116Z,99467.35
2018-10-07T04:44:21.981Z,99464.68
2018-10-07T04:46:51.252Z,99473.73
2018-10-07T04:49:20.739Z,99470.02
2018-10-07T04:51:49.562Z,99474.86
2018-10-07T04:54:18.512Z,99467.15
2018-10-07T04:56:47.334Z,99469.83
2018-10-07T04:59:16.193Z,99472.34
2018-10-07T05:01:45.188Z,99475.52
2018-10-07T05:04:14.060Z,99472.17
2018-10-07T05:06:43.084Z,99479.03
2018-10-07T05:09:12.725Z,99477.93
2018-10-07T05:11:43.057Z,99480.58
2018-10-07T05:14:12.592Z,99483.00
2018-10-07T05:16:47.045Z,99480.77
2018-10-07T05:19:16.498Z,99476.03
2018-10-07T05:21:45.422Z,99479.78
2018-10-07T05:24:14.412Z,99476.09
2018-10-07T05:26:43.456Z,99479.09
2018-10-07T05:29:12.337Z,99488.98
2018-10-07T05:31:41.319Z,99491.17
2018-10-07T05:34:10.669Z,99487.47
2018-10-07T05:36:39.549Z,99481.77
2018-10-07T05:39:10.751Z,99486.14
2018-10-07T05:41:39.617Z,99482.77
2018-10-07T05:44:08.665Z,99489.04
2018-10-07T05:46:37.950Z,99486.69
2018-10-07T05:49:06.805Z,99481.97
2018-10-07T05:51:36.366Z,99481.31
2018-10-07T05:54:05.470Z,99482.46
2018-10-07T05:56:34.305Z,99480.95
2018-10-07T05:59:03.288Z,99476.70
2018-10-07T06:01:36.308Z,99482.63
2018-10-07T06:04:17.891Z,99482.47
2018-10-07T06:06:47.204Z,99484.03
2018-10-07T06:09:23.462Z,99479.55
2018-10-07T06:11:52.842Z,99483.21
2018-10-07T06:15:35.527Z,99483.52
2018-10-07T06:18:04.863Z,99474.91
2018-10-07T06:20:33.919Z,99483.47
2018-10-07T06:23:02.799Z,99488.80
2018-10-07T06:25:31.825Z,99484.75
2018-10-07T06:28:00.699Z,99496.69
2018-10-07T06:30:30.619Z,99497.42
2018-10-07T06:32:59.480Z,99504.39
2018-10-07T06:35:28.405Z,99504.96
2018-10-07T06:37:57.428Z,99504.25
2018-10-07T06:40:26.955Z,99503.22
2018-10-07T06:42:55.887Z,99509.65
2018-10-07T06:45:24.801Z,99511.02
2018-10-07T06:47:53.993Z,99511.66
2018-10-07T06:50:22.904Z,99511.44
2018-10-07T06:52:52.025Z,99507.64
2018-10-07T06:55:20.893Z,99507.13
2018-10-07T06:57:49.733Z,99509.93
2018-10-07T07:00:18.590Z,99513.24
2018-10-07T07:02:47.820Z,99513.25
2018-10-07T07:05:16.663Z,99512.70
2018-10-07T07:07:45.526Z,99507.34
2018-10-07T07:10:15.248Z,99503.11
2018-10-07T07:12:44.173Z,99497.13
2018-10-07T07:15:13.003Z,99498.09
2018-10-07T07:17:42.257Z,99493.67
2018-10-07T07:20:11.507Z,99487.73
2018-10-07T07:22:40.357Z,99484.89
2018-10-07T07:25:09.272Z,99487.77
2018-10-07T07:27:38.922Z,99486.98
2018-10-07T07:30:07.773Z,99491.42
2018-10-07T07:32:36.645Z,99484.80
2018-10-07T07:35:06.286Z,99480.05
2018-10-07T07:37:35.171Z,99477.23
2018-10-07T07:40:04.537Z,99472.92
2018-10-07T07:42:33.403Z,99477.23
2018-10-07T07:45:02.264Z,99474.18
2018-10-07T07:47:31.506Z,99469.95
2018-10-07T07:50:00.383Z,99470.52
2018-10-07T07:52:29.302Z,99465.53
2018-10-07T07:54:58.435Z,99467.53
2018-10-07T07:57:27.519Z,99472.69
2018-10-07T07:59:56.375Z,99465.63
2018-10-07T08:02:25.333Z,99466.63
2018-10-07T08:04:54.202Z,99459.98
2018-10-07T08:07:23.200Z,99458.98
2018-10-07T08:09:52.133Z,99455.92
2018-10-07T08:12:21.116Z,99458.22
2018-10-07T08:14:50.000Z,99447.94
2018-10-07T08:17:19.247Z,99446.00
2018-10-07T08:19:48.064Z,99448.06
2018-10-07T08:22:16.891Z,99451.70
2018-10-07T08:24:46.033Z,99447.11
2018-10-07T08:27:14.906Z,99442.91
2018-10-07T08:29:44.203Z,99446.53
2018-10-07T08:32:13.249Z,99440.91
2018-10-07T08:34:42.062Z,99439.61
2018-10-07T08:37:10.913Z,99438.23
2018-10-07T08:39:40.116Z,99435.45
2018-10-07T08:42:08.937Z,99438.34
2018-10-07T08:44:37.842Z,99429.19
2018-10-07T08:47:06.905Z,99423.35
2018-10-07T08:49:35.765Z,99415.88
2018-10-07T08:52:04.648Z,99407.77
2018-10-07T08:54:33.829Z,99400.73
2018-10-07T08:57:02.685Z,99400.45
2018-10-07T08:59:31.860Z,99404.73
2018-10-07T09:02:00.842Z,99398.73
2018-10-07T09:04:30.013Z,99389.42
2018-10-07T09:06:58.932Z,99379.91
2018-10-07T09:09:28.158Z,99382.94
2018-10-07T09:11:57.050Z,99375.87
2018-10-07T09:14:26.243Z,99382.99
2018-10-07T09:16:55.543Z,99388.87
2018-10-07T09:19:24.363Z,99373.75
2018-10-07T09:21:53.143Z,99380.77
2018-10-07T09:24:22.104Z,99365.89
2018-10-07T09:26:50.996Z,99378.23
2018-10-07T09:29:19.920Z,99375.61
2018-10-07T09:31:49.137Z,99376.92
2018-10-07T09:34:18.011Z,99365.78
2018-10-07T09:36:47.240Z,99367.02
2018-10-07T09:39:16.111Z,99354.71
2018-10-07T09:41:44.986Z,99354.13
2018-10-07T09:44:13.883Z,99350.34
2018-10-07T09:46:42.915Z,99342.67
2018-10-07T09:49:11.976Z,99340.33
2018-10-07T09:51:41.528Z,99341.27
2018-10-07T09:54:10.789Z,99340.27
2018-10-07T09:56:39.644Z,99325.66
2018-10-07T09:59:08.469Z,99322.83
2018-10-07T10:01:38.961Z,99317.55
2018-10-07T10:04:08.049Z,99315.69
2018-10-07T10:06:37.017Z,99307.45
2018-10-07T10:09:08.122Z,99300.84
2018-10-07T10:11:37.598Z,99303.56
2018-10-07T10:14:06.581Z,99297.30
2018-10-07T10:17:09.440Z,99295.41
2018-10-07T10:19:57.687Z,99291.68
2018-10-07T10:23:40.530Z,99240.94
2018-10-07T10:26:16.460Z,99263.05
2018-10-07T10:29:01.158Z,99261.22
2018-10-07T10:33:57.873Z,99254.42
2018-10-07T10:36:42.043Z,99250.91
2018-10-07T10:39:14.999Z,99243.11
2018-10-07T10:41:47.482Z,99236.13
2018-10-07T10:44:51.609Z,99233.53
2018-10-07T10:47:53.224Z,99229.81
2018-10-07T10:50:29.253Z,99221.47
2018-10-07T10:53:07.037Z,99215.30
2018-10-07T10:55:46.540Z,99211.16
2018-10-07T11:00:24.682Z,99207.87
2018-10-07T11:03:08.751Z,99196.52
2018-10-07T11:06:05.374Z,99191.66
2018-10-07T11:08:41.189Z,99191.93
2018-10-07T11:11:28.599Z,99185.74
2018-10-07T11:14:37.092Z,99181.90
2018-10-07T11:17:15.615Z,99180.11
2018-10-07T11:19:56.017Z,99169.92
2018-10-07T11:24:38.453Z,99164.95
2018-10-07T11:27:21.074Z,99166.15
2018-10-07T11:30:29.089Z,99161.13
2018-10-07T11:34:06.358Z,99157.72
2018-10-07T11:36:58.179Z,99149.09
2018-10-07T11:41:46.562Z,99143.36
2018-10-07T11:44:40.235Z,99149.80
2018-10-07T11:48:22.846Z,99142.23
2018-10-07T11:51:05.906Z,99131.45
2018-10-07T11:53:42.158Z,99134.98
2018-10-07T11:56:11.306Z,99128.20
2018-10-07T11:58:40.572Z,99128.69
2018-10-07T12:01:10.016Z,99131.65
2018-10-07T12:03:39.455Z,99121.30
2018-10-07T12:06:08.823Z,99118.16
2018-10-07T12:08:38.673Z,99127.67
2018-10-07T12:11:09.030Z,99122.47
2018-10-07T12:13:42.227Z,99120.08
2018-10-07T12:16:13.752Z,99122.48
2018-10-07T12:18:48.209Z,99123.66
2018-10-07T12:21:21.099Z,99115.11
2018-10-07T12:23:54.411Z,99117.14
2018-10-07T12:26:26.998Z,99114.12
2018-10-07T12:29:00.714Z,99108.27
2018-10-07T12:31:33.738Z,99109.66
2018-10-07T12:34:05.943Z,99113.55
2018-10-07T12:36:41.755Z,99116.67
2018-10-07T12:39:13.062Z,99107.92
2018-10-07T12:41:43.336Z,99106.23
2018-10-07T12:44:14.039Z,99101.17
2018-10-07T12:46:52.767Z,99105.89
2018-10-07T12:49:25.714Z,99098.19
2018-10-07T12:51:55.212Z,99093.02
2018-10-07T12:54:27.115Z,99096.71
2018-10-07T12:56:58.234Z,99093.39
2018-10-07T12:59:29.129Z,99092.33
2018-10-07T13:01:59.225Z,99088.66
2018-10-07T13:04:31.404Z,99082.19
2018-10-07T13:07:05.360Z,99086.20
2018-10-07T13:09:36.842Z,99078.40
2018-10-07T13:12:06.864Z,99077.41
2018-10-07T13:14:37.443Z,99073.47
2018-10-07T13:17:07.632Z,99074.86
2018-10-07T13:19:38.615Z,99068.62
2018-10-07T13:22:08.544Z,99061.93
2018-10-07T13:24:37.573Z,99061.46
2018-10-07T13:27:06.854Z,99061.08
2018-10-07T13:29:35.835Z,99054.36
2018-10-07T13:32:08.089Z,99057.19
2018-10-07T13:34:39.197Z,99059.23
2018-10-07T13:37:09.900Z,99057.89
2018-10-07T13:39:39.452Z,99059.34
2018-10-07T13:42:09.524Z,99061.17
2018-10-07T13:44:38.981Z,99059.75
2018-10-07T13:47:09.963Z,99058.87
2018-10-07T13:49:41.589Z,99064.36
2018-10-07T13:52:12.233Z,99055.77
2018-10-07T13:54:41.472Z,99056.19
2018-10-07T13:57:10.836Z,99051.22
2018-10-07T13:59:39.977Z,99055.59
2018-10-07T14:02:09.183Z,99055.63
2018-10-07T14:04:39.961Z,99050.59
2018-10-07T14:07:09.896Z,99047.77
2018-10-07T14:09:38.912Z,99049.64
2018-10-07T14:12:08.071Z,99041.14
2018-10-07T14:14:37.091Z,99034.84
2018-10-07T14:17:06.141Z,99043.75
2018-10-07T14:19:35.626Z,99039.84
2018-10-07T14:22:04.609Z,99039.42
2018-10-07T14:24:33.872Z,99036.83
2018-10-07T14:27:03.339Z,99041.20
2018-10-07T14:29:33.394Z,99038.59
2018-10-07T14:32:02.552Z,99045.97
2018-10-07T14:34:32.196Z,99046.21
2018-10-07T14:37:01.932Z,99046.61
2018-10-07T14:39:31.879Z,99049.90
2018-10-07T14:42:01.500Z,99048.63
2018-10-07T14:44:30.904Z,99048.16
2018-10-07T14:47:01.795Z,99045.83
2018-10-07T14:49:31.214Z,99054.32
2018-10-07T14:52:00.421Z,99050.14
2018-10-07T14:54:30.886Z,99056.98
2018-10-07T14:57:01.111Z,99052.72
2018-10-07T14:59:31.653Z,99051.86
2018-10-07T15:02:01.911Z,99053.70
2018-10-07T15:04:32.225Z,99052.88
2018-10-07T15:07:03.110Z,99047.66
2018-10-07T15:09:33.864Z,99059.00
2018-10-07T15:12:04.669Z,99059.91
2018-10-07T15:14:34.997Z,99052.06
2018-10-07T15:17:08.324Z,99052.72
2018-10-07T15:19:39.317Z,99054.32
2018-10-07T15:22:11.242Z,99059.41
2018-10-07T15:24:41.019Z,99056.17
2018-10-07T15:27:10.887Z,99058.55
2018-10-07T15:29:42.760Z,99062.45
2018-10-07T15:32:13.378Z,99062.73
2018-10-07T15:34:44.185Z,99068.06
2018-10-07T15:37:14.696Z,99065.92
2018-10-07T15:39:43.818Z,99070.58
2018-10-07T15:42:13.190Z,99070.70
2018-10-07T15:44:43.085Z,99074.66
2018-10-07T15:47:12.752Z,99067.60
2018-10-07T15:49:45.117Z,99074.26
2018-10-07T15:52:20.333Z,99084.42
2018-10-07T15:54:52.956Z,99083.34
2018-10-07T15:57:23.033Z,99078.55
2018-10-07T15:59:55.840Z,99084.16
2018-10-07T16:02:27.988Z,99087.13
2018-10-07T16:04:58.338Z,99087.47
2018-10-07T16:07:29.846Z,99098.25
2018-10-07T16:10:01.361Z,99096.97
2018-10-07T16:12:33.841Z,99101.23
2018-10-07T16:15:06.902Z,99104.30
2018-10-07T16:17:39.883Z,99103.45
2018-10-07T16:20:11.360Z,99100.45
2018-10-07T16:22:42.090Z,99110.09
2018-10-07T16:25:14.137Z,99109.52
2018-10-07T16:27:46.705Z,99106.63
2018-10-07T16:30:16.994Z,99109.69
2018-10-07T16:32:48.841Z,99107.58
2018-10-07T16:35:20.725Z,99104.95
2018-10-07T16:37:53.729Z,99113.98
2018-10-07T16:40:27.237Z,99112.27
2018-10-07T16:42:59.742Z,99119.08
2018-10-07T16:45:33.021Z,99114.92
2018-10-07T16:48:05.382Z,99115.81
2018-10-07T16:50:38.722Z,99120.04
2018-10-07T16:53:13.737Z,99118.61
2018-10-07T16:55:46.382Z,99123.00
2018-10-07T16:58:20.750Z,99127.50
2018-10-07T17:00:54.853Z,99125.33
2018-10-07T17:03:28.146Z,99121.47
2018-10-07T17:05:59.840Z,99119.68
2018-10-07T17:08:30.410Z,99124.13
2018-10-07T17:11:01.425Z,99126.63
2018-10-07T17:13:36.056Z,99126.23
2018-10-07T17:16:09.417Z,99125.05
2018-10-07T17:18:43.202Z,99136.58
2018-10-07T17:21:17.503Z,99138.59
2018-10-07T17:23:51.690Z,99142.09
2018-10-07T17:26:25.164Z,99144.79
2018-10-07T17:28:57.671Z,99145.63
2018-10-07T17:31:29.729Z,99147.13
2018-10-07T17:34:01.960Z,99141.91
2018-10-07T17:36:34.140Z,99143.55
2018-10-07T17:39:08.307Z,99149.19
2018-10-07T17:41:44.711Z,99145.56
2018-10-07T17:44:17.008Z,99147.83
2018-10-07T17:46:48.845Z,99145.89
2018-10-07T17:49:20.370Z,99149.33
2018-10-07T17:51:51.863Z,99146.03
2018-10-07T17:54:23.866Z,99152.98
2018-10-07T17:56:58.584Z,99152.90
2018-10-07T17:59:33.071Z,99155.31
2018-10-07T18:02:08.217Z,99153.98
2018-10-07T18:04:41.012Z,99149.48
2018-10-07T18:07:28.820Z,99153.29
2018-10-07T18:10:00.762Z,99152.77
2018-10-07T18:12:33.511Z,99149.02
2018-10-07T18:15:05.230Z,99148.47
2018-10-07T18:17:38.878Z,99151.43
2018-10-07T18:20:13.219Z,99153.98
2018-10-07T18:22:47.041Z,99157.78
2018-10-07T18:25:20.572Z,99160.66
2018-10-07T18:27:54.245Z,99166.21
2018-10-07T18:30:27.028Z,99167.70
2018-10-07T18:32:59.390Z,99161.52
2018-10-07T18:35:30.503Z,99162.13
2018-10-07T18:38:01.582Z,99168.00
2018-10-07T18:40:33.568Z,99164.64
2018-10-07T18:46:11.910Z,99168.10
2018-10-07T18:48:45.374Z,99173.80
2018-10-07T18:51:18.881Z,99180.64
2018-10-07T18:53:53.231Z,99180.64
2018-10-07T18:56:27.270Z,99176.05
2018-10-07T18:59:01.898Z,99179.25
2018-10-07T19:01:35.942Z,99176.54
2018-10-07T19:04:09.751Z,99178.19
2018-10-07T19:06:43.008Z,99174.86
2018-10-07T19:09:16.415Z,99176.50
2018-10-07T19:11:49.244Z,99183.70
2018-10-07T19:14:22.746Z,99185.80
2018-10-07T19:16:56.807Z,99184.70
2018-10-07T19:19:29.612Z,99186.13
2018-10-07T19:22:01.312Z,99185.64
2018-10-07T19:24:34.618Z,99188.11
2018-10-07T19:27:21.064Z,99177.03
2018-10-07T19:29:54.039Z,99181.81
2018-10-07T19:32:26.529Z,99180.86
2018-10-07T19:34:58.474Z,99183.38
2018-10-07T19:37:30.734Z,99186.05
2018-10-07T19:40:02.968Z,99188.80
2018-10-07T19:42:34.162Z,99191.48
2018-10-07T19:45:05.198Z,99191.78
2018-10-07T19:47:37.146Z,99193.92
2018-10-07T19:50:08.771Z,99195.63
2018-10-07T19:52:40.139Z,99194.45
2018-10-07T19:55:11.522Z,99196.30
2018-10-07T19:57:42.348Z,99202.66
2018-10-07T20:00:13.863Z,99200.68
2018-10-07T20:02:44.327Z,99209.94
2018-10-07T20:05:15.386Z,99218.47
2018-10-07T20:07:45.563Z,99215.52
2018-10-07T20:10:17.230Z,99214.34
2018-10-07T20:12:51.599Z,99211.95
2018-10-07T20:15:22.465Z,99212.97
2018-10-07T20:17:51.739Z,99202.53
2018-10-07T20:20:21.592Z,99205.88
2018-10-07T20:22:50.921Z,99203.52
2018-10-07T20:25:20.398Z,99214.95
2018-10-07T20:27:49.402Z,99208.56
2018-10-07T20:30:18.771Z,99215.16
2018-10-07T20:32:48.261Z,99213.05
2018-10-07T20:35:17.103Z,99210.27
2018-10-07T20:37:46.215Z,99214.81
2018-10-07T20:40:15.196Z,99214.91
2018-10-07T20:42:44.018Z,99226.15
2018-10-07T20:45:12.991Z,99221.58
2018-10-07T20:47:55.224Z,99225.33
2018-10-07T20:50:25.333Z,99214.88
2018-10-07T20:52:53.339Z,99217.77
2018-10-07T20:55:22.224Z,99211.01
2018-10-07T20:57:51.098Z,99211.05
2018-10-07T21:00:20.676Z,99214.08
2018-10-07T21:02:49.667Z,99213.31
2018-10-07T21:05:19.068Z,99212.30
2018-10-07T21:07:47.994Z,99211.92
2018-10-07T21:10:16.948Z,99213.70
2018-10-07T21:12:45.959Z,99217.61
2018-10-07T21:15:14.936Z,99215.47
2018-10-07T21:17:43.810Z,99223.17
2018-10-07T21:20:13.072Z,99217.91
2018-10-07T21:22:41.925Z,99226.89
2018-10-07T21:25:11.238Z,99229.73
2018-10-07T21:27:40.937Z,99228.22
2018-10-07T21:30:10.339Z,99227.25
2018-10-07T21:32:39.213Z,99225.30
2018-10-07T21:35:08.220Z,99221.66
2018-10-07T21:37:38.152Z,99220.83
2018-10-07T21:40:07.086Z,99222.73
2018-10-07T21:42:36.225Z,99221.14
2018-10-07T21:45:05.411Z,99219.88
2018-10-07T21:47:34.273Z,99218.52
2018-10-07T21:50:03.297Z,99224.91
2018-10-07T21:52:32.410Z,99224.58
2018-10-07T21:55:01.163Z,99219.36
2018-10-07T21:57:30.675Z,99223.45
2018-10-07T22:05:50.646Z,99209.53
2018-10-07T22:08:19.940Z,99213.81
2018-10-07T22:10:49.594Z,99190.05
2018-10-07T22:13:18.407Z,99201.86
2018-10-07T22:15:47.428Z,99193.25
2018-10-07T22:18:16.333Z,99188.45
2018-10-07T22:20:45.309Z,99195.21
2018-10-07T22:23:14.580Z,99194.11
2018-10-07T22:25:43.708Z,99194.16
2018-10-07T22:28:12.627Z,99197.11
2018-10-07T22:30:41.884Z,99196.88
2018-10-07T22:33:10.775Z,99197.16
2018-10-07T22:35:39.647Z,99196.73
2018-10-07T22:38:08.578Z,99200.73
2018-10-07T22:40:37.718Z,99195.23
2018-10-07T22:43:07.145Z,99200.34
2018-10-07T22:45:36.363Z,99202.40
2018-10-07T22:48:05.235Z,99203.39
2018-10-07T22:50:34.561Z,99196.52
2018-10-07T22:53:21.281Z,99198.98
2018-10-07T22:55:50.121Z,99203.38
2018-10-07T22:58:19.057Z,99199.59
2018-10-07T23:00:48.307Z,99194.90
2018-10-07T23:03:17.246Z,99182.62
2018-10-07T23:05:46.119Z,99180.67
2018-10-07T23:08:15.372Z,99188.66
2018-10-07T23:10:44.149Z,99187.16
2018-10-07T23:13:12.992Z,99182.28
2018-10-07T23:15:42.335Z,99185.10
2018-10-07T23:18:11.300Z,99185.73
2018-10-07T23:20:40.194Z,99177.93
2018-10-07T23:23:09.458Z,99184.73
2018-10-07T23:25:38.451Z,99189.01
2018-10-07T23:28:07.459Z,99190.14
2018-10-07T23:30:36.368Z,99189.16
2018-10-07T23:36:15.458Z,99178.83
2018-10-07T23:38:49.009Z,99179.95
2018-10-07T23:41:18.229Z,99183.59
2018-10-07T23:43:47.423Z,99178.87
2018-10-07T23:46:16.322Z,99174.25
2018-10-07T23:48:45.295Z,99173.13
2018-10-07T23:51:14.271Z,99171.36
2018-10-07T23:56:52.750Z,99164.11
2018-10-07T23:59:21.769Z,99165.92
