createdAt,value
2018-04-16T00:01:03.195Z,60.40
2018-04-16T00:03:30.042Z,60.20
2018-04-16T00:05:56.952Z,60.00
2018-04-16T00:08:23.066Z,60.00
2018-04-16T00:10:49.216Z,59.90
2018-04-16T00:13:15.353Z,60.00
2018-04-16T00:15:41.460Z,60.20
2018-04-16T00:18:07.617Z,60.40
2018-04-16T00:20:33.766Z,60.60
2018-04-16T00:23:00.733Z,61.00
2018-04-16T00:25:26.912Z,61.00
2018-04-16T00:27:53.087Z,61.30
2018-04-16T00:30:19.288Z,61.60
2018-04-16T00:32:51.520Z,62.50
2018-04-16T00:35:24.385Z,62.30
2018-04-16T00:37:56.594Z,62.20
2018-04-16T00:40:28.769Z,62.50
2018-04-16T00:43:01.036Z,62.50
2018-04-16T00:45:33.613Z,62.40
2018-04-16T00:48:05.776Z,62.50
2018-04-16T00:50:38.090Z,62.70
2018-04-16T00:53:10.318Z,63.60
2018-04-16T00:55:42.561Z,63.20
2018-04-16T00:58:14.752Z,63.40
2018-04-16T01:00:47.709Z,64.60
2018-04-16T01:03:19.928Z,64.60
2018-04-16T01:05:52.152Z,64.70
2018-04-16T01:08:25.092Z,64.70
2018-04-16T01:10:57.428Z,64.70
2018-04-16T01:13:29.720Z,65.20
2018-04-16T01:19:18.515Z,66.20
2018-04-16T01:21:50.642Z,66.50
2018-04-16T01:27:21.302Z,67.30
2018-04-16T01:29:53.648Z,67.70
2018-04-16T01:32:26.531Z,69.80
2018-04-16T01:34:58.722Z,69.80
2018-04-16T01:37:31.070Z,70.40
2018-04-16T01:40:03.285Z,70.90
2018-04-16T01:42:35.633Z,71.40
2018-04-16T01:45:08.606Z,71.80
2018-04-16T01:47:40.799Z,71.80
2018-04-16T01:50:13.130Z,71.80
2018-04-16T01:52:45.311Z,71.90
2018-04-16T01:55:17.520Z,71.90
2018-04-16T01:57:49.695Z,72.40
2018-04-16T02:00:31.607Z,71.70
2018-04-16T02:03:03.736Z,71.90
2018-04-16T02:05:35.867Z,72.10
2018-04-16T02:08:08.080Z,72.20
2018-04-16T02:10:41.048Z,72.50
2018-04-16T02:13:13.997Z,73.00
2018-04-16T02:15:46.215Z,73.00
2018-04-16T02:18:18.576Z,73.60
2018-04-16T02:20:51.582Z,74.60
2018-04-16T02:23:24.401Z,75.20
2018-04-16T02:25:56.640Z,75.10
2018-04-16T02:28:28.899Z,75.70
2018-04-16T02:31:01.055Z,76.50
2018-04-16T02:33:33.283Z,78.20
2018-04-16T02:36:05.522Z,78.10
2018-04-16T02:38:38.381Z,79.90
2018-04-16T02:41:10.676Z,79.90
2018-04-16T02:43:43.553Z,80.90
2018-04-16T02:46:16.586Z,81.40
2018-04-16T02:48:48.912Z,81.30
2018-04-16T02:51:21.159Z,82.40
2018-04-16T02:53:53.540Z,82.20
2018-04-16T02:56:25.884Z,82.60
2018-04-16T02:58:58.055Z,82.90
2018-04-16T03:01:30.332Z,83.20
2018-04-16T03:04:02.728Z,83.30
2018-04-16T03:06:34.831Z,83.50
2018-04-16T03:09:07.879Z,83.70
2018-04-16T03:11:40.079Z,83.70
2018-04-16T03:14:12.225Z,83.80
2018-04-16T03:16:44.403Z,84.00
2018-04-16T03:19:16.608Z,84.20
2018-04-16T03:21:49.556Z,84.20
2018-04-16T03:24:21.842Z,84.10
2018-04-16T03:29:54.221Z,84.40
2018-04-16T03:32:26.487Z,84.40
2018-04-16T03:34:58.778Z,84.40
2018-04-16T03:37:31.742Z,84.10
2018-04-16T03:40:03.815Z,84.10
2018-04-16T03:42:36.101Z,84.10
2018-04-16T03:45:09.380Z,84.10
2018-04-16T03:47:41.535Z,84.00
2018-04-16T03:50:13.756Z,84.30
2018-04-16T03:52:46.693Z,84.90
2018-04-16T03:55:12.846Z,84.90
2018-04-16T03:57:38.944Z,85.30
2018-04-16T04:00:05.068Z,85.80
2018-04-16T04:02:31.261Z,86.10
2018-04-16T04:04:57.358Z,86.30
2018-04-16T04:07:23.477Z,87.10
2018-04-16T04:09:49.723Z,86.50
2018-04-16T04:12:15.859Z,86.60
2018-04-16T04:14:42.740Z,86.80
2018-04-16T04:17:09.601Z,86.90
2018-04-16T04:19:35.839Z,86.90
2018-04-16T04:22:02.754Z,86.70
2018-04-16T04:24:41.417Z,86.70
2018-04-16T04:27:21.411Z,85.90
2018-04-16T04:29:59.952Z,85.80
2018-04-16T04:32:26.055Z,86.00
2018-04-16T04:34:52.167Z,86.10
2018-04-16T04:37:18.267Z,86.20
2018-04-16T04:39:44.379Z,86.30
2018-04-16T04:42:11.232Z,86.90
2018-04-16T04:44:37.333Z,86.50
2018-04-16T04:47:03.460Z,86.80
2018-04-16T04:49:29.535Z,87.10
2018-04-16T04:51:56.432Z,87.50
2018-04-16T04:54:22.551Z,87.40
2018-04-16T04:56:48.672Z,87.50
2018-04-16T04:59:14.781Z,87.50
2018-04-16T05:01:41.648Z,87.80
2018-04-16T05:04:07.739Z,87.70
2018-04-16T05:06:35.343Z,87.50
2018-04-16T05:09:01.539Z,87.50
2018-04-16T05:11:27.655Z,87.60
2018-04-16T05:13:53.818Z,87.60
2018-04-16T05:16:20.660Z,87.90
2018-04-16T05:18:47.361Z,87.80
2018-04-16T05:21:13.539Z,87.90
2018-04-16T05:23:40.447Z,88.30
2018-04-16T05:26:06.562Z,88.30
2018-04-16T05:28:32.714Z,88.30
2018-04-16T05:30:58.842Z,88.40
2018-04-16T05:33:24.970Z,88.40
2018-04-16T05:35:51.197Z,88.60
2018-04-16T05:38:17.336Z,88.70
2018-04-16T05:40:43.465Z,88.90
2018-04-16T05:43:09.574Z,88.80
2018-04-16T05:45:36.406Z,89.20
2018-04-16T05:48:03.249Z,89.70
2018-04-16T05:50:29.391Z,89.20
2018-04-16T05:52:56.284Z,89.50
2018-04-16T05:55:22.376Z,89.50
2018-04-16T05:57:49.230Z,89.60
2018-04-16T06:00:16.091Z,89.50
2018-04-16T06:02:42.237Z,89.50
2018-04-16T06:05:08.361Z,89.60
2018-04-16T06:07:34.477Z,89.70
2018-04-16T06:10:00.576Z,89.70
2018-04-16T06:12:26.644Z,89.80
2018-04-16T06:14:52.751Z,90.00
2018-04-16T06:17:19.622Z,89.90
2018-04-16T06:19:46.107Z,89.90
2018-04-16T06:22:12.243Z,89.80
2018-04-16T06:24:38.408Z,89.90
2018-04-16T06:27:04.507Z,90.00
2018-04-16T06:29:30.760Z,90.00
2018-04-16T06:31:57.620Z,90.00
2018-04-16T06:34:24.469Z,90.10
2018-04-16T06:36:50.654Z,90.10
2018-04-16T06:39:16.906Z,90.10
2018-04-16T06:41:43.031Z,90.10
2018-04-16T06:44:09.172Z,90.20
2018-04-16T06:46:35.288Z,90.20
2018-04-16T06:49:01.427Z,90.20
2018-04-16T06:51:27.541Z,90.30
2018-04-16T06:53:53.783Z,90.30
2018-04-16T06:56:19.904Z,90.40
2018-04-16T06:58:46.019Z,90.40
2018-04-16T07:01:13.486Z,90.40
2018-04-16T07:03:39.661Z,90.40
2018-04-16T07:06:06.539Z,90.40
2018-04-16T07:08:32.674Z,90.20
2018-04-16T07:10:59.535Z,90.50
2018-04-16T07:13:25.643Z,90.40
2018-04-16T07:15:51.762Z,90.50
2018-04-16T07:18:17.902Z,90.50
2018-04-16T07:20:44.023Z,90.50
2018-04-16T07:23:10.145Z,90.50
2018-04-16T07:25:36.275Z,90.50
2018-04-16T07:28:02.389Z,90.50
2018-04-16T07:30:28.580Z,90.50
2018-04-16T07:32:54.720Z,90.40
2018-04-16T07:35:20.865Z,90.40
2018-04-16T07:37:46.989Z,90.80
2018-04-16T07:40:13.853Z,90.50
2018-04-16T07:42:39.981Z,90.50
2018-04-16T07:45:06.127Z,90.50
2018-04-16T07:47:32.231Z,90.50
2018-04-16T07:49:58.503Z,90.50
2018-04-16T07:52:24.603Z,90.40
2018-04-16T07:54:50.731Z,90.40
2018-04-16T07:57:16.900Z,90.30
2018-04-16T07:59:43.016Z,90.30
2018-04-16T08:02:09.167Z,90.20
2018-04-16T08:04:35.303Z,90.30
2018-04-16T08:07:01.472Z,90.30
2018-04-16T08:09:27.631Z,90.20
2018-04-16T08:11:54.490Z,90.10
2018-04-16T08:14:20.607Z,90.10
2018-04-16T08:16:47.470Z,90.10
2018-04-16T08:19:14.380Z,90.00
2018-04-16T08:21:41.248Z,90.00
2018-04-16T08:24:08.119Z,89.70
2018-04-16T08:26:34.226Z,89.70
2018-04-16T08:29:00.316Z,89.60
2018-04-16T08:31:26.482Z,89.70
2018-04-16T08:33:52.582Z,89.60
2018-04-16T08:36:18.689Z,90.10
2018-04-16T08:38:44.803Z,89.70
2018-04-16T08:41:11.658Z,89.80
2018-04-16T08:43:37.790Z,89.80
2018-04-16T08:46:04.033Z,90.00
2018-04-16T08:48:30.156Z,90.00
2018-04-16T08:50:56.311Z,90.00
2018-04-16T08:53:22.725Z,90.00
2018-04-16T08:55:48.899Z,90.00
2018-04-16T08:58:15.003Z,90.00
2018-04-16T09:00:41.165Z,90.10
2018-04-16T09:03:07.280Z,90.10
2018-04-16T09:05:33.384Z,90.10
2018-04-16T09:07:59.740Z,90.10
2018-04-16T09:10:25.883Z,90.10
2018-04-16T09:12:52.034Z,90.20
2018-04-16T09:15:18.157Z,90.20
2018-04-16T09:17:44.284Z,90.20
2018-04-16T09:20:10.472Z,90.20
2018-04-16T09:22:37.380Z,90.20
2018-04-16T09:25:03.600Z,90.20
2018-04-16T09:27:31.020Z,90.20
2018-04-16T09:29:57.163Z,90.20
2018-04-16T09:32:30.465Z,90.20
2018-04-16T09:34:56.602Z,90.10
2018-04-16T09:37:22.731Z,90.00
2018-04-16T09:39:49.568Z,90.00
2018-04-16T09:42:16.461Z,90.00
2018-04-16T09:44:42.552Z,90.00
2018-04-16T09:47:08.667Z,90.00
2018-04-16T09:49:34.762Z,90.00
2018-04-16T09:52:00.941Z,90.00
2018-04-16T09:54:27.777Z,90.10
2018-04-16T09:56:53.870Z,90.00
2018-04-16T09:59:19.960Z,90.10
2018-04-16T10:01:49.992Z,90.10
2018-04-16T10:04:16.055Z,90.00
2018-04-16T10:06:42.177Z,89.90
2018-04-16T10:09:08.277Z,90.00
2018-04-16T10:11:35.179Z,90.10
2018-04-16T10:14:01.264Z,90.00
2018-04-16T10:16:28.266Z,90.10
2018-04-16T10:18:54.359Z,90.10
2018-04-16T10:21:20.484Z,90.10
2018-04-16T10:23:46.608Z,90.10
2018-04-16T10:26:12.721Z,90.10
2018-04-16T10:28:39.845Z,90.10
2018-04-16T10:31:05.963Z,90.10
2018-04-16T10:33:32.132Z,90.20
2018-04-16T10:35:59.032Z,90.40
2018-04-16T10:38:25.196Z,90.20
2018-04-16T10:40:51.359Z,90.30
2018-04-16T10:43:17.571Z,90.30
2018-04-16T10:45:43.763Z,90.30
2018-04-16T10:48:09.908Z,90.30
2018-04-16T10:50:36.163Z,90.30
2018-04-16T10:53:02.286Z,90.30
2018-04-16T10:55:28.431Z,90.30
2018-04-16T10:57:54.593Z,90.30
2018-04-16T11:00:21.526Z,90.30
2018-04-16T11:02:48.434Z,90.30
2018-04-16T11:05:14.551Z,90.30
2018-04-16T11:07:40.682Z,90.30
2018-04-16T11:10:06.839Z,90.30
2018-04-16T11:12:33.035Z,90.30
2018-04-16T11:14:59.919Z,90.20
2018-04-16T11:17:26.068Z,90.20
2018-04-16T11:19:52.211Z,90.10
2018-04-16T11:22:18.366Z,90.00
2018-04-16T11:24:45.313Z,90.00
2018-04-16T11:27:12.189Z,90.00
2018-04-16T11:29:38.560Z,90.00
2018-04-16T11:32:04.706Z,90.10
2018-04-16T11:34:30.814Z,90.10
2018-04-16T11:36:56.922Z,90.10
2018-04-16T11:39:23.053Z,90.20
2018-04-16T11:41:49.915Z,90.30
2018-04-16T11:44:16.084Z,90.30
2018-04-16T11:46:42.202Z,90.30
2018-04-16T11:49:08.311Z,90.40
2018-04-16T11:51:34.424Z,90.40
2018-04-16T11:54:01.309Z,90.40
2018-04-16T11:56:27.420Z,90.40
2018-04-16T11:58:53.551Z,90.30
2018-04-16T12:01:19.655Z,90.20
2018-04-16T12:03:45.802Z,90.20
2018-04-16T12:06:12.640Z,90.60
2018-04-16T12:08:39.467Z,90.40
2018-04-16T12:11:06.364Z,90.40
2018-04-16T12:13:32.467Z,90.40
2018-04-16T12:15:59.312Z,90.40
2018-04-16T12:18:26.179Z,90.40
2018-04-16T12:20:53.041Z,90.40
2018-04-16T12:23:19.130Z,90.40
2018-04-16T12:25:45.274Z,90.30
2018-04-16T12:28:11.416Z,90.30
2018-04-16T12:30:38.261Z,90.30
2018-04-16T12:33:05.132Z,90.30
2018-04-16T12:35:31.284Z,90.20
2018-04-16T12:37:57.449Z,90.20
2018-04-16T12:40:23.606Z,90.30
2018-04-16T12:42:50.463Z,90.30
2018-04-16T12:45:17.313Z,90.30
2018-04-16T12:47:43.417Z,90.30
2018-04-16T12:50:09.488Z,90.40
2018-04-16T12:52:35.666Z,90.40
2018-04-16T12:55:01.779Z,90.30
2018-04-16T12:57:27.875Z,90.30
2018-04-16T12:59:54.766Z,90.40
2018-04-16T13:02:20.872Z,90.40
2018-04-16T13:04:47.076Z,90.40
2018-04-16T13:07:13.142Z,90.50
2018-04-16T13:09:39.251Z,90.50
2018-04-16T13:12:06.127Z,90.30
2018-04-16T13:14:32.252Z,90.30
2018-04-16T13:16:58.380Z,90.30
2018-04-16T13:19:24.536Z,90.30
2018-04-16T13:21:50.650Z,90.30
2018-04-16T13:24:16.772Z,90.30
2018-04-16T13:26:42.900Z,90.20
2018-04-16T13:29:09.024Z,90.20
2018-04-16T13:31:36.360Z,90.20
2018-04-16T13:34:02.486Z,90.20
2018-04-16T13:36:30.126Z,90.20
2018-04-16T13:38:56.247Z,90.20
2018-04-16T13:41:22.428Z,90.20
2018-04-16T13:43:48.608Z,90.20
2018-04-16T13:46:14.753Z,90.20
2018-04-16T13:48:40.892Z,90.30
2018-04-16T13:51:07.013Z,90.30
2018-04-16T13:53:33.144Z,90.30
2018-04-16T13:55:59.260Z,90.40
2018-04-16T13:58:25.397Z,90.40
2018-04-16T14:00:51.545Z,90.40
2018-04-16T14:03:17.740Z,90.40
2018-04-16T14:05:43.866Z,90.30
2018-04-16T14:08:10.740Z,90.40
2018-04-16T14:10:36.858Z,90.40
2018-04-16T14:13:03.007Z,90.40
2018-04-16T14:15:29.189Z,90.40
2018-04-16T14:17:55.304Z,90.40
2018-04-16T14:20:21.449Z,90.50
2018-04-16T14:22:47.552Z,90.60
2018-04-16T14:25:13.727Z,90.60
2018-04-16T14:27:39.851Z,90.60
2018-04-16T14:30:06.042Z,90.60
2018-04-16T14:32:33.283Z,90.60
2018-04-16T14:34:59.516Z,90.50
2018-04-16T14:37:25.632Z,90.60
2018-04-16T14:39:51.757Z,90.50
2018-04-16T14:42:18.691Z,90.60
2018-04-16T14:44:44.820Z,90.50
2018-04-16T14:47:11.466Z,90.60
2018-04-16T14:49:37.579Z,90.60
2018-04-16T14:52:03.723Z,90.60
2018-04-16T14:54:29.846Z,91.00
2018-04-16T14:56:55.984Z,90.60
2018-04-16T14:59:22.200Z,90.60
2018-04-16T15:01:48.347Z,90.60
2018-04-16T15:04:14.457Z,90.70
2018-04-16T15:06:41.279Z,90.70
2018-04-16T15:09:07.335Z,90.70
2018-04-16T15:11:33.465Z,90.90
2018-04-16T15:14:00.240Z,90.60
2018-04-16T15:16:26.378Z,90.50
2018-04-16T15:18:53.295Z,90.40
2018-04-16T15:21:19.393Z,90.40
2018-04-16T15:23:45.511Z,90.30
2018-04-16T15:26:12.415Z,90.40
2018-04-16T15:28:38.523Z,90.40
2018-04-16T15:31:04.629Z,90.40
2018-04-16T15:33:31.496Z,90.30
2018-04-16T15:35:58.386Z,90.30
2018-04-16T15:38:24.557Z,90.30
2018-04-16T15:40:51.426Z,90.20
2018-04-16T15:43:17.484Z,90.20
2018-04-16T15:45:43.625Z,90.20
2018-04-16T15:48:09.759Z,90.20
2018-04-16T15:50:35.892Z,90.20
2018-04-16T15:53:02.048Z,90.30
2018-04-16T15:55:28.126Z,90.20
2018-04-16T15:57:54.266Z,90.20
2018-04-16T16:00:20.369Z,90.30
2018-04-16T16:02:47.688Z,90.20
2018-04-16T16:05:13.791Z,90.20
2018-04-16T16:07:40.616Z,90.30
2018-04-16T16:10:06.727Z,90.30
2018-04-16T16:12:32.867Z,90.30
2018-04-16T16:14:59.053Z,90.30
2018-04-16T16:17:25.163Z,90.30
2018-04-16T16:19:51.285Z,90.20
2018-04-16T16:22:17.452Z,90.20
2018-04-16T16:24:43.557Z,90.50
2018-04-16T16:27:09.646Z,90.30
2018-04-16T16:29:35.735Z,90.30
2018-04-16T16:32:02.547Z,90.30
2018-04-16T16:34:28.693Z,90.30
2018-04-16T16:36:55.528Z,90.30
2018-04-16T16:39:21.659Z,90.30
2018-04-16T16:41:47.747Z,90.30
2018-04-16T16:44:13.941Z,90.30
2018-04-16T16:46:40.080Z,90.20
2018-04-16T16:49:07.003Z,90.20
2018-04-16T16:51:33.166Z,90.10
2018-04-16T16:53:59.477Z,90.10
2018-04-16T16:56:25.549Z,90.10
2018-04-16T16:58:51.717Z,90.20
2018-04-16T17:01:17.823Z,90.20
2018-04-16T17:03:44.169Z,90.20
2018-04-16T17:06:10.292Z,90.30
2018-04-16T17:08:36.474Z,90.30
2018-04-16T17:11:02.607Z,90.30
2018-04-16T17:13:28.733Z,90.30
2018-04-16T17:15:55.576Z,90.40
2018-04-16T17:18:21.702Z,90.40
2018-04-16T17:20:47.842Z,90.40
2018-04-16T17:23:14.704Z,90.50
2018-04-16T17:25:40.839Z,90.50
2018-04-16T17:28:07.671Z,90.60
2018-04-16T17:30:33.772Z,90.60
2018-04-16T17:32:59.883Z,90.50
2018-04-16T17:35:26.734Z,90.50
2018-04-16T17:37:53.589Z,90.50
2018-04-16T17:40:19.717Z,90.50
2018-04-16T17:42:45.943Z,90.60
2018-04-16T17:45:12.854Z,90.60
2018-04-16T17:47:39.004Z,90.60
2018-04-16T17:50:05.128Z,90.60
2018-04-16T17:52:31.372Z,90.60
2018-04-16T17:54:57.508Z,90.70
2018-04-16T17:57:23.928Z,90.70
2018-04-16T17:59:50.064Z,90.70
2018-04-16T18:02:16.918Z,90.70
2018-04-16T18:04:44.355Z,90.80
2018-04-16T18:07:10.535Z,90.70
2018-04-16T18:09:37.415Z,90.70
2018-04-16T18:12:03.539Z,90.70
2018-04-16T18:14:29.669Z,90.70
2018-04-16T18:16:55.781Z,90.60
2018-04-16T18:19:22.824Z,90.60
2018-04-16T18:21:49.682Z,90.50
2018-04-16T18:24:16.531Z,90.50
2018-04-16T18:26:43.396Z,90.50
2018-04-16T18:29:09.509Z,90.50
2018-04-16T18:31:36.338Z,90.50
2018-04-16T18:34:03.196Z,90.50
2018-04-16T18:36:30.102Z,90.50
2018-04-16T18:38:56.251Z,90.50
2018-04-16T18:41:22.364Z,90.50
2018-04-16T18:43:48.483Z,90.50
2018-04-16T18:46:14.550Z,90.50
2018-04-16T18:48:40.653Z,90.50
2018-04-16T18:51:06.791Z,90.50
2018-04-16T18:53:32.894Z,90.50
2018-04-16T18:55:59.695Z,90.40
2018-04-16T18:58:25.792Z,90.40
2018-04-16T19:00:51.900Z,90.40
2018-04-16T19:03:17.969Z,90.40
2018-04-16T19:05:44.857Z,90.40
2018-04-16T19:08:10.964Z,90.40
2018-04-16T19:10:37.055Z,90.40
2018-04-16T19:13:03.224Z,90.40
2018-04-16T19:15:29.345Z,90.40
2018-04-16T19:17:56.544Z,90.40
2018-04-16T19:20:29.622Z,90.50
2018-04-16T19:22:55.747Z,90.50
2018-04-16T19:25:21.831Z,90.50
2018-04-16T19:27:54.145Z,90.60
2018-04-16T19:30:20.285Z,90.60
2018-04-16T19:32:52.374Z,90.60
2018-04-16T19:35:19.279Z,90.60
2018-04-16T19:37:45.376Z,90.60
2018-04-16T19:40:11.496Z,90.60
2018-04-16T19:42:40.649Z,90.60
2018-04-16T19:45:06.748Z,90.60
2018-04-16T19:47:33.599Z,90.60
2018-04-16T19:50:03.805Z,90.50
2018-04-16T19:52:29.905Z,90.50
2018-04-16T19:54:56.003Z,90.50
2018-04-16T19:57:28.205Z,90.50
2018-04-16T19:59:55.477Z,90.50
2018-04-16T20:02:27.734Z,90.50
2018-04-16T20:04:53.858Z,90.50
2018-04-16T20:07:19.963Z,90.50
2018-04-16T20:09:46.060Z,90.50
2018-04-16T20:12:12.141Z,90.50
2018-04-16T20:14:38.210Z,90.50
2018-04-16T20:17:04.303Z,90.50
2018-04-16T20:19:30.457Z,90.50
2018-04-16T20:21:56.588Z,90.50
2018-04-16T20:24:22.739Z,90.50
2018-04-16T20:26:49.608Z,90.60
2018-04-16T20:29:15.810Z,90.50
2018-04-16T20:31:41.911Z,90.50
2018-04-16T20:34:08.023Z,90.60
2018-04-16T20:36:34.112Z,90.50
2018-04-16T20:39:01.028Z,90.50
2018-04-16T20:41:27.243Z,90.50
2018-04-16T20:43:53.354Z,90.40
2018-04-16T20:46:19.626Z,90.40
2018-04-16T20:48:45.860Z,90.30
2018-04-16T20:51:11.963Z,90.40
2018-04-16T20:53:38.061Z,90.40
2018-04-16T20:56:04.133Z,90.40
2018-04-16T20:58:30.260Z,90.40
2018-04-16T21:00:56.378Z,90.40
2018-04-16T21:03:22.575Z,90.50
2018-04-16T21:05:48.776Z,90.60
2018-04-16T21:10:46.660Z,90.60
2018-04-16T21:13:12.776Z,90.60
2018-04-16T21:15:39.676Z,90.60
2018-04-16T21:18:12.719Z,90.60
2018-04-16T21:20:38.909Z,90.60
2018-04-16T21:23:05.057Z,90.60
2018-04-16T21:25:31.185Z,90.30
2018-04-16T21:27:58.115Z,90.40
2018-04-16T21:30:24.238Z,90.40
2018-04-16T21:32:50.443Z,90.40
2018-04-16T21:35:16.645Z,90.40
2018-04-16T21:37:42.770Z,90.30
2018-04-16T21:40:08.939Z,90.20
2018-04-16T21:42:35.086Z,90.20
2018-04-16T21:45:01.211Z,90.20
2018-04-16T21:47:27.338Z,90.20
2018-04-16T21:49:53.468Z,90.20
2018-04-16T21:52:19.663Z,90.20
2018-04-16T21:54:46.573Z,90.20
2018-04-16T21:57:12.743Z,90.20
2018-04-16T21:59:38.867Z,90.20
2018-04-16T22:02:05.038Z,90.50
2018-04-16T22:04:31.335Z,90.30
2018-04-16T22:06:57.473Z,90.30
2018-04-16T22:09:23.795Z,90.40
2018-04-16T22:11:49.995Z,90.40
2018-04-16T22:14:16.154Z,90.50
2018-04-16T22:16:43.135Z,90.50
2018-04-16T22:19:09.311Z,90.50
2018-04-16T22:21:35.442Z,90.50
2018-04-16T22:24:01.572Z,90.50
2018-04-16T22:26:27.737Z,90.50
2018-04-16T22:28:53.831Z,90.50
2018-04-16T22:31:20.024Z,90.50
2018-04-16T22:33:46.569Z,90.50
2018-04-16T22:36:12.698Z,90.50
2018-04-16T22:38:38.836Z,90.50
2018-04-16T22:41:04.979Z,90.50
2018-04-16T22:43:31.898Z,90.50
2018-04-16T22:45:58.079Z,90.50
2018-04-16T22:48:25.117Z,90.50
2018-04-16T22:50:52.005Z,90.40
2018-04-16T22:53:18.135Z,90.40
2018-04-16T22:55:44.258Z,90.50
2018-04-16T22:58:10.375Z,90.50
2018-04-16T23:00:37.247Z,90.60
2018-04-16T23:03:03.432Z,90.60
2018-04-16T23:05:29.630Z,90.60
2018-04-16T23:07:55.835Z,90.60
2018-04-16T23:10:22.091Z,90.60
2018-04-16T23:12:48.251Z,90.60
2018-04-16T23:15:14.443Z,90.60
2018-04-16T23:17:40.602Z,90.60
2018-04-16T23:20:06.831Z,90.60
2018-04-16T23:22:33.027Z,90.60
2018-04-16T23:24:59.186Z,90.60
2018-04-16T23:27:26.163Z,90.90
2018-04-16T23:29:53.119Z,90.60
2018-04-16T23:32:19.279Z,90.50
2018-04-16T23:34:45.707Z,90.60
2018-04-16T23:37:11.967Z,90.60
2018-04-16T23:39:38.139Z,90.60
2018-04-16T23:42:04.288Z,90.60
2018-04-16T23:44:30.481Z,90.60
2018-04-16T23:46:56.623Z,90.60
2018-04-16T23:49:22.775Z,90.60
2018-04-16T23:51:48.939Z,90.60
2018-04-16T23:54:15.838Z,90.70
2018-04-16T23:56:42.087Z,90.70
2018-04-16T23:59:08.266Z,90.70
