createdAt,value
2019-06-15T00:00:29.823Z,5.67
2019-06-15T00:02:55.973Z,6.27
2019-06-15T00:05:21.924Z,5.93
2019-06-15T00:07:47.923Z,7.30
2019-06-15T00:10:14.335Z,7.77
2019-06-15T00:12:40.470Z,8.00
2019-06-15T00:15:06.845Z,8.17
2019-06-15T00:17:32.869Z,9.23
2019-06-15T00:19:58.910Z,10.00
2019-06-15T00:22:25.390Z,11.27
2019-06-15T00:24:51.268Z,11.93
2019-06-15T00:27:17.131Z,12.17
2019-06-15T00:29:43.011Z,14.13
2019-06-15T00:32:09.216Z,15.53
2019-06-15T00:34:35.108Z,16.53
2019-06-15T00:37:00.978Z,17.30
2019-06-15T00:39:26.879Z,16.47
2019-06-15T00:41:52.874Z,17.70
2019-06-15T00:44:18.741Z,17.83
2019-06-15T00:46:44.622Z,17.67
2019-06-15T00:49:11.408Z,17.60
2019-06-15T00:51:38.353Z,19.20
2019-06-15T00:54:04.210Z,18.80
2019-06-15T00:56:30.100Z,18.00
2019-06-15T00:58:55.963Z,19.97
2019-06-15T01:01:22.325Z,20.77
2019-06-15T01:03:48.954Z,19.00
2019-06-15T01:06:14.820Z,20.53
2019-06-15T01:08:41.625Z,20.03
2019-06-15T01:11:08.255Z,20.03
2019-06-15T01:13:34.489Z,20.60
2019-06-15T01:16:00.626Z,20.37
2019-06-15T01:18:27.214Z,21.17
2019-06-15T01:20:53.965Z,21.73
2019-06-15T01:23:20.541Z,22.53
2019-06-15T01:25:47.612Z,21.00
2019-06-15T01:28:14.253Z,21.30
2019-06-15T01:30:40.463Z,21.50
2019-06-15T01:33:06.328Z,21.23
2019-06-15T01:35:32.304Z,21.23
2019-06-15T01:37:58.165Z,23.07
2019-06-15T01:40:24.055Z,21.73
2019-06-15T01:42:49.919Z,21.00
2019-06-15T01:45:19.612Z,22.27
2019-06-15T01:47:45.636Z,23.87
2019-06-15T01:50:11.622Z,22.23
2019-06-15T01:52:37.680Z,22.00
2019-06-15T01:55:17.460Z,24.83
2019-06-15T01:57:32.818Z,24.83
2019-06-15T01:59:58.707Z,23.97
2019-06-15T02:02:24.566Z,24.27
2019-06-15T02:04:50.450Z,24.10
2019-06-15T02:07:16.305Z,26.77
2019-06-15T02:09:42.217Z,23.57
2019-06-15T02:12:08.187Z,25.30
2019-06-15T02:14:34.089Z,24.77
2019-06-15T02:17:00.044Z,22.17
2019-06-15T02:19:25.913Z,22.83
2019-06-15T02:21:51.783Z,22.57
2019-06-15T02:24:17.647Z,23.33
2019-06-15T02:26:43.524Z,24.17
2019-06-15T02:29:09.387Z,21.83
2019-06-15T02:31:35.282Z,19.90
2019-06-15T02:34:01.146Z,19.30
2019-06-15T02:36:27.028Z,20.73
2019-06-15T02:38:52.885Z,19.87
2019-06-15T02:41:18.764Z,20.53
2019-06-15T02:43:44.623Z,20.47
2019-06-15T02:46:10.513Z,20.83
2019-06-15T02:48:36.395Z,20.00
2019-06-15T02:51:02.780Z,19.80
2019-06-15T02:53:28.709Z,19.57
2019-06-15T02:55:54.592Z,19.03
2019-06-15T02:58:20.443Z,18.10
2019-06-15T03:00:59.061Z,17.57
2019-06-15T03:03:24.935Z,17.67
2019-06-15T03:05:50.899Z,16.70
2019-06-15T03:08:16.848Z,16.77
2019-06-15T03:10:42.841Z,15.40
2019-06-15T03:13:08.708Z,16.10
2019-06-15T03:15:34.582Z,15.13
2019-06-15T03:18:00.438Z,15.60
2019-06-15T03:20:26.420Z,15.67
2019-06-15T03:22:52.275Z,14.80
2019-06-15T03:25:18.256Z,13.80
2019-06-15T03:27:44.112Z,15.00
2019-06-15T03:30:10.224Z,14.63
2019-06-15T03:32:36.059Z,14.43
2019-06-15T03:35:04.741Z,14.07
2019-06-15T03:37:30.599Z,13.90
2019-06-15T03:39:56.457Z,14.73
2019-06-15T03:42:22.337Z,15.20
2019-06-15T03:44:48.200Z,15.60
2019-06-15T03:47:14.107Z,15.17
2019-06-15T03:49:39.960Z,14.37
2019-06-15T03:52:05.850Z,15.17
2019-06-15T03:54:31.706Z,15.80
2019-06-15T03:56:57.593Z,15.23
2019-06-15T03:59:23.448Z,16.13
2019-06-15T04:01:49.532Z,14.20
2019-06-15T04:04:15.390Z,15.43
2019-06-15T04:06:41.270Z,14.83
2019-06-15T04:09:07.420Z,14.53
2019-06-15T04:11:33.326Z,14.57
2019-06-15T04:13:59.184Z,13.90
2019-06-15T04:16:25.064Z,12.53
2019-06-15T04:18:50.925Z,14.50
2019-06-15T04:21:16.820Z,14.77
2019-06-15T04:23:42.685Z,13.23
2019-06-15T04:26:08.573Z,12.53
2019-06-15T04:28:34.438Z,12.70
2019-06-15T04:31:00.321Z,16.23
2019-06-15T04:33:26.181Z,15.13
2019-06-15T04:35:52.062Z,16.03
2019-06-15T04:38:17.920Z,19.60
2019-06-15T04:40:43.771Z,19.47
2019-06-15T04:43:09.653Z,19.07
2019-06-15T04:45:35.508Z,23.20
2019-06-15T04:48:01.439Z,20.50
2019-06-15T04:50:27.273Z,20.47
2019-06-15T04:52:53.159Z,22.93
2019-06-15T04:55:19.154Z,21.87
2019-06-15T04:57:45.166Z,20.07
2019-06-15T05:00:11.229Z,18.53
2019-06-15T05:02:38.111Z,22.03
2019-06-15T05:05:05.278Z,20.90
2019-06-15T05:07:31.153Z,20.03
2019-06-15T05:09:57.011Z,20.17
2019-06-15T05:12:22.897Z,20.77
2019-06-15T05:14:48.768Z,22.47
2019-06-15T05:17:14.650Z,20.70
2019-06-15T05:19:40.500Z,20.40
2019-06-15T05:22:06.510Z,20.80
2019-06-15T05:24:32.368Z,18.60
2019-06-15T05:27:06.442Z,19.03
2019-06-15T05:29:26.000Z,21.27
2019-06-15T05:31:51.883Z,20.87
2019-06-15T05:34:17.744Z,20.27
2019-06-15T05:36:43.641Z,20.13
2019-06-15T05:39:09.502Z,21.00
2019-06-15T05:41:35.484Z,20.07
2019-06-15T05:44:01.744Z,19.37
2019-06-15T05:46:27.625Z,19.00
2019-06-15T05:48:53.509Z,18.40
2019-06-15T05:51:19.388Z,18.00
2019-06-15T05:53:45.245Z,19.07
2019-06-15T05:56:11.128Z,18.57
2019-06-15T05:58:37.012Z,17.50
2019-06-15T06:01:03.069Z,18.27
2019-06-15T06:03:28.952Z,16.47
2019-06-15T06:05:54.810Z,16.87
2019-06-15T06:08:20.692Z,17.50
2019-06-15T06:10:46.545Z,19.47
2019-06-15T06:13:12.430Z,18.07
2019-06-15T06:15:38.285Z,18.23
2019-06-15T06:18:04.242Z,19.60
2019-06-15T06:20:30.126Z,20.37
2019-06-15T06:22:55.979Z,20.47
2019-06-15T06:25:21.877Z,22.90
2019-06-15T06:27:47.747Z,23.33
2019-06-15T06:30:14.634Z,21.70
2019-06-15T06:32:40.505Z,23.93
2019-06-15T06:35:07.174Z,23.93
2019-06-15T06:37:33.036Z,23.33
2019-06-15T06:39:58.927Z,22.03
2019-06-15T06:42:24.773Z,23.97
2019-06-15T06:44:50.664Z,20.80
2019-06-15T06:47:16.512Z,23.53
2019-06-15T06:49:42.437Z,21.87
2019-06-15T06:52:08.288Z,21.43
2019-06-15T06:54:34.154Z,22.17
2019-06-15T06:57:00.055Z,21.27
2019-06-15T06:59:26.097Z,21.40
2019-06-15T07:01:51.998Z,18.57
2019-06-15T07:04:17.948Z,22.40
2019-06-15T07:06:43.831Z,20.87
2019-06-15T07:09:09.721Z,20.73
2019-06-15T07:11:35.596Z,20.83
2019-06-15T07:14:01.457Z,17.53
2019-06-15T07:16:27.339Z,13.87
2019-06-15T07:18:53.198Z,13.20
2019-06-15T07:21:19.087Z,13.03
2019-06-15T07:23:44.951Z,13.77
2019-06-15T07:26:10.838Z,13.93
2019-06-15T07:28:36.696Z,14.03
2019-06-15T07:31:02.687Z,13.00
2019-06-15T07:33:28.553Z,13.27
2019-06-15T07:35:54.445Z,12.70
2019-06-15T07:38:20.349Z,12.40
2019-06-15T07:40:46.269Z,12.47
2019-06-15T07:43:12.155Z,12.87
2019-06-15T07:45:38.226Z,11.93
2019-06-15T07:48:04.116Z,12.40
2019-06-15T07:50:29.979Z,13.10
2019-06-15T07:52:56.369Z,13.13
2019-06-15T07:55:22.209Z,14.23
2019-06-15T07:57:48.099Z,15.43
2019-06-15T08:00:14.186Z,14.03
2019-06-15T08:02:40.045Z,14.53
2019-06-15T08:05:06.601Z,13.27
2019-06-15T08:07:32.485Z,13.30
2019-06-15T08:09:58.363Z,13.67
2019-06-15T08:12:24.249Z,10.27
2019-06-15T08:14:50.096Z,9.70
2019-06-15T08:17:16.304Z,8.97
2019-06-15T08:19:42.255Z,9.03
2019-06-15T08:22:08.146Z,9.13
2019-06-15T08:24:34.013Z,9.70
2019-06-15T08:26:59.897Z,9.97
2019-06-15T08:29:25.862Z,9.43
2019-06-15T08:31:51.728Z,8.97
2019-06-15T08:34:17.618Z,8.03
2019-06-15T08:36:43.487Z,7.23
2019-06-15T08:39:09.365Z,6.73
2019-06-15T08:41:35.229Z,6.13
2019-06-15T08:44:01.117Z,6.20
2019-06-15T08:46:26.973Z,6.33
2019-06-15T08:48:52.858Z,6.20
2019-06-15T08:51:18.724Z,5.87
2019-06-15T08:53:44.605Z,6.20
2019-06-15T08:56:10.465Z,6.60
2019-06-15T08:58:36.356Z,5.93
2019-06-15T09:01:02.212Z,7.30
2019-06-15T09:03:28.099Z,7.13
2019-06-15T09:05:53.973Z,5.83
2019-06-15T09:08:19.891Z,5.63
2019-06-15T09:10:45.766Z,6.00
2019-06-15T09:13:11.648Z,5.97
2019-06-15T09:15:51.969Z,4.87
2019-06-15T09:18:18.115Z,6.60
2019-06-15T09:20:44.034Z,5.83
2019-06-15T09:23:10.017Z,7.17
2019-06-15T09:25:36.859Z,7.00
2019-06-15T09:28:02.881Z,6.50
2019-06-15T09:30:28.772Z,6.90
2019-06-15T09:32:54.642Z,7.27
2019-06-15T09:35:20.523Z,7.70
2019-06-15T09:37:46.389Z,7.53
2019-06-15T09:40:12.373Z,7.27
2019-06-15T09:42:38.240Z,8.30
2019-06-15T09:45:05.833Z,7.43
2019-06-15T09:47:31.694Z,8.23
2019-06-15T09:49:57.583Z,8.87
2019-06-15T09:52:23.449Z,9.40
2019-06-15T09:54:49.337Z,8.50
2019-06-15T09:57:15.200Z,9.67
2019-06-15T09:59:41.085Z,9.10
2019-06-15T10:02:06.941Z,9.53
2019-06-15T10:04:33.744Z,9.20
2019-06-15T10:06:59.587Z,8.87
2019-06-15T10:09:25.660Z,7.67
2019-06-15T10:11:51.664Z,6.50
2019-06-15T10:14:17.538Z,6.60
2019-06-15T10:16:43.419Z,6.57
2019-06-15T10:19:09.288Z,6.87
2019-06-15T10:21:35.431Z,6.70
2019-06-15T10:24:01.303Z,7.27
2019-06-15T10:26:27.189Z,6.60
2019-06-15T10:28:53.457Z,6.53
2019-06-15T10:31:19.342Z,7.10
2019-06-15T10:33:45.211Z,6.80
2019-06-15T10:36:11.096Z,6.67
2019-06-15T10:38:36.953Z,6.50
2019-06-15T10:41:02.840Z,6.50
2019-06-15T10:43:28.702Z,6.43
2019-06-15T10:45:54.590Z,7.33
2019-06-15T10:48:20.511Z,7.03
2019-06-15T10:50:46.448Z,6.50
2019-06-15T10:53:12.313Z,7.43
2019-06-15T10:55:38.198Z,7.40
2019-06-15T10:58:04.061Z,7.40
2019-06-15T11:00:30.046Z,7.30
2019-06-15T11:02:55.907Z,6.77
2019-06-15T11:05:21.859Z,7.07
2019-06-15T11:07:47.853Z,6.63
2019-06-15T11:10:14.250Z,6.03
2019-06-15T11:12:46.215Z,6.20
2019-06-15T11:15:08.571Z,6.37
2019-06-15T11:17:34.471Z,5.00
2019-06-15T11:20:00.444Z,5.97
2019-06-15T11:22:26.324Z,5.63
2019-06-15T11:24:52.214Z,5.57
2019-06-15T11:27:18.271Z,5.90
2019-06-15T11:29:44.127Z,5.37
2019-06-15T11:32:10.052Z,5.47
2019-06-15T11:34:35.942Z,6.13
2019-06-15T11:37:01.851Z,5.57
2019-06-15T11:39:27.805Z,5.87
2019-06-15T11:41:53.704Z,5.73
2019-06-15T11:44:19.609Z,5.20
2019-06-15T11:46:45.582Z,5.23
2019-06-15T11:49:11.456Z,5.30
2019-06-15T11:51:37.315Z,5.77
2019-06-15T11:54:03.197Z,6.03
2019-06-15T11:56:29.051Z,5.70
2019-06-15T11:58:54.937Z,6.03
2019-06-15T12:01:20.794Z,5.70
2019-06-15T12:03:46.680Z,5.70
2019-06-15T12:06:12.935Z,6.33
2019-06-15T12:08:38.852Z,5.83
2019-06-15T12:11:04.717Z,6.37
2019-06-15T12:13:30.592Z,6.47
2019-06-15T12:15:56.456Z,6.90
2019-06-15T12:18:22.735Z,7.00
2019-06-15T12:20:48.689Z,6.17
2019-06-15T12:23:14.572Z,6.30
2019-06-15T12:25:40.419Z,7.53
2019-06-15T12:28:06.282Z,7.70
2019-06-15T12:30:46.661Z,7.67
2019-06-15T12:33:06.942Z,7.23
2019-06-15T12:35:33.043Z,7.33
2019-06-15T12:37:58.913Z,7.63
2019-06-15T12:40:24.803Z,6.77
2019-06-15T12:42:50.666Z,7.50
2019-06-15T12:45:16.651Z,7.33
2019-06-15T12:47:42.508Z,7.80
2019-06-15T12:50:08.390Z,7.83
2019-06-15T12:52:34.248Z,8.90
2019-06-15T12:55:00.139Z,8.57
2019-06-15T12:57:26.008Z,9.27
2019-06-15T12:59:51.888Z,10.20
2019-06-15T13:02:17.775Z,8.90
2019-06-15T13:04:43.657Z,9.37
2019-06-15T13:07:09.512Z,9.43
2019-06-15T13:09:35.422Z,10.50
2019-06-15T13:12:01.272Z,10.13
2019-06-15T13:14:27.155Z,9.33
2019-06-15T13:16:53.014Z,9.33
2019-06-15T13:19:18.874Z,9.83
2019-06-15T13:21:44.756Z,8.83
2019-06-15T13:24:10.610Z,9.90
2019-06-15T13:26:36.516Z,9.00
2019-06-15T13:29:02.483Z,8.90
2019-06-15T13:31:28.370Z,8.53
2019-06-15T13:33:54.224Z,9.03
2019-06-15T13:36:20.128Z,8.50
2019-06-15T13:38:45.960Z,8.77
2019-06-15T13:41:11.840Z,8.80
2019-06-15T13:43:37.697Z,9.13
2019-06-15T13:46:03.582Z,10.23
2019-06-15T13:48:29.457Z,9.20
2019-06-15T13:50:55.340Z,9.10
2019-06-15T13:53:21.199Z,9.63
2019-06-15T13:55:47.150Z,10.00
2019-06-15T13:58:13.037Z,10.13
2019-06-15T14:00:38.902Z,10.03
2019-06-15T14:03:04.787Z,10.67
2019-06-15T14:05:30.648Z,9.27
2019-06-15T14:07:56.528Z,10.43
2019-06-15T14:10:22.420Z,10.40
2019-06-15T14:12:48.335Z,11.33
2019-06-15T14:15:15.294Z,10.40
2019-06-15T14:17:41.185Z,11.03
2019-06-15T14:20:07.145Z,10.97
2019-06-15T14:22:33.022Z,11.23
2019-06-15T14:24:58.884Z,11.97
2019-06-15T14:27:24.773Z,12.00
2019-06-15T14:29:50.627Z,11.93
2019-06-15T14:32:16.519Z,12.00
2019-06-15T14:34:42.374Z,11.47
2019-06-15T14:37:08.254Z,12.83
2019-06-15T14:39:34.104Z,14.17
2019-06-15T14:42:00.061Z,12.13
2019-06-15T14:44:26.733Z,13.37
2019-06-15T14:46:52.591Z,13.53
2019-06-15T14:49:18.476Z,13.30
2019-06-15T14:51:44.365Z,13.73
2019-06-15T14:54:10.381Z,13.53
2019-06-15T14:56:36.259Z,13.03
2019-06-15T14:59:02.349Z,13.70
2019-06-15T15:01:28.207Z,13.27
2019-06-15T15:03:54.112Z,15.07
2019-06-15T15:06:20.015Z,14.10
2019-06-15T15:08:47.121Z,14.13
2019-06-15T15:11:13.114Z,14.03
2019-06-15T15:13:39.001Z,13.40
2019-06-15T15:16:07.079Z,14.90
2019-06-15T15:18:32.748Z,14.37
2019-06-15T15:20:58.660Z,15.20
2019-06-15T15:23:24.716Z,15.80
2019-06-15T15:25:50.828Z,15.17
2019-06-15T15:28:16.834Z,15.10
2019-06-15T15:30:42.902Z,14.37
2019-06-15T15:33:08.948Z,15.90
2019-06-15T15:35:37.177Z,16.30
2019-06-15T15:38:03.107Z,13.60
2019-06-15T15:40:29.058Z,12.20
2019-06-15T15:42:56.237Z,12.43
2019-06-15T15:45:22.287Z,12.47
2019-06-15T15:47:48.248Z,12.30
2019-06-15T15:50:17.494Z,12.77
2019-06-15T15:52:42.079Z,11.47
2019-06-15T15:55:08.122Z,9.97
2019-06-15T15:57:36.295Z,10.10
2019-06-15T16:00:07.358Z,9.50
2019-06-15T16:02:47.403Z,9.23
2019-06-15T16:05:01.264Z,9.23
2019-06-15T16:07:28.028Z,7.07
2019-06-15T16:09:54.021Z,7.50
2019-06-15T16:12:19.884Z,6.43
2019-06-15T16:14:45.771Z,4.63
2019-06-15T16:17:11.620Z,4.13
2019-06-15T16:19:37.499Z,4.27
2019-06-15T16:22:03.362Z,3.90
2019-06-15T16:24:29.253Z,4.53
2019-06-15T16:26:56.666Z,4.60
2019-06-15T16:29:22.623Z,4.30
2019-06-15T16:31:48.503Z,3.60
2019-06-15T16:34:16.084Z,4.30
2019-06-15T16:36:42.136Z,4.00
2019-06-15T16:39:08.001Z,4.10
2019-06-15T16:41:36.244Z,3.90
2019-06-15T16:44:01.644Z,4.03
2019-06-15T16:46:27.524Z,3.53
2019-06-15T16:48:55.850Z,3.20
2019-06-15T16:51:21.189Z,3.90
2019-06-15T16:53:47.430Z,3.47
2019-06-15T16:56:13.430Z,3.40
2019-06-15T16:58:39.288Z,2.70
2019-06-15T17:01:06.558Z,2.43
2019-06-15T17:03:32.836Z,2.50
2019-06-15T17:05:58.719Z,2.57
2019-06-15T17:08:24.581Z,2.30
2019-06-15T17:10:50.492Z,2.50
2019-06-15T17:13:16.349Z,2.40
2019-06-15T17:15:42.234Z,2.20
2019-06-15T17:18:08.370Z,2.20
2019-06-15T17:20:48.973Z,2.10
2019-06-15T17:23:16.399Z,2.27
2019-06-15T17:25:42.410Z,2.53
2019-06-15T17:28:08.302Z,2.70
2019-06-15T17:30:36.868Z,2.20
2019-06-15T17:33:04.885Z,2.20
2019-06-15T17:35:29.708Z,2.40
2019-06-15T17:37:56.423Z,2.33
2019-06-15T17:40:22.451Z,2.33
2019-06-15T17:42:48.482Z,2.67
2019-06-15T17:45:16.174Z,2.50
2019-06-15T17:47:42.197Z,2.20
2019-06-15T17:50:08.257Z,2.57
2019-06-15T17:52:35.985Z,2.60
2019-06-15T17:55:07.186Z,2.70
2019-06-15T17:57:35.900Z,2.50
2019-06-15T18:00:01.211Z,2.60
2019-06-15T18:02:27.116Z,2.60
2019-06-15T18:04:53.009Z,3.13
2019-06-15T18:07:18.908Z,2.97
2019-06-15T18:09:46.628Z,3.30
2019-06-15T18:12:12.590Z,3.40
2019-06-15T18:14:38.443Z,3.37
2019-06-15T18:17:07.089Z,3.80
2019-06-15T18:19:33.077Z,3.90
2019-06-15T18:21:59.307Z,4.27
2019-06-15T18:24:26.574Z,4.67
2019-06-15T18:26:52.577Z,4.90
2019-06-15T18:29:18.465Z,5.00
2019-06-15T18:31:44.340Z,5.23
2019-06-15T18:34:13.261Z,5.17
2019-06-15T18:36:37.984Z,6.30
2019-06-15T18:39:05.676Z,6.87
2019-06-15T18:41:31.541Z,6.70
2019-06-15T18:43:57.419Z,6.57
2019-06-15T18:46:23.377Z,4.70
2019-06-15T18:48:49.276Z,5.30
2019-06-15T18:51:16.523Z,4.80
2019-06-15T18:53:42.752Z,4.50
2019-06-15T18:56:08.612Z,4.73
2019-06-15T18:58:36.995Z,4.77
2019-06-15T19:01:02.275Z,4.70
2019-06-15T19:03:28.159Z,5.53
2019-06-15T19:05:56.690Z,6.50
2019-06-15T19:08:21.807Z,7.23
2019-06-15T19:10:47.691Z,10.87
2019-06-15T19:13:16.087Z,20.27
2019-06-15T19:15:41.342Z,22.93
2019-06-15T19:18:07.771Z,25.63
2019-06-15T19:20:33.688Z,28.40
2019-06-15T19:22:59.549Z,21.73
2019-06-15T19:25:27.032Z,20.80
2019-06-15T19:27:52.985Z,20.50
2019-06-15T19:30:19.081Z,16.23
2019-06-15T19:32:46.350Z,15.57
2019-06-15T19:35:12.351Z,12.67
2019-06-15T19:37:38.222Z,13.20
2019-06-15T19:40:07.319Z,13.03
2019-06-15T19:42:36.508Z,12.40
2019-06-15T19:45:10.125Z,12.17
2019-06-15T19:47:34.288Z,10.67
2019-06-15T19:50:00.175Z,11.83
2019-06-15T19:52:26.395Z,10.47
2019-06-15T19:54:52.251Z,9.17
2019-06-15T19:57:18.137Z,8.80
2019-06-15T19:59:44.003Z,8.17
2019-06-15T20:02:10.870Z,6.40
2019-06-15T20:04:36.864Z,5.50
2019-06-15T20:07:02.856Z,4.93
2019-06-15T20:09:28.741Z,4.80
2019-06-15T20:11:56.032Z,3.90
2019-06-15T20:14:22.111Z,4.53
2019-06-15T20:16:47.991Z,4.23
2019-06-15T20:19:13.856Z,4.13
2019-06-15T20:21:39.741Z,4.17
2019-06-15T20:24:06.245Z,4.37
2019-06-15T20:26:32.298Z,4.23
2019-06-15T20:28:58.159Z,4.53
2019-06-15T20:31:24.044Z,4.23
2019-06-15T20:33:52.244Z,4.20
2019-06-15T20:36:17.705Z,4.10
2019-06-15T20:38:43.569Z,3.87
2019-06-15T20:41:09.458Z,3.23
2019-06-15T20:43:36.590Z,3.07
2019-06-15T20:46:02.811Z,3.20
2019-06-15T20:48:28.773Z,3.57
2019-06-15T20:50:56.762Z,3.40
2019-06-15T20:53:22.425Z,3.20
2019-06-15T20:55:48.279Z,3.50
2019-06-15T20:58:16.709Z,3.50
2019-06-15T21:00:41.924Z,3.00
2019-06-15T21:03:07.894Z,2.90
2019-06-15T21:05:38.935Z,2.80
2019-06-15T21:08:01.644Z,2.93
2019-06-15T21:10:27.530Z,3.00
2019-06-15T21:12:53.433Z,3.33
2019-06-15T21:15:23.084Z,3.00
2019-06-15T21:17:48.969Z,3.93
2019-06-15T21:20:16.237Z,3.50
2019-06-15T21:22:42.219Z,3.63
2019-06-15T21:25:08.578Z,3.30
2019-06-15T21:27:36.686Z,3.70
2019-06-15T21:30:07.096Z,3.50
2019-06-15T21:32:33.007Z,3.67
2019-06-15T21:34:58.849Z,3.67
2019-06-15T21:37:26.024Z,3.30
2019-06-15T21:39:51.885Z,3.10
2019-06-15T21:42:17.775Z,3.00
2019-06-15T21:44:43.631Z,3.10
2019-06-15T21:47:09.524Z,3.97
2019-06-15T21:49:35.836Z,3.20
2019-06-15T21:52:01.765Z,3.33
2019-06-15T21:54:27.662Z,3.43
2019-06-15T21:56:56.284Z,2.97
2019-06-15T21:59:21.299Z,3.23
2019-06-15T22:01:47.175Z,2.80
2019-06-15T22:04:13.053Z,3.10
2019-06-15T22:06:38.925Z,3.03
2019-06-15T22:09:07.544Z,2.70
2019-06-15T22:11:33.406Z,2.97
2019-06-15T22:13:59.291Z,2.60
2019-06-15T22:16:27.450Z,2.60
2019-06-15T22:18:52.945Z,2.70
2019-06-15T22:21:18.802Z,3.00
2019-06-15T22:23:47.058Z,2.70
2019-06-15T22:26:12.550Z,3.17
2019-06-15T22:28:38.437Z,3.37
2019-06-15T22:31:06.568Z,2.87
2019-06-15T22:33:32.060Z,3.07
2019-06-15T22:35:57.940Z,3.27
2019-06-15T22:38:23.823Z,3.33
2019-06-15T22:40:49.721Z,3.00
2019-06-15T22:43:16.697Z,3.10
2019-06-15T22:45:42.867Z,3.20
2019-06-15T22:48:08.727Z,3.23
2019-06-15T22:50:36.105Z,3.70
2019-06-15T22:53:04.066Z,3.43
2019-06-15T22:55:29.853Z,3.00
2019-06-15T22:57:56.678Z,3.13
2019-06-15T23:00:22.609Z,3.53
2019-06-15T23:02:48.474Z,3.70
2019-06-15T23:05:16.940Z,3.20
2019-06-15T23:07:42.212Z,3.70
2019-06-15T23:10:08.339Z,4.00
2019-06-15T23:12:36.955Z,3.70
2019-06-15T23:15:06.868Z,3.60
2019-06-15T23:17:32.332Z,3.67
2019-06-15T23:19:58.215Z,3.87
2019-06-15T23:22:24.073Z,3.60
2019-06-15T23:24:49.952Z,3.60
2019-06-15T23:27:16.562Z,3.60
2019-06-15T23:29:42.465Z,3.90
2019-06-15T23:32:08.353Z,3.60
2019-06-15T23:34:34.224Z,3.50
2019-06-15T23:37:02.011Z,3.60
2019-06-15T23:39:27.870Z,3.87
2019-06-15T23:41:56.235Z,3.53
2019-06-15T23:44:21.525Z,4.00
2019-06-15T23:46:47.394Z,3.60
2019-06-15T23:49:13.285Z,3.70
2019-06-15T23:51:39.152Z,3.87
2019-06-15T23:54:05.014Z,3.87
2019-06-15T23:56:30.901Z,3.63
2019-06-15T23:58:56.770Z,4.00
