createdAt,value
2023-02-05T00:00:52.773Z,102232.63
2023-02-05T00:03:22.618Z,102232.70
2023-02-05T00:05:52.135Z,102239.48
2023-02-05T00:08:21.611Z,102236.87
2023-02-05T00:10:54.078Z,102236.52
2023-02-05T00:13:25.745Z,102232.56
2023-02-05T00:15:55.248Z,102235.13
2023-02-05T00:18:25.071Z,102240.78
2023-02-05T00:20:54.746Z,102240.63
2023-02-05T00:23:24.536Z,102240.28
2023-02-05T00:25:54.035Z,102246.72
2023-02-05T00:28:23.640Z,102246.66
2023-02-05T00:30:54.422Z,102233.09
2023-02-05T00:33:24.183Z,102232.30
2023-02-05T00:35:53.844Z,102234.04
2023-02-05T00:38:23.784Z,102236.59
2023-02-05T00:40:53.275Z,102234.42
2023-02-05T00:43:25.187Z,102236.73
2023-02-05T00:45:55.140Z,102232.73
2023-02-05T00:48:24.758Z,102232.75
2023-02-05T00:50:55.035Z,102237.81
2023-02-05T00:53:31.388Z,102240.86
2023-02-05T00:56:05.930Z,102243.92
2023-02-05T00:58:37.295Z,102248.92
2023-02-05T01:01:07.184Z,102241.73
2023-02-05T01:03:36.801Z,102241.73
2023-02-05T01:06:07.029Z,102244.97
2023-02-05T01:08:36.684Z,102244.97
2023-02-05T01:11:10.339Z,102238.84
2023-02-05T01:13:40.308Z,102238.84
2023-02-05T01:16:10.716Z,102235.77
2023-02-05T01:18:41.294Z,102238.88
2023-02-05T01:21:11.061Z,102236.75
2023-02-05T01:23:41.053Z,102240.14
2023-02-05T01:26:10.839Z,102234.55
2023-02-05T01:28:40.336Z,102239.63
2023-02-05T01:31:10.794Z,102242.75
2023-02-05T01:33:41.901Z,102231.91
2023-02-05T01:36:11.736Z,102237.00
2023-02-05T01:38:41.289Z,102244.72
2023-02-05T01:41:12.235Z,102246.69
2023-02-05T01:43:40.986Z,102240.42
2023-02-05T01:46:19.496Z,102241.84
2023-02-05T01:48:52.212Z,102243.77
2023-02-05T01:51:22.775Z,102243.70
2023-02-05T01:53:54.461Z,102245.82
2023-02-05T01:56:33.215Z,102243.67
2023-02-05T01:59:09.553Z,102245.32
2023-02-05T02:01:41.939Z,102243.72
2023-02-05T02:04:14.814Z,102241.34
2023-02-05T02:06:44.336Z,102246.22
2023-02-05T02:09:14.204Z,102241.02
2023-02-05T02:11:45.151Z,102251.25
2023-02-05T02:14:16.510Z,102249.62
2023-02-05T02:16:46.885Z,102247.48
2023-02-05T02:19:25.371Z,102249.69
2023-02-05T02:22:13.100Z,102254.84
2023-02-05T02:24:45.801Z,102248.34
2023-02-05T02:27:43.146Z,102245.38
2023-02-05T02:30:25.422Z,102242.88
2023-02-05T02:33:15.951Z,102237.08
2023-02-05T02:35:54.590Z,102243.23
2023-02-05T02:38:33.028Z,102235.23
2023-02-05T02:41:06.673Z,102235.46
2023-02-05T02:43:39.397Z,102233.11
2023-02-05T02:46:12.298Z,102238.86
2023-02-05T02:48:43.985Z,102233.25
2023-02-05T02:51:15.730Z,102227.22
2023-02-05T02:53:48.399Z,102232.19
2023-02-05T02:56:20.386Z,102227.53
2023-02-05T02:58:56.201Z,102230.69
2023-02-05T03:01:29.164Z,102234.53
2023-02-05T03:04:04.702Z,102239.95
2023-02-05T03:06:36.487Z,102237.32
2023-02-05T03:09:16.059Z,102238.04
2023-02-05T03:11:46.033Z,102235.05
2023-02-05T03:14:16.006Z,102234.16
2023-02-05T03:16:45.902Z,102237.09
2023-02-05T03:19:15.823Z,102244.36
2023-02-05T03:21:47.147Z,102249.47
2023-02-05T03:24:18.010Z,102245.31
2023-02-05T03:26:47.772Z,102256.46
2023-02-05T03:29:30.719Z,102253.95
2023-02-05T03:32:16.943Z,102253.25
2023-02-05T03:35:23.265Z,102255.39
2023-02-05T03:38:08.907Z,102249.47
2023-02-05T03:40:50.759Z,102251.75
2023-02-05T03:43:30.405Z,102245.14
2023-02-05T03:46:06.064Z,102252.11
2023-02-05T03:49:01.819Z,102245.78
2023-02-05T03:51:46.864Z,102242.32
2023-02-05T03:54:39.310Z,102243.94
2023-02-05T03:57:16.344Z,102242.27
2023-02-05T03:59:48.634Z,102248.84
2023-02-05T04:02:20.524Z,102256.56
2023-02-05T04:04:50.277Z,102255.69
2023-02-05T04:07:21.707Z,102260.13
2023-02-05T04:09:51.352Z,102258.39
2023-02-05T04:12:25.303Z,102253.20
2023-02-05T04:14:55.226Z,102246.83
2023-02-05T04:17:24.878Z,102248.71
2023-02-05T04:19:54.566Z,102249.00
2023-02-05T04:22:24.383Z,102255.02
2023-02-05T04:24:54.192Z,102258.93
2023-02-05T04:27:24.330Z,102259.28
2023-02-05T04:29:54.186Z,102263.21
2023-02-05T04:32:23.953Z,102267.05
2023-02-05T04:34:53.744Z,102265.14
2023-02-05T04:37:24.976Z,102265.47
2023-02-05T04:39:54.562Z,102270.04
2023-02-05T04:42:24.388Z,102266.86
2023-02-05T04:44:54.502Z,102261.66
2023-02-05T04:47:24.069Z,102263.66
2023-02-05T04:49:53.873Z,102262.23
2023-02-05T04:52:23.698Z,102257.56
2023-02-05T04:54:53.305Z,102272.28
2023-02-05T04:57:24.362Z,102266.45
2023-02-05T04:59:55.152Z,102271.11
2023-02-05T05:02:25.741Z,102276.36
2023-02-05T05:04:55.561Z,102281.41
2023-02-05T05:07:25.396Z,102280.73
2023-02-05T05:09:54.890Z,102286.49
2023-02-05T05:12:24.722Z,102292.54
2023-02-05T05:14:54.528Z,102295.91
2023-02-05T05:17:24.324Z,102300.33
2023-02-05T05:19:57.391Z,102301.70
2023-02-05T05:22:27.208Z,102306.51
2023-02-05T05:24:56.718Z,102298.25
2023-02-05T05:27:27.303Z,102306.39
2023-02-05T05:29:56.820Z,102318.71
2023-02-05T05:32:26.364Z,102319.44
2023-02-05T05:34:57.176Z,102322.92
2023-02-05T05:37:26.118Z,102329.33
2023-02-05T05:40:26.320Z,102329.47
2023-02-05T05:43:13.805Z,102338.77
2023-02-05T05:45:43.423Z,102340.06
2023-02-05T05:48:13.260Z,102338.37
2023-02-05T05:50:42.733Z,102342.64
2023-02-05T05:53:24.658Z,102342.52
2023-02-05T05:55:54.254Z,102325.00
2023-02-05T05:58:24.766Z,102325.00
2023-02-05T06:00:55.159Z,102339.31
2023-02-05T06:03:25.858Z,102347.88
2023-02-05T06:05:55.471Z,102349.27
2023-02-05T06:08:25.329Z,102350.66
2023-02-05T06:10:54.977Z,102345.52
2023-02-05T06:13:25.131Z,102353.94
2023-02-05T06:15:54.933Z,102349.88
2023-02-05T06:18:24.869Z,102351.73
2023-02-05T06:20:54.348Z,102358.67
2023-02-05T06:23:24.680Z,102358.96
2023-02-05T06:25:54.166Z,102357.07
2023-02-05T06:28:23.711Z,102369.22
2023-02-05T06:30:53.385Z,102367.76
2023-02-05T06:33:23.270Z,102370.06
2023-02-05T06:35:52.897Z,102378.23
2023-02-05T06:38:22.836Z,102373.38
2023-02-05T06:40:52.433Z,102372.13
2023-02-05T06:43:22.252Z,102376.19
2023-02-05T06:45:51.936Z,102375.70
2023-02-05T06:48:21.704Z,102381.28
2023-02-05T06:50:51.351Z,102384.77
2023-02-05T06:53:20.885Z,102385.83
2023-02-05T06:55:51.533Z,102388.27
2023-02-05T06:58:20.267Z,102393.95
2023-02-05T07:00:49.882Z,102392.17
2023-02-05T07:03:19.578Z,102390.73
2023-02-05T07:05:50.834Z,102399.34
2023-02-05T07:08:20.640Z,102399.00
2023-02-05T07:10:51.392Z,102401.44
2023-02-05T07:13:21.253Z,102413.38
2023-02-05T07:15:52.226Z,102404.33
2023-02-05T07:18:21.860Z,102411.31
2023-02-05T07:20:51.523Z,102425.33
2023-02-05T07:23:21.346Z,102432.30
2023-02-05T07:25:50.977Z,102434.83
2023-02-05T07:28:20.479Z,102428.65
2023-02-05T07:31:07.023Z,102431.38
2023-02-05T07:33:37.055Z,102433.16
2023-02-05T07:36:08.960Z,102426.55
2023-02-05T07:38:39.088Z,102424.80
2023-02-05T07:41:11.389Z,102432.59
2023-02-05T07:43:41.319Z,102432.73
2023-02-05T07:46:13.465Z,102431.67
2023-02-05T07:48:43.502Z,102432.39
2023-02-05T07:51:22.058Z,102435.39
2023-02-05T07:53:52.462Z,102431.86
2023-02-05T07:56:25.918Z,102431.92
2023-02-05T07:58:55.443Z,102438.12
2023-02-05T08:01:25.356Z,102439.11
2023-02-05T08:03:54.988Z,102432.67
2023-02-05T08:06:24.908Z,102436.25
2023-02-05T08:08:56.256Z,102434.09
2023-02-05T08:11:26.665Z,102439.38
2023-02-05T08:13:56.157Z,102428.46
2023-02-05T08:16:26.043Z,102426.69
2023-02-05T08:18:55.559Z,102428.97
2023-02-05T08:21:25.416Z,102428.84
2023-02-05T08:23:56.623Z,102433.56
2023-02-05T08:26:26.450Z,102432.41
2023-02-05T08:28:56.680Z,102437.98
2023-02-05T08:31:28.068Z,102432.63
2023-02-05T08:34:00.268Z,102427.05
2023-02-05T08:36:31.019Z,102430.09
2023-02-05T08:39:02.352Z,102429.28
2023-02-05T08:41:37.424Z,102425.70
2023-02-05T08:44:03.548Z,102431.48
2023-02-05T08:46:47.538Z,102431.17
2023-02-05T08:49:04.226Z,102435.32
2023-02-05T08:51:35.651Z,102438.48
2023-02-05T08:54:06.949Z,102435.59
2023-02-05T08:56:36.503Z,102429.86
2023-02-05T08:59:08.263Z,102417.88
2023-02-05T09:01:41.673Z,102422.55
2023-02-05T09:04:20.990Z,102414.59
2023-02-05T09:06:51.504Z,102414.20
2023-02-05T09:09:21.308Z,102421.58
2023-02-05T09:11:51.423Z,102404.82
2023-02-05T09:14:21.016Z,102409.63
2023-02-05T09:16:50.900Z,102406.27
2023-02-05T09:19:20.638Z,102407.50
2023-02-05T09:21:51.864Z,102414.55
2023-02-05T09:24:22.380Z,102414.55
2023-02-05T09:26:51.968Z,102414.98
2023-02-05T09:29:21.945Z,102413.30
2023-02-05T09:31:52.832Z,102410.70
2023-02-05T09:34:22.729Z,102414.19
2023-02-05T09:36:52.426Z,102416.34
2023-02-05T09:40:01.995Z,102416.34
2023-02-05T09:42:02.963Z,102416.34
2023-02-05T09:44:47.734Z,102416.34
2023-02-05T09:47:42.215Z,102426.35
2023-02-05T09:50:22.357Z,102418.53
2023-02-05T09:52:54.291Z,102415.88
2023-02-05T09:55:33.107Z,102408.53
2023-02-05T09:58:08.384Z,102403.59
2023-02-05T10:00:46.994Z,102397.92
2023-02-05T10:03:32.023Z,102397.92
2023-02-05T10:06:11.196Z,102401.38
2023-02-05T10:09:09.654Z,102397.56
2023-02-05T10:11:45.201Z,102388.06
2023-02-05T10:14:30.187Z,102382.47
2023-02-05T10:17:29.597Z,102382.81
2023-02-05T10:20:21.949Z,102373.71
2023-02-05T10:23:07.009Z,102369.80
2023-02-05T10:25:58.053Z,102368.03
2023-02-05T10:29:00.358Z,102371.28
2023-02-05T10:31:44.721Z,102371.28
2023-02-05T10:34:39.342Z,102374.69
2023-02-05T10:37:14.764Z,102378.98
2023-02-05T10:39:45.770Z,102373.03
2023-02-05T10:42:33.702Z,102375.59
2023-02-05T10:45:09.090Z,102375.58
2023-02-05T10:48:05.960Z,102369.94
2023-02-05T10:50:41.621Z,102366.67
2023-02-05T10:53:11.975Z,102371.98
2023-02-05T10:55:41.585Z,102365.09
2023-02-05T10:58:41.608Z,102376.72
2023-02-05T11:01:16.609Z,102370.22
2023-02-05T11:04:10.399Z,102372.02
2023-02-05T11:06:44.549Z,102371.39
2023-02-05T11:09:29.840Z,102367.02
2023-02-05T11:12:09.695Z,102369.41
2023-02-05T11:14:51.897Z,102374.17
2023-02-05T11:17:36.534Z,102381.12
2023-02-05T11:20:20.312Z,102382.39
2023-02-05T11:22:50.162Z,102378.85
2023-02-05T11:25:24.936Z,102381.16
2023-02-05T11:27:59.410Z,102378.80
2023-02-05T11:30:52.302Z,102384.91
2023-02-05T11:33:28.893Z,102376.31
2023-02-05T11:36:07.101Z,102378.46
2023-02-05T11:38:57.150Z,102368.20
2023-02-05T11:41:40.498Z,102368.27
2023-02-05T11:44:13.420Z,102368.27
2023-02-05T11:46:53.577Z,102370.11
2023-02-05T11:49:25.805Z,102365.33
2023-02-05T11:51:57.829Z,102361.07
2023-02-05T11:54:47.502Z,102358.83
2023-02-05T11:57:24.298Z,102363.36
2023-02-05T12:00:23.238Z,102351.87
2023-02-05T12:02:58.874Z,102351.87
2023-02-05T12:05:31.703Z,102360.52
2023-02-05T12:08:13.104Z,102356.28
2023-02-05T12:11:03.314Z,102352.84
2023-02-05T12:13:54.328Z,102352.37
2023-02-05T12:16:44.968Z,102351.87
2023-02-05T12:19:17.525Z,102351.90
2023-02-05T12:21:50.613Z,102352.81
2023-02-05T12:24:40.173Z,102351.53
2023-02-05T12:27:18.499Z,102351.97
2023-02-05T12:29:51.353Z,102344.63
2023-02-05T12:32:39.113Z,102340.28
2023-02-05T12:35:23.891Z,102336.84
2023-02-05T12:38:32.450Z,102338.59
2023-02-05T12:41:23.925Z,102329.91
2023-02-05T12:43:58.195Z,102332.09
2023-02-05T12:46:53.409Z,102322.54
2023-02-05T12:49:25.928Z,102322.55
2023-02-05T12:52:10.022Z,102322.99
2023-02-05T12:54:49.848Z,102327.33
2023-02-05T12:57:29.154Z,102322.52
2023-02-05T13:00:07.743Z,102324.30
2023-02-05T13:02:43.521Z,102326.02
2023-02-05T13:05:34.906Z,102328.16
2023-02-05T13:08:21.930Z,102328.16
2023-02-05T13:10:57.599Z,102331.17
2023-02-05T13:13:38.204Z,102321.13
2023-02-05T13:16:14.280Z,102327.28
2023-02-05T13:18:53.229Z,102328.61
2023-02-05T13:21:41.092Z,102332.93
2023-02-05T13:24:50.956Z,102331.61
2023-02-05T13:27:42.677Z,102335.50
2023-02-05T13:30:18.690Z,102333.31
2023-02-05T13:32:51.820Z,102325.95
2023-02-05T13:35:23.111Z,102320.74
2023-02-05T13:37:55.682Z,102318.56
2023-02-05T13:40:43.276Z,102319.44
2023-02-05T13:43:24.680Z,102322.06
2023-02-05T13:46:18.541Z,102316.41
2023-02-05T13:49:02.839Z,102315.02
2023-02-05T13:51:42.505Z,102322.46
2023-02-05T13:54:33.354Z,102317.28
2023-02-05T13:57:27.156Z,102319.41
2023-02-05T14:00:00.376Z,102318.14
2023-02-05T14:02:35.712Z,102319.00
2023-02-05T14:05:08.291Z,102321.14
2023-02-05T14:07:50.170Z,102318.09
2023-02-05T14:10:37.030Z,102321.05
2023-02-05T14:13:34.440Z,102321.55
2023-02-05T14:16:27.025Z,102325.53
2023-02-05T14:19:03.730Z,102323.38
2023-02-05T14:21:37.914Z,102319.45
2023-02-05T14:24:40.953Z,102319.47
2023-02-05T14:27:28.784Z,102319.92
2023-02-05T14:30:00.338Z,102317.70
2023-02-05T14:32:34.664Z,102315.09
2023-02-05T14:35:13.253Z,102309.41
2023-02-05T14:37:47.700Z,102313.73
2023-02-05T14:40:37.207Z,102314.16
2023-02-05T14:43:24.096Z,102314.16
2023-02-05T14:45:54.820Z,102312.00
2023-02-05T14:48:27.662Z,102312.02
2023-02-05T14:51:09.046Z,102315.03
2023-02-05T14:53:39.662Z,102315.39
2023-02-05T14:56:11.011Z,102319.78
2023-02-05T14:58:47.971Z,102318.50
2023-02-05T15:01:40.755Z,102323.69
2023-02-05T15:04:31.305Z,102321.91
2023-02-05T15:07:12.721Z,102337.07
2023-02-05T15:09:54.604Z,102341.84
2023-02-05T15:12:44.989Z,102347.42
2023-02-05T15:15:37.803Z,102344.39
2023-02-05T15:18:16.559Z,102344.44
2023-02-05T15:20:49.989Z,102340.94
2023-02-05T15:23:38.859Z,102333.67
2023-02-05T15:26:17.701Z,102333.58
2023-02-05T15:29:00.418Z,102343.12
2023-02-05T15:31:34.366Z,102340.06
2023-02-05T15:34:23.795Z,102345.22
2023-02-05T15:37:02.193Z,102346.95
2023-02-05T15:39:35.488Z,102351.67
2023-02-05T15:42:08.010Z,102345.45
2023-02-05T15:44:38.743Z,102342.46
2023-02-05T15:47:12.489Z,102344.17
2023-02-05T15:49:46.601Z,102344.58
2023-02-05T15:52:19.560Z,102342.73
2023-02-05T15:54:50.778Z,102350.06
2023-02-05T15:57:23.321Z,102354.81
2023-02-05T15:59:57.693Z,102356.53
2023-02-05T16:02:29.947Z,102351.02
2023-02-05T16:05:03.787Z,102352.10
2023-02-05T16:07:45.332Z,102355.07
2023-02-05T16:10:22.240Z,102348.33
2023-02-05T16:13:07.483Z,102358.87
2023-02-05T16:15:47.285Z,102358.09
2023-02-05T16:18:21.863Z,102354.05
2023-02-05T16:20:54.666Z,102350.41
2023-02-05T16:23:29.501Z,102355.92
2023-02-05T16:26:17.419Z,102355.92
2023-02-05T16:28:53.431Z,102358.40
2023-02-05T16:31:28.199Z,102369.94
2023-02-05T16:34:18.185Z,102375.94
2023-02-05T16:36:51.942Z,102378.16
2023-02-05T16:39:29.021Z,102376.69
2023-02-05T16:42:19.269Z,102378.96
2023-02-05T16:44:52.332Z,102382.40
2023-02-05T16:47:22.312Z,102384.34
2023-02-05T16:50:00.212Z,102383.41
2023-02-05T16:52:38.112Z,102379.00
2023-02-05T16:55:10.732Z,102381.50
2023-02-05T16:57:41.072Z,102383.45
2023-02-05T17:00:27.648Z,102382.79
2023-02-05T17:03:00.032Z,102389.06
2023-02-05T17:05:33.607Z,102385.86
2023-02-05T17:08:08.328Z,102384.88
2023-02-05T17:10:59.245Z,102388.94
2023-02-05T17:13:44.417Z,102396.44
2023-02-05T17:16:27.451Z,102398.05
2023-02-05T17:19:03.678Z,102394.44
2023-02-05T17:21:37.844Z,102389.61
2023-02-05T17:24:12.704Z,102390.79
2023-02-05T17:26:43.837Z,102388.68
2023-02-05T17:29:16.369Z,102386.98
2023-02-05T17:31:49.276Z,102386.98
2023-02-05T17:34:31.747Z,102392.95
2023-02-05T17:37:17.242Z,102391.41
2023-02-05T17:39:54.510Z,102390.89
2023-02-05T17:42:34.169Z,102389.86
2023-02-05T17:45:03.651Z,102387.88
2023-02-05T17:47:33.144Z,102386.77
2023-02-05T17:50:03.752Z,102387.49
2023-02-05T17:52:40.958Z,102390.12
2023-02-05T17:55:20.739Z,102386.80
2023-02-05T17:57:50.253Z,102368.99
2023-02-05T18:00:26.031Z,102382.50
2023-02-05T18:02:55.877Z,102383.77
2023-02-05T18:05:27.368Z,102388.91
2023-02-05T18:07:59.749Z,102386.97
2023-02-05T18:10:35.339Z,102387.64
2023-02-05T18:13:09.142Z,102387.80
2023-02-05T18:15:43.004Z,102387.83
2023-02-05T18:18:13.753Z,102389.02
2023-02-05T18:20:45.642Z,102392.95
2023-02-05T18:23:27.550Z,102390.30
2023-02-05T18:25:47.209Z,102377.91
2023-02-05T18:28:16.935Z,102370.89
2023-02-05T18:30:48.265Z,102377.24
2023-02-05T18:33:19.899Z,102377.39
2023-02-05T18:35:49.521Z,102377.39
2023-02-05T18:38:21.368Z,102377.36
2023-02-05T18:40:51.202Z,102384.66
2023-02-05T18:43:20.816Z,102384.36
2023-02-05T18:45:50.519Z,102389.48
2023-02-05T18:48:25.007Z,102382.48
2023-02-05T18:50:55.504Z,102382.34
2023-02-05T18:53:27.928Z,102384.30
2023-02-05T18:56:09.858Z,102380.98
2023-02-05T18:58:42.945Z,102384.30
2023-02-05T19:01:18.424Z,102385.03
2023-02-05T19:03:48.239Z,102384.75
2023-02-05T19:06:21.045Z,102376.78
2023-02-05T19:08:51.153Z,102378.30
2023-02-05T19:11:24.127Z,102384.75
2023-02-05T19:14:02.227Z,102394.67
2023-02-05T19:16:34.569Z,102389.53
2023-02-05T19:19:08.636Z,102393.03
2023-02-05T19:21:38.468Z,102400.36
2023-02-05T19:24:14.031Z,102404.69
2023-02-05T19:26:44.246Z,102405.56
2023-02-05T19:29:17.275Z,102407.38
2023-02-05T19:31:47.498Z,102413.84
2023-02-05T19:34:17.657Z,102419.50
2023-02-05T19:36:48.950Z,102422.08
2023-02-05T19:39:20.391Z,102425.57
2023-02-05T19:41:51.562Z,102431.80
2023-02-05T19:44:21.452Z,102442.55
2023-02-05T19:46:51.303Z,102445.09
2023-02-05T19:49:22.861Z,102453.19
2023-02-05T19:51:55.477Z,102453.19
2023-02-05T19:54:25.089Z,102454.34
2023-02-05T19:56:54.608Z,102452.91
2023-02-05T19:59:24.655Z,102456.66
2023-02-05T20:01:54.802Z,102469.42
2023-02-05T20:04:30.682Z,102486.33
2023-02-05T20:07:01.335Z,102486.78
2023-02-05T20:09:31.878Z,102482.95
2023-02-05T20:12:01.270Z,102483.33
2023-02-05T20:14:30.919Z,102476.41
2023-02-05T20:17:00.522Z,102480.93
2023-02-05T20:19:32.023Z,102483.44
2023-02-05T20:22:01.820Z,102483.44
2023-02-05T20:24:31.490Z,102495.44
2023-02-05T20:27:01.106Z,102492.35
2023-02-05T20:29:48.807Z,102491.90
2023-02-05T20:32:18.680Z,102496.19
2023-02-05T20:34:50.120Z,102494.28
2023-02-05T20:37:21.819Z,102503.69
2023-02-05T20:39:52.189Z,102505.89
2023-02-05T20:42:21.684Z,102508.58
2023-02-05T20:44:51.187Z,102512.50
2023-02-05T20:47:20.768Z,102515.58
2023-02-05T20:49:50.347Z,102509.40
2023-02-05T20:52:20.139Z,102507.10
2023-02-05T20:54:49.619Z,102512.52
2023-02-05T20:57:20.501Z,102522.80
2023-02-05T20:59:50.048Z,102521.27
2023-02-05T21:02:20.942Z,102525.63
2023-02-05T21:04:52.709Z,102531.16
2023-02-05T21:07:24.325Z,102538.08
2023-02-05T21:09:54.822Z,102540.70
2023-02-05T21:12:31.466Z,102549.95
2023-02-05T21:18:24.515Z,102551.48
2023-02-05T21:20:55.020Z,102548.03
2023-02-05T21:23:25.711Z,102548.08
2023-02-05T21:25:55.612Z,102541.58
2023-02-05T21:28:25.474Z,102535.67
2023-02-05T21:30:58.023Z,102530.05
2023-02-05T21:33:27.516Z,102523.43
2023-02-05T21:35:57.082Z,102531.71
2023-02-05T21:38:28.393Z,102528.75
2023-02-05T21:40:58.840Z,102539.58
2023-02-05T21:43:28.351Z,102544.38
2023-02-05T21:46:03.196Z,102544.45
2023-02-05T21:48:33.848Z,102541.58
2023-02-05T21:51:11.856Z,102550.83
2023-02-05T21:53:42.282Z,102551.99
2023-02-05T21:56:12.562Z,102555.53
2023-02-05T21:58:42.317Z,102554.98
2023-02-05T22:01:17.755Z,102562.70
2023-02-05T22:03:52.678Z,102569.07
2023-02-05T22:06:23.146Z,102559.53
2023-02-05T22:08:53.876Z,102570.28
2023-02-05T22:11:25.484Z,102574.36
2023-02-05T22:13:56.447Z,102565.11
2023-02-05T22:16:28.869Z,102573.27
2023-02-05T22:19:00.520Z,102574.41
2023-02-05T22:21:33.439Z,102578.98
2023-02-05T22:24:05.433Z,102585.94
2023-02-05T22:26:37.603Z,102580.55
2023-02-05T22:29:10.537Z,102588.30
2023-02-05T22:31:41.030Z,102600.27
2023-02-05T22:34:11.322Z,102597.52
2023-02-05T22:36:40.950Z,102593.94
2023-02-05T22:39:10.964Z,102599.69
2023-02-05T22:41:43.359Z,102602.31
2023-02-05T22:44:13.275Z,102589.19
2023-02-05T22:46:44.762Z,102585.80
2023-02-05T22:49:15.496Z,102599.65
2023-02-05T22:51:45.836Z,102590.30
2023-02-05T22:54:16.030Z,102578.10
2023-02-05T22:56:45.916Z,102577.23
2023-02-05T22:59:15.790Z,102596.02
2023-02-05T23:01:45.293Z,102609.75
2023-02-05T23:04:14.862Z,102594.59
2023-02-05T23:06:45.244Z,102594.59
2023-02-05T23:09:19.138Z,102595.07
2023-02-05T23:11:48.692Z,102598.30
2023-02-05T23:14:18.830Z,102597.52
2023-02-05T23:16:49.416Z,102599.31
2023-02-05T23:19:22.228Z,102597.64
2023-02-05T23:21:51.680Z,102600.27
2023-02-05T23:24:21.327Z,102595.24
2023-02-05T23:26:54.588Z,102575.45
2023-02-05T23:29:24.285Z,102580.73
2023-02-05T23:31:53.790Z,102580.73
2023-02-05T23:34:23.475Z,102578.38
2023-02-05T23:36:53.009Z,102560.55
2023-02-05T23:39:22.851Z,102556.91
2023-02-05T23:41:52.442Z,102560.50
2023-02-05T23:44:22.319Z,102558.23
2023-02-05T23:46:52.627Z,102552.94
2023-02-05T23:49:23.188Z,102543.17
2023-02-05T23:51:54.800Z,102546.63
2023-02-05T23:54:24.917Z,102547.14
2023-02-05T23:56:56.121Z,102551.27
2023-02-05T23:59:25.883Z,102555.97
