createdAt,value
2019-02-25T00:00:22.936Z,102367
2019-02-25T00:05:22.919Z,102375
2019-02-25T00:10:22.905Z,102367
2019-02-25T00:15:22.929Z,102358
2019-02-25T00:20:22.922Z,102365
2019-02-25T00:25:22.929Z,102353
2019-02-25T00:30:23.010Z,102361
2019-02-25T00:35:22.976Z,102347
2019-02-25T00:40:22.925Z,102342
2019-02-25T00:45:22.954Z,102332
2019-02-25T00:50:22.951Z,102332
2019-02-25T00:55:22.924Z,102330
2019-02-25T01:00:22.943Z,102342
2019-02-25T01:05:22.937Z,102353
2019-02-25T01:10:22.923Z,102349
2019-02-25T01:15:22.931Z,102351
2019-02-25T01:20:23.000Z,102344
2019-02-25T01:25:22.957Z,102342
2019-02-25T01:30:22.939Z,102330
2019-02-25T01:35:22.960Z,102333
2019-02-25T01:40:22.960Z,102327
2019-02-25T01:45:22.972Z,102324
2019-02-25T01:50:22.971Z,102318
2019-02-25T01:55:22.966Z,102326
2019-02-25T02:00:22.992Z,102314
2019-02-25T02:05:24.504Z,102308
2019-02-25T02:10:22.990Z,102307
2019-02-25T02:15:22.988Z,102307
2019-02-25T02:20:23.024Z,102298
2019-02-25T02:25:22.965Z,102312
2019-02-25T02:30:22.958Z,102308
2019-02-25T02:35:22.998Z,102325
2019-02-25T02:40:23.002Z,102327
2019-02-25T02:45:22.970Z,102312
2019-02-25T02:50:23.018Z,102323
2019-02-25T02:55:23.002Z,102326
2019-02-25T03:00:23.008Z,102323
2019-02-25T03:05:23.035Z,102332
2019-02-25T03:10:23.000Z,102338
2019-02-25T03:15:23.032Z,102337
2019-02-25T03:20:23.014Z,102325
2019-02-25T03:25:23.028Z,102329
2019-02-25T03:30:23.024Z,102318
2019-02-25T03:35:23.018Z,102328
2019-02-25T03:40:22.983Z,102324
2019-02-25T03:45:23.023Z,102322
2019-02-25T03:50:23.032Z,102318
2019-02-25T03:55:23.023Z,102321
2019-02-25T04:00:23.049Z,102330
2019-02-25T04:05:23.049Z,102315
2019-02-25T04:10:23.039Z,102322
2019-02-25T04:15:23.048Z,102322
2019-02-25T04:20:23.045Z,102318
2019-02-25T04:25:23.017Z,102306
2019-02-25T04:30:23.018Z,102307
2019-02-25T04:35:23.048Z,102299
2019-02-25T04:40:23.033Z,102305
2019-02-25T04:45:23.033Z,102311
2019-02-25T04:50:23.053Z,102310
2019-02-25T04:55:23.033Z,102307
2019-02-25T05:00:23.036Z,102314
2019-02-25T05:05:23.078Z,102310
2019-02-25T05:10:23.058Z,102302
2019-02-25T05:15:23.049Z,102301
2019-02-25T05:20:23.058Z,102297
2019-02-25T05:25:23.056Z,102305
2019-02-25T05:30:23.074Z,102304
2019-02-25T05:35:23.077Z,102310
2019-02-25T05:40:23.060Z,102310
2019-02-25T05:45:23.071Z,102323
2019-02-25T05:50:23.080Z,102322
2019-02-25T05:55:23.051Z,102335
2019-02-25T06:00:23.057Z,102339
2019-02-25T06:05:23.115Z,102325
2019-02-25T06:10:23.082Z,102317
2019-02-25T06:15:23.075Z,102316
2019-02-25T06:20:23.164Z,102316
2019-02-25T06:25:23.116Z,102331
2019-02-25T06:30:23.098Z,102323
2019-02-25T06:35:23.103Z,102332
2019-02-25T06:40:23.103Z,102320
2019-02-25T06:45:23.123Z,102334
2019-02-25T06:50:23.148Z,102325
2019-02-25T06:55:23.109Z,102329
2019-02-25T07:00:23.115Z,102334
2019-02-25T07:05:23.119Z,102348
2019-02-25T07:10:23.127Z,102366
2019-02-25T07:15:23.119Z,102357
2019-02-25T07:20:23.157Z,102341
2019-02-25T07:25:23.135Z,102350
2019-02-25T07:30:23.134Z,102351
2019-02-25T07:35:23.165Z,102354
2019-02-25T07:40:23.125Z,102351
2019-02-25T07:45:23.122Z,102353
2019-02-25T07:50:23.134Z,102341
2019-02-25T07:55:23.137Z,102326
2019-02-25T08:00:23.135Z,102339
2019-02-25T08:05:23.168Z,102342
2019-02-25T08:10:23.156Z,102338
2019-02-25T08:15:23.144Z,102344
2019-02-25T08:20:23.143Z,102338
2019-02-25T08:25:23.161Z,102350
2019-02-25T08:30:23.169Z,102355
2019-02-25T08:35:23.182Z,102355
2019-02-25T08:40:23.170Z,102359
2019-02-25T08:45:23.158Z,102345
2019-02-25T08:50:23.199Z,102351
2019-02-25T08:55:23.163Z,102349
2019-02-25T09:00:23.179Z,102356
2019-02-25T09:05:23.193Z,102372
2019-02-25T09:10:23.176Z,102362
2019-02-25T09:15:23.184Z,102366
2019-02-25T09:20:23.167Z,102363
2019-02-25T09:25:23.183Z,102362
2019-02-25T09:30:23.178Z,102366
2019-02-25T09:35:23.212Z,102372
2019-02-25T09:40:23.247Z,102378
2019-02-25T09:45:23.180Z,102373
2019-02-25T09:50:23.226Z,102376
2019-02-25T09:55:23.713Z,102371
2019-02-25T10:00:23.202Z,102364
2019-02-25T10:05:23.187Z,102375
2019-02-25T10:10:23.190Z,102376
2019-02-25T10:15:23.205Z,102363
2019-02-25T10:20:23.212Z,102357
2019-02-25T10:25:23.212Z,102378
2019-02-25T10:30:23.210Z,102387
2019-02-25T10:35:24.787Z,102382
2019-02-25T10:40:25.237Z,102389
2019-02-25T10:45:23.238Z,102396
2019-02-25T10:50:23.253Z,102377
2019-02-25T10:55:23.221Z,102378
2019-02-25T11:00:23.218Z,102369
2019-02-25T11:05:25.028Z,102358
2019-02-25T11:10:23.224Z,102356
2019-02-25T11:15:23.237Z,102350
2019-02-25T11:20:23.277Z,102360
2019-02-25T11:25:24.125Z,102314
2019-02-25T11:30:23.960Z,102316
2019-02-25T11:35:23.280Z,102294
2019-02-25T11:40:23.249Z,102290
2019-02-25T11:45:23.263Z,102275
2019-02-25T11:50:23.258Z,102272
2019-02-25T11:55:23.248Z,102268
2019-02-25T12:00:23.255Z,102265
2019-02-25T12:05:23.262Z,102251
2019-02-25T12:10:23.267Z,102241
2019-02-25T12:15:23.259Z,102230
2019-02-25T12:20:23.294Z,102243
2019-02-25T12:25:23.266Z,102240
2019-02-25T12:30:23.270Z,102236
2019-02-25T12:35:23.297Z,102233
2019-02-25T12:40:23.269Z,102231
2019-02-25T12:45:23.283Z,102222
2019-02-25T12:50:23.315Z,102209
2019-02-25T12:55:23.274Z,102201
2019-02-25T13:00:23.347Z,102208
2019-02-25T13:05:23.279Z,102202
2019-02-25T13:10:23.297Z,102196
2019-02-25T13:15:23.302Z,102200
2019-02-25T13:20:23.285Z,102191
2019-02-25T13:25:23.291Z,102172
2019-02-25T13:30:23.291Z,102168
2019-02-25T13:35:23.314Z,102166
2019-02-25T13:40:23.301Z,102170
2019-02-25T13:45:23.292Z,102131
2019-02-25T13:50:23.332Z,102146
2019-02-25T13:55:23.307Z,102145
2019-02-25T14:00:23.302Z,102143
2019-02-25T14:05:23.342Z,102136
2019-02-25T14:10:23.312Z,102134
2019-02-25T14:15:23.307Z,102125
2019-02-25T14:20:23.316Z,102120
2019-02-25T14:25:23.321Z,102105
2019-02-25T14:30:23.322Z,102109
2019-02-25T14:35:27.786Z,102112
2019-02-25T14:40:23.856Z,102104
2019-02-25T14:45:24.540Z,102099
2019-02-25T14:50:23.387Z,102097
2019-02-25T14:55:23.336Z,102097
2019-02-25T15:00:24.165Z,102096
2019-02-25T15:05:23.370Z,102108
2019-02-25T15:10:26.429Z,102087
2019-02-25T15:15:23.338Z,102090
2019-02-25T15:20:23.950Z,102094
2019-02-25T15:25:23.341Z,102096
2019-02-25T15:30:25.566Z,102097
2019-02-25T15:35:26.276Z,102088
2019-02-25T15:40:24.998Z,102092
2019-02-25T15:45:26.786Z,102079
2019-02-25T15:50:23.450Z,102087
2019-02-25T15:55:23.912Z,102094
2019-02-25T16:00:23.368Z,102094
2019-02-25T16:05:25.488Z,102086
2019-02-25T16:10:23.402Z,102077
2019-02-25T16:15:23.369Z,102087
2019-02-25T16:20:23.378Z,102089
2019-02-25T16:25:24.787Z,102086
2019-02-25T16:30:23.933Z,102087
2019-02-25T16:35:23.419Z,102087
2019-02-25T16:40:24.929Z,102084
2019-02-25T16:45:23.430Z,102097
2019-02-25T16:50:23.449Z,102097
2019-02-25T16:55:25.607Z,102099
2019-02-25T17:00:25.138Z,102101
2019-02-25T17:05:23.382Z,102117
2019-02-25T17:10:26.127Z,102111
2019-02-25T17:15:26.274Z,102112
2019-02-25T17:20:23.416Z,102107
2019-02-25T17:25:26.712Z,102106
2019-02-25T17:30:24.032Z,102099
2019-02-25T17:35:25.432Z,102099
2019-02-25T17:40:23.416Z,102099
2019-02-25T17:45:25.025Z,102098
2019-02-25T17:50:23.417Z,102105
2019-02-25T17:55:25.205Z,102104
2019-02-25T18:00:23.465Z,102093
2019-02-25T18:05:23.421Z,102095
2019-02-25T18:10:25.039Z,102096
2019-02-25T18:15:24.027Z,102095
2019-02-25T18:20:23.690Z,102092
2019-02-25T18:25:23.434Z,102105
2019-02-25T18:30:23.430Z,102110
2019-02-25T18:35:23.431Z,102108
2019-02-25T18:40:23.473Z,102106
2019-02-25T18:45:25.334Z,102098
2019-02-25T18:50:24.018Z,102090
2019-02-25T18:55:24.906Z,102096
2019-02-25T19:00:24.233Z,102086
2019-02-25T19:05:25.009Z,102075
2019-02-25T19:10:24.726Z,102086
2019-02-25T19:15:23.458Z,102090
2019-02-25T19:20:23.458Z,102080
2019-02-25T19:25:25.275Z,102090
2019-02-25T19:30:24.770Z,102083
2019-02-25T19:35:24.250Z,102087
2019-02-25T19:40:24.472Z,102085
2019-02-25T19:45:23.518Z,102073
2019-02-25T19:50:25.258Z,102078
2019-02-25T19:55:23.665Z,102072
2019-02-25T20:00:25.530Z,102059
2019-02-25T20:05:24.114Z,102059
2019-02-25T20:10:23.485Z,102065
2019-02-25T20:15:25.120Z,102066
2019-02-25T20:20:23.486Z,102064
2019-02-25T20:25:24.400Z,102065
2019-02-25T20:30:24.114Z,102064
2019-02-25T20:35:24.491Z,102071
2019-02-25T20:40:24.054Z,102054
2019-02-25T20:45:23.745Z,102058
2019-02-25T20:50:23.498Z,102068
2019-02-25T20:55:24.905Z,102061
2019-02-25T21:00:23.503Z,102069
2019-02-25T21:05:25.219Z,102080
2019-02-25T21:10:24.871Z,102084
2019-02-25T21:15:23.513Z,102089
2019-02-25T21:20:24.064Z,102086
2019-02-25T21:25:26.356Z,102092
2019-02-25T21:30:23.562Z,102080
2019-02-25T21:35:25.857Z,102074
2019-02-25T21:40:24.987Z,102090
2019-02-25T21:45:25.090Z,102088
2019-02-25T21:50:26.232Z,102083
2019-02-25T21:55:25.449Z,102075
2019-02-25T22:00:23.525Z,102055
2019-02-25T22:05:23.806Z,102040
2019-02-25T22:10:23.544Z,102029
2019-02-25T22:15:23.568Z,102031
2019-02-25T22:20:25.095Z,102022
2019-02-25T22:25:23.598Z,101994
2019-02-25T22:30:23.598Z,102005
2019-02-25T22:35:23.541Z,101994
2019-02-25T22:40:23.585Z,101993
2019-02-25T22:45:23.592Z,101989
2019-02-25T22:50:23.588Z,101997
2019-02-25T22:55:23.558Z,101998
2019-02-25T23:00:23.598Z,102002
2019-02-25T23:05:25.330Z,101997
2019-02-25T23:10:24.137Z,102009
2019-02-25T23:15:25.518Z,102008
2019-02-25T23:20:25.177Z,102020
2019-02-25T23:25:23.562Z,102022
2019-02-25T23:30:23.979Z,102020
2019-02-25T23:35:25.354Z,102021
2019-02-25T23:40:23.621Z,102022
2019-02-25T23:45:23.582Z,102016
2019-02-25T23:50:25.537Z,102014
2019-02-25T23:55:24.868Z,102012
