createdAt,value
2018-11-01T00:00:18.690Z,7.27
2018-11-01T00:02:48.315Z,3.97
2018-11-01T00:05:17.733Z,4.47
2018-11-01T00:07:46.971Z,4.23
2018-11-01T00:10:16.148Z,6.07
2018-11-01T00:12:45.687Z,7.07
2018-11-01T00:15:15.873Z,4.20
2018-11-01T00:17:45.150Z,5.30
2018-11-01T00:20:14.814Z,4.23
2018-11-01T00:22:44.701Z,4.10
2018-11-01T00:25:14.498Z,7.10
2018-11-01T00:27:44.150Z,5.47
2018-11-01T00:30:13.503Z,5.43
2018-11-01T00:32:42.812Z,6.00
2018-11-01T00:35:12.093Z,12.33
2018-11-01T00:37:41.310Z,4.40
2018-11-01T00:40:13.044Z,7.47
2018-11-01T00:42:42.829Z,9.63
2018-11-01T00:45:12.511Z,7.00
2018-11-01T00:47:41.791Z,7.47
2018-11-01T00:50:13.408Z,5.07
2018-11-01T00:52:43.010Z,7.97
2018-11-01T00:55:13.158Z,7.80
2018-11-01T00:57:42.933Z,5.53
2018-11-01T01:00:14.010Z,6.03
2018-11-01T01:02:43.316Z,10.73
2018-11-01T01:05:13.115Z,5.87
2018-11-01T01:07:42.473Z,7.87
2018-11-01T01:10:14.389Z,7.40
2018-11-01T01:12:44.689Z,7.03
2018-11-01T01:15:14.005Z,7.93
2018-11-01T01:17:43.351Z,8.97
2018-11-01T01:20:14.827Z,10.33
2018-11-01T01:22:45.148Z,8.80
2018-11-01T01:25:15.608Z,5.13
2018-11-01T01:27:44.856Z,6.00
2018-11-01T01:30:17.410Z,10.73
2018-11-01T01:32:59.185Z,5.77
2018-11-01T01:35:28.563Z,9.33
2018-11-01T01:37:57.705Z,9.13
2018-11-01T01:40:26.959Z,6.37
2018-11-01T01:42:56.198Z,6.37
2018-11-01T01:45:25.890Z,8.13
2018-11-01T01:47:55.103Z,4.73
2018-11-01T01:50:24.529Z,5.73
2018-11-01T01:52:53.817Z,7.40
2018-11-01T01:55:23.061Z,9.30
2018-11-01T01:57:52.336Z,9.33
2018-11-01T02:00:21.853Z,6.57
2018-11-01T02:02:52.233Z,6.90
2018-11-01T02:05:21.537Z,5.37
2018-11-01T02:07:50.760Z,4.47
2018-11-01T02:10:20.109Z,6.30
2018-11-01T02:12:49.395Z,5.93
2018-11-01T02:15:19.782Z,5.10
2018-11-01T02:17:49.013Z,7.40
2018-11-01T02:20:19.474Z,6.73
2018-11-01T02:22:48.714Z,5.07
2018-11-01T02:25:18.024Z,6.50
2018-11-01T02:27:52.542Z,8.57
2018-11-01T02:30:25.840Z,8.97
2018-11-01T02:33:02.020Z,8.43
2018-11-01T02:35:31.388Z,8.77
2018-11-01T02:38:00.762Z,11.47
2018-11-01T02:40:29.956Z,7.67
2018-11-01T02:42:59.276Z,8.47
2018-11-01T02:45:28.530Z,7.00
2018-11-01T02:47:57.848Z,9.80
2018-11-01T02:50:27.068Z,7.90
2018-11-01T02:52:56.311Z,11.70
2018-11-01T02:55:25.538Z,11.47
2018-11-01T02:57:54.707Z,8.03
2018-11-01T03:00:23.908Z,10.73
2018-11-01T03:02:53.086Z,9.07
2018-11-01T03:05:23.573Z,7.27
2018-11-01T03:07:52.829Z,10.70
2018-11-01T03:10:22.087Z,11.63
2018-11-01T03:12:51.330Z,5.00
2018-11-01T03:15:20.591Z,5.87
2018-11-01T03:17:49.796Z,8.77
2018-11-01T03:20:19.091Z,5.00
2018-11-01T03:22:48.272Z,6.63
2018-11-01T03:25:17.441Z,5.80
2018-11-01T03:27:46.630Z,6.70
2018-11-01T03:30:15.825Z,6.50
2018-11-01T03:32:44.991Z,4.50
2018-11-01T03:35:14.294Z,6.00
2018-11-01T03:37:43.518Z,10.07
2018-11-01T03:40:20.167Z,6.17
2018-11-01T03:42:49.388Z,6.27
2018-11-01T03:45:18.623Z,7.10
2018-11-01T03:47:47.867Z,10.90
2018-11-01T03:50:17.100Z,5.77
2018-11-01T03:52:46.349Z,5.47
2018-11-01T03:55:15.693Z,7.43
2018-11-01T03:57:44.927Z,5.70
2018-11-01T04:00:16.050Z,6.07
2018-11-01T04:02:48.308Z,6.03
2018-11-01T04:05:17.647Z,8.83
2018-11-01T04:07:46.832Z,7.53
2018-11-01T04:10:16.109Z,4.77
2018-11-01T04:12:45.381Z,9.13
2018-11-01T04:15:15.427Z,7.93
2018-11-01T04:17:44.678Z,8.50
2018-11-01T04:20:14.432Z,7.77
2018-11-01T04:22:44.145Z,5.50
2018-11-01T04:25:13.863Z,8.50
2018-11-01T04:27:43.501Z,5.50
2018-11-01T04:30:12.818Z,6.50
2018-11-01T04:32:41.906Z,8.20
2018-11-01T04:35:11.381Z,8.07
2018-11-01T04:37:40.608Z,7.60
2018-11-01T04:40:10.432Z,6.87
2018-11-01T04:42:40.063Z,5.17
2018-11-01T04:45:10.513Z,6.40
2018-11-01T04:47:40.093Z,4.77
2018-11-01T04:50:10.740Z,7.63
2018-11-01T04:52:40.141Z,4.17
2018-11-01T04:55:09.695Z,5.37
2018-11-01T04:57:39.471Z,4.23
2018-11-01T05:00:10.810Z,4.97
2018-11-01T05:02:40.333Z,5.00
2018-11-01T05:05:09.583Z,4.13
2018-11-01T05:07:39.143Z,5.47
2018-11-01T05:10:09.714Z,5.87
2018-11-01T05:12:39.357Z,9.80
2018-11-01T05:15:09.000Z,10.97
2018-11-01T05:17:38.784Z,6.10
2018-11-01T05:20:09.736Z,8.77
2018-11-01T05:22:39.117Z,6.30
2018-11-01T05:25:12.447Z,4.77
2018-11-01T05:27:42.070Z,7.23
2018-11-01T05:30:13.065Z,6.20
2018-11-01T05:32:42.624Z,5.50
2018-11-01T05:35:11.851Z,4.30
2018-11-01T05:37:41.052Z,4.93
2018-11-01T05:40:11.286Z,7.97
2018-11-01T05:42:40.595Z,6.67
2018-11-01T05:45:09.800Z,6.50
2018-11-01T05:47:38.956Z,6.57
2018-11-01T05:50:08.402Z,2.20
2018-11-01T05:52:37.950Z,6.37
2018-11-01T05:55:07.873Z,6.17
2018-11-01T05:57:37.083Z,4.10
2018-11-01T06:00:10.007Z,5.87
2018-11-01T06:02:41.114Z,4.27
2018-11-01T06:05:10.808Z,9.50
2018-11-01T06:07:43.184Z,4.20
2018-11-01T06:10:12.450Z,4.90
2018-11-01T06:12:41.597Z,7.50
2018-11-01T06:15:11.158Z,5.07
2018-11-01T06:17:40.701Z,6.23
2018-11-01T06:20:10.591Z,7.33
2018-11-01T06:22:40.115Z,5.77
2018-11-01T06:25:10.076Z,5.37
2018-11-01T06:27:39.287Z,6.53
2018-11-01T06:30:11.708Z,7.63
2018-11-01T06:32:40.850Z,5.93
2018-11-01T06:35:18.832Z,8.83
2018-11-01T06:37:48.052Z,6.17
2018-11-01T06:40:17.551Z,5.07
2018-11-01T06:42:47.446Z,3.43
2018-11-01T06:45:16.649Z,5.57
2018-11-01T06:47:45.897Z,6.87
2018-11-01T06:50:15.050Z,6.13
2018-11-01T06:52:44.230Z,7.27
2018-11-01T06:55:13.458Z,3.90
2018-11-01T06:57:43.639Z,4.00
2018-11-01T07:00:14.383Z,6.37
2018-11-01T07:02:43.888Z,4.53
2018-11-01T07:05:13.055Z,5.10
2018-11-01T07:07:42.331Z,4.37
2018-11-01T07:10:13.525Z,5.80
2018-11-01T07:12:42.795Z,5.00
2018-11-01T07:15:13.464Z,4.83
2018-11-01T07:17:43.144Z,8.87
2018-11-01T07:20:13.474Z,4.20
2018-11-01T07:22:43.175Z,6.80
2018-11-01T07:25:14.471Z,8.70
2018-11-01T07:27:43.642Z,6.37
2018-11-01T07:30:17.341Z,4.03
2018-11-01T07:32:46.815Z,6.27
2018-11-01T07:35:16.275Z,8.00
2018-11-01T07:37:46.216Z,4.43
2018-11-01T07:40:16.595Z,5.90
2018-11-01T07:42:45.862Z,4.70
2018-11-01T07:45:15.722Z,6.27
2018-11-01T07:47:45.350Z,5.80
2018-11-01T07:50:15.105Z,5.40
2018-11-01T07:52:44.279Z,7.60
2018-11-01T07:55:14.906Z,6.67
2018-11-01T07:57:44.235Z,5.90
2018-11-01T08:00:16.110Z,8.93
2018-11-01T08:02:46.339Z,5.83
2018-11-01T08:05:15.884Z,5.40
2018-11-01T08:07:45.274Z,3.23
2018-11-01T08:10:16.036Z,6.77
2018-11-01T08:12:46.027Z,5.10
2018-11-01T08:15:17.790Z,6.50
2018-11-01T08:17:47.099Z,3.77
2018-11-01T08:20:17.085Z,11.93
2018-11-01T08:22:46.219Z,3.83
2018-11-01T08:25:15.784Z,4.43
2018-11-01T08:27:44.944Z,8.30
2018-11-01T08:30:16.392Z,5.47
2018-11-01T08:32:45.603Z,5.00
2018-11-01T08:35:14.850Z,6.90
2018-11-01T08:37:44.713Z,7.57
2018-11-01T08:40:14.168Z,2.83
2018-11-01T08:42:43.604Z,5.67
2018-11-01T08:45:14.115Z,7.20
2018-11-01T08:47:43.327Z,5.60
2018-11-01T08:50:13.704Z,4.93
2018-11-01T08:52:43.496Z,3.30
2018-11-01T08:55:13.161Z,5.93
2018-11-01T08:57:43.543Z,6.90
2018-11-01T09:00:13.412Z,6.27
2018-11-01T09:02:43.395Z,3.80
2018-11-01T09:05:13.310Z,7.83
2018-11-01T09:07:42.782Z,4.80
2018-11-01T09:10:15.089Z,6.80
2018-11-01T09:12:44.620Z,3.33
2018-11-01T09:15:15.348Z,2.77
2018-11-01T09:17:49.819Z,6.57
2018-11-01T09:20:19.051Z,4.63
2018-11-01T09:22:48.139Z,3.00
2018-11-01T09:25:17.334Z,4.70
2018-11-01T09:27:46.434Z,3.50
2018-11-01T09:30:16.174Z,5.00
2018-11-01T09:32:45.352Z,7.87
2018-11-01T09:35:21.626Z,7.37
2018-11-01T09:37:51.114Z,3.40
2018-11-01T09:40:31.411Z,9.20
2018-11-01T09:43:01.421Z,5.83
2018-11-01T09:45:30.758Z,5.90
2018-11-01T09:47:59.904Z,6.37
2018-11-01T09:50:29.170Z,3.23
2018-11-01T09:52:58.297Z,3.83
2018-11-01T09:55:27.485Z,9.10
2018-11-01T09:57:56.671Z,5.83
2018-11-01T10:00:25.797Z,3.80
2018-11-01T10:02:55.062Z,3.80
2018-11-01T10:05:24.282Z,6.27
2018-11-01T10:08:13.494Z,7.83
2018-11-01T10:10:43.650Z,10.70
2018-11-01T10:13:12.873Z,6.93
2018-11-01T10:15:41.978Z,6.37
2018-11-01T10:18:11.779Z,7.83
2018-11-01T10:20:40.479Z,5.07
2018-11-01T10:23:09.684Z,9.43
2018-11-01T10:25:38.830Z,11.30
2018-11-01T10:28:08.021Z,9.47
2018-11-01T10:30:37.276Z,4.97
2018-11-01T10:33:06.488Z,8.97
2018-11-01T10:35:35.697Z,10.37
2018-11-01T10:38:04.927Z,6.63
2018-11-01T10:40:34.213Z,8.83
2018-11-01T10:43:03.335Z,13.73
2018-11-01T10:45:32.525Z,13.13
2018-11-01T10:48:01.782Z,11.93
2018-11-01T10:50:30.938Z,9.80
2018-11-01T10:53:00.089Z,11.47
2018-11-01T10:55:29.328Z,9.07
2018-11-01T10:57:59.448Z,13.63
2018-11-01T11:00:33.967Z,10.73
2018-11-01T11:03:02.882Z,7.53
2018-11-01T11:05:32.203Z,10.87
2018-11-01T11:08:01.431Z,14.53
2018-11-01T11:10:31.675Z,8.63
2018-11-01T11:13:00.890Z,10.87
2018-11-01T11:15:30.030Z,7.70
2018-11-01T11:17:59.180Z,7.57
2018-11-01T11:20:28.469Z,9.57
2018-11-01T11:22:59.501Z,10.37
2018-11-01T11:25:29.804Z,12.83
2018-11-01T11:27:59.000Z,9.03
2018-11-01T11:30:28.542Z,12.03
2018-11-01T11:32:57.635Z,11.33
2018-11-01T11:35:26.801Z,11.97
2018-11-01T11:37:55.920Z,12.37
2018-11-01T11:40:25.156Z,15.40
2018-11-01T11:43:17.802Z,7.20
2018-11-01T11:45:52.466Z,5.27
2018-11-01T11:48:21.705Z,12.13
2018-11-01T11:50:50.843Z,10.47
2018-11-01T11:53:19.882Z,13.37
2018-11-01T11:55:49.031Z,13.47
2018-11-01T11:58:18.141Z,18.80
2018-11-01T12:00:47.310Z,17.27
2018-11-01T12:03:16.434Z,11.30
2018-11-01T12:05:45.644Z,14.37
2018-11-01T12:08:14.951Z,16.83
2018-11-01T12:10:44.190Z,12.33
2018-11-01T12:13:13.475Z,13.27
2018-11-01T12:15:42.635Z,12.60
2018-11-01T12:18:11.771Z,14.57
2018-11-01T12:20:41.040Z,11.47
2018-11-01T12:23:10.495Z,20.47
2018-11-01T12:25:40.057Z,15.43
2018-11-01T12:28:09.323Z,17.10
2018-11-01T12:30:38.705Z,13.47
2018-11-01T12:33:07.842Z,19.17
2018-11-01T12:35:37.078Z,13.33
2018-11-01T12:38:06.622Z,19.40
2018-11-01T12:40:35.757Z,12.20
2018-11-01T12:43:05.062Z,21.80
2018-11-01T12:45:34.593Z,19.57
2018-11-01T12:48:03.736Z,15.20
2018-11-01T12:50:32.860Z,15.23
2018-11-01T12:53:02.039Z,15.07
2018-11-01T12:55:31.182Z,15.00
2018-11-01T12:58:00.352Z,23.40
2018-11-01T13:00:29.635Z,16.07
2018-11-01T13:02:58.856Z,18.57
2018-11-01T13:05:28.913Z,15.47
2018-11-01T13:07:59.855Z,16.63
2018-11-01T13:10:29.130Z,18.60
2018-11-01T13:12:58.372Z,28.83
2018-11-01T13:15:27.562Z,21.43
2018-11-01T13:17:57.132Z,16.70
2018-11-01T13:20:26.397Z,16.27
2018-11-01T13:22:55.576Z,19.97
2018-11-01T13:25:24.851Z,16.40
2018-11-01T13:27:54.122Z,16.47
2018-11-01T13:30:23.347Z,16.57
2018-11-01T13:32:52.542Z,17.70
2018-11-01T13:35:21.951Z,14.73
2018-11-01T13:37:51.188Z,20.00
2018-11-01T13:40:20.683Z,15.53
2018-11-01T13:42:51.188Z,16.40
2018-11-01T13:45:20.647Z,13.67
2018-11-01T13:48:04.956Z,23.77
2018-11-01T13:50:34.666Z,16.77
2018-11-01T13:53:03.983Z,20.20
2018-11-01T13:55:33.211Z,17.57
2018-11-01T13:58:02.527Z,11.57
2018-11-01T14:00:31.778Z,19.73
2018-11-01T14:03:00.991Z,21.07
2018-11-01T14:05:30.187Z,21.27
2018-11-01T14:07:59.619Z,18.27
2018-11-01T14:10:28.754Z,16.80
2018-11-01T14:12:57.905Z,18.47
2018-11-01T14:15:27.223Z,22.33
2018-11-01T14:17:56.457Z,15.63
2018-11-01T14:20:27.003Z,14.93
2018-11-01T14:22:56.831Z,25.97
2018-11-01T14:25:26.098Z,19.20
2018-11-01T14:27:55.305Z,16.73
2018-11-01T14:30:48.373Z,18.13
2018-11-01T14:33:17.988Z,21.70
2018-11-01T14:35:47.242Z,15.27
2018-11-01T14:38:16.497Z,16.27
2018-11-01T14:41:06.253Z,11.43
2018-11-01T14:43:35.512Z,19.97
2018-11-01T14:46:18.252Z,27.80
2018-11-01T14:48:47.516Z,19.53
2018-11-01T14:51:16.816Z,20.70
2018-11-01T14:53:47.099Z,24.80
2018-11-01T14:56:18.361Z,23.07
2018-11-01T15:01:57.475Z,16.43
2018-11-01T15:04:26.901Z,17.50
2018-11-01T15:10:50.038Z,20.30
2018-11-01T15:13:19.289Z,25.37
2018-11-01T15:15:48.818Z,17.27
2018-11-01T15:18:18.047Z,20.63
2018-11-01T15:20:47.592Z,20.10
2018-11-01T15:23:17.006Z,18.17
2018-11-01T15:25:46.392Z,23.00
2018-11-01T15:28:15.610Z,19.10
2018-11-01T15:30:44.935Z,25.00
2018-11-01T15:33:14.131Z,16.10
2018-11-01T15:35:43.292Z,19.00
2018-11-01T15:38:12.610Z,17.27
2018-11-01T15:40:41.810Z,20.07
2018-11-01T15:43:11.089Z,20.07
2018-11-01T15:45:40.222Z,27.33
2018-11-01T15:48:09.398Z,16.03
2018-11-01T15:50:38.625Z,18.30
2018-11-01T15:53:07.894Z,21.20
2018-11-01T15:55:37.328Z,16.67
2018-11-01T15:58:06.642Z,24.10
2018-11-01T16:00:35.935Z,24.10
2018-11-01T16:03:05.338Z,13.73
2018-11-01T16:05:34.578Z,19.63
2018-11-01T16:08:03.813Z,18.70
2018-11-01T16:10:33.104Z,19.93
2018-11-01T16:13:02.252Z,17.90
2018-11-01T16:15:31.412Z,20.10
2018-11-01T16:18:00.591Z,19.73
2018-11-01T16:20:29.811Z,13.50
2018-11-01T16:22:58.951Z,23.70
2018-11-01T16:25:28.138Z,14.17
2018-11-01T16:27:57.236Z,17.83
2018-11-01T16:30:26.443Z,20.57
2018-11-01T16:32:55.556Z,24.63
2018-11-01T16:35:24.715Z,21.43
2018-11-01T16:37:53.852Z,14.20
2018-11-01T16:40:22.935Z,17.80
2018-11-01T16:42:52.271Z,15.90
2018-11-01T16:45:21.388Z,19.97
2018-11-01T16:47:50.528Z,20.80
2018-11-01T16:50:19.750Z,17.60
2018-11-01T16:52:48.831Z,18.60
2018-11-01T16:55:18.029Z,14.30
2018-11-01T16:57:47.239Z,15.03
2018-11-01T17:00:16.399Z,18.57
2018-11-01T17:02:45.592Z,17.23
2018-11-01T17:05:14.674Z,20.83
2018-11-01T17:07:43.849Z,26.67
2018-11-01T17:10:14.164Z,17.57
2018-11-01T17:12:43.271Z,16.53
2018-11-01T17:15:13.986Z,21.10
2018-11-01T17:17:43.885Z,14.57
2018-11-01T17:20:12.991Z,14.30
2018-11-01T17:22:53.818Z,20.70
2018-11-01T17:25:22.989Z,15.47
2018-11-01T17:27:52.201Z,24.93
2018-11-01T17:30:21.413Z,19.70
2018-11-01T17:32:52.654Z,23.17
2018-11-01T17:35:21.748Z,21.63
2018-11-01T17:37:50.875Z,16.37
2018-11-01T17:40:20.138Z,16.93
2018-11-01T17:42:49.347Z,16.93
2018-11-01T17:45:18.714Z,24.07
2018-11-01T17:47:47.950Z,19.23
2018-11-01T17:50:17.771Z,20.80
2018-11-01T17:52:47.022Z,15.03
2018-11-01T17:55:16.263Z,18.80
2018-11-01T17:57:45.570Z,24.97
2018-11-01T18:00:15.576Z,19.53
2018-11-01T18:02:44.983Z,23.40
2018-11-01T18:05:14.232Z,24.00
2018-11-01T18:07:43.620Z,18.13
2018-11-01T18:10:15.238Z,15.30
2018-11-01T18:12:44.578Z,17.00
2018-11-01T18:15:13.730Z,21.97
2018-11-01T18:17:43.191Z,12.53
2018-11-01T18:20:13.503Z,12.97
2018-11-01T18:22:43.308Z,12.40
2018-11-01T18:25:14.254Z,22.07
2018-11-01T18:27:44.030Z,20.30
2018-11-01T18:30:16.150Z,22.03
2018-11-01T18:32:45.926Z,15.00
2018-11-01T18:35:15.181Z,21.60
2018-11-01T18:37:44.624Z,14.70
2018-11-01T18:40:16.767Z,16.17
2018-11-01T18:42:46.375Z,13.63
2018-11-01T18:45:16.291Z,16.27
2018-11-01T18:47:45.967Z,16.27
2018-11-01T18:50:16.906Z,18.70
2018-11-01T18:52:46.508Z,17.77
2018-11-01T18:55:16.180Z,17.63
2018-11-01T18:57:45.827Z,22.13
2018-11-01T19:00:16.765Z,16.73
2018-11-01T19:02:46.502Z,24.33
2018-11-01T19:05:16.224Z,16.97
2018-11-01T19:07:46.136Z,19.50
2018-11-01T19:10:15.870Z,15.73
2018-11-01T19:12:45.477Z,18.33
2018-11-01T19:15:15.800Z,17.53
2018-11-01T19:17:45.521Z,22.63
2018-11-01T19:20:14.921Z,16.47
2018-11-01T19:22:44.245Z,18.93
2018-11-01T19:25:13.808Z,14.13
2018-11-01T19:27:43.397Z,19.13
2018-11-01T19:30:13.313Z,19.97
2018-11-01T19:32:43.278Z,16.10
2018-11-01T19:35:13.635Z,16.97
2018-11-01T19:37:43.057Z,28.60
2018-11-01T19:40:15.153Z,16.63
2018-11-01T19:42:45.222Z,15.13
2018-11-01T19:45:14.692Z,12.60
2018-11-01T19:47:44.117Z,9.93
2018-11-01T19:50:14.748Z,16.53
2018-11-01T19:52:44.305Z,15.30
2018-11-01T19:55:14.130Z,15.30
2018-11-01T19:57:43.636Z,15.97
2018-11-01T20:00:15.671Z,16.33
2018-11-01T20:02:45.775Z,15.90
2018-11-01T20:05:15.067Z,12.07
2018-11-01T20:07:44.533Z,11.20
2018-11-01T20:10:14.776Z,12.03
2018-11-01T20:12:44.413Z,13.00
2018-11-01T20:15:13.751Z,10.20
2018-11-01T20:17:43.071Z,13.80
2018-11-01T20:20:13.368Z,13.67
2018-11-01T20:22:43.583Z,15.80
2018-11-01T20:25:12.919Z,9.67
2018-11-01T20:27:42.603Z,9.23
2018-11-01T20:30:13.928Z,13.13
2018-11-01T20:32:43.974Z,10.67
2018-11-01T20:35:14.324Z,11.70
2018-11-01T20:37:43.961Z,8.47
2018-11-01T20:40:13.424Z,10.00
2018-11-01T20:42:43.364Z,11.00
2018-11-01T20:45:13.417Z,10.77
2018-11-01T20:47:43.051Z,11.90
2018-11-01T20:50:12.823Z,16.70
2018-11-01T20:52:42.132Z,10.47
2018-11-01T20:55:11.260Z,13.17
2018-11-01T20:57:40.605Z,10.47
2018-11-01T21:00:11.773Z,18.80
2018-11-01T21:02:41.139Z,9.90
2018-11-01T21:05:10.502Z,12.20
2018-11-01T21:07:39.642Z,11.03
2018-11-01T21:10:09.825Z,9.37
2018-11-01T21:12:39.543Z,10.33
2018-11-01T21:15:10.216Z,8.80
2018-11-01T21:17:39.413Z,14.60
2018-11-01T21:20:08.833Z,9.80
2018-11-01T21:22:37.945Z,8.13
2018-11-01T21:25:07.908Z,9.13
2018-11-01T21:27:37.051Z,8.30
2018-11-01T21:30:06.411Z,8.37
2018-11-01T21:32:35.551Z,12.47
2018-11-01T21:35:04.890Z,8.73
2018-11-01T21:37:33.970Z,7.27
2018-11-01T21:40:03.108Z,8.77
2018-11-01T21:42:32.303Z,10.23
2018-11-01T21:45:01.456Z,8.50
2018-11-01T21:47:30.578Z,7.10
2018-11-01T21:49:59.791Z,8.63
2018-11-01T21:52:28.931Z,8.50
2018-11-01T21:54:57.969Z,8.50
2018-11-01T21:57:27.122Z,8.33
2018-11-01T21:59:56.293Z,8.80
2018-11-01T22:02:25.536Z,8.83
2018-11-01T22:04:54.832Z,10.00
2018-11-01T22:07:24.072Z,8.50
2018-11-01T22:09:53.392Z,7.60
2018-11-01T22:12:22.360Z,6.77
2018-11-01T22:14:51.494Z,11.37
2018-11-01T22:17:20.651Z,7.80
2018-11-01T22:19:49.770Z,6.07
2018-11-01T22:22:18.838Z,8.80
2018-11-01T22:24:47.915Z,7.43
2018-11-01T22:27:17.122Z,6.50
2018-11-01T22:29:46.284Z,10.10
2018-11-01T22:32:15.471Z,8.73
2018-11-01T22:34:44.504Z,7.97
2018-11-01T22:37:13.652Z,13.63
2018-11-01T22:39:42.823Z,22.23
2018-11-01T22:42:11.963Z,16.57
2018-11-01T22:44:41.158Z,16.73
2018-11-01T22:47:10.260Z,14.70
2018-11-01T22:49:43.055Z,12.00
2018-11-01T22:52:12.199Z,7.87
2018-11-01T22:54:41.392Z,12.17
2018-11-01T22:57:10.492Z,8.33
2018-11-01T22:59:39.812Z,9.13
2018-11-01T23:02:08.918Z,9.53
2018-11-01T23:04:38.090Z,9.73
2018-11-01T23:07:07.270Z,15.97
2018-11-01T23:09:36.388Z,8.17
2018-11-01T23:12:06.185Z,6.13
2018-11-01T23:14:35.350Z,7.43
2018-11-01T23:17:04.507Z,10.23
2018-11-01T23:19:33.682Z,7.27
2018-11-01T23:22:02.746Z,11.77
2018-11-01T23:24:31.935Z,8.20
2018-11-01T23:27:01.122Z,5.70
2018-11-01T23:29:30.271Z,8.20
2018-11-01T23:31:59.411Z,8.33
2018-11-01T23:34:28.493Z,6.47
2018-11-01T23:37:06.504Z,10.43
2018-11-01T23:39:40.879Z,9.47
2018-11-01T23:42:15.202Z,8.73
2018-11-01T23:44:49.479Z,8.83
2018-11-01T23:47:23.870Z,13.00
2018-11-01T23:50:01.907Z,7.73
2018-11-01T23:52:31.457Z,11.97
2018-11-01T23:55:00.649Z,8.30
2018-11-01T23:57:29.724Z,11.70
2018-11-01T23:59:58.932Z,7.80
