createdAt,value
2019-02-03T00:02:58.721Z,"    0"
2019-02-03T00:07:54.443Z,"    0"
2019-02-03T00:12:50.149Z,"    0"
2019-02-03T00:17:45.833Z,"    0"
2019-02-03T00:22:41.398Z,"    0"
2019-02-03T00:27:38.020Z,"    0"
2019-02-03T00:32:33.236Z,"    0"
2019-02-03T00:37:29.439Z,"    0"
2019-02-03T00:42:25.962Z,"    0"
2019-02-03T00:47:20.994Z,"    0"
2019-02-03T00:52:16.285Z,"    0"
2019-02-03T00:57:12.966Z,"    0"
2019-02-03T01:02:08.290Z,"    0"
2019-02-03T01:07:04.697Z,"    0"
2019-02-03T01:12:00.168Z,"    0"
2019-02-03T01:16:55.879Z,"    0"
2019-02-03T01:21:52.043Z,"    0"
2019-02-03T01:26:47.591Z,"    0"
2019-02-03T01:31:43.091Z,"    0"
2019-02-03T01:36:39.773Z,"    0"
2019-02-03T01:41:35.002Z,"    0"
2019-02-03T01:46:32.074Z,"    0"
2019-02-03T01:51:27.763Z,"    0"
2019-02-03T01:56:24.493Z,"    0"
2019-02-03T02:01:19.736Z,"    0"
2019-02-03T02:06:15.385Z,"    0"
2019-02-03T02:11:10.823Z,"    0"
2019-02-03T02:16:06.238Z,"    0"
2019-02-03T02:21:01.387Z,"    0"
2019-02-03T02:25:57.516Z,"    0"
2019-02-03T02:30:53.182Z,"    0"
2019-02-03T02:35:48.686Z,"    0"
2019-02-03T02:40:44.894Z,"    0"
2019-02-03T02:45:40.052Z,"    0"
2019-02-03T02:50:36.517Z,"    0"
2019-02-03T02:55:31.834Z,"    0"
2019-02-03T03:00:27.136Z,"    0"
2019-02-03T03:05:22.765Z,"    0"
2019-02-03T03:10:18.326Z,"    0"
2019-02-03T03:15:13.600Z,"    0"
2019-02-03T03:20:09.174Z,"    0"
2019-02-03T03:25:05.242Z,"    0"
2019-02-03T03:30:01.822Z,"    0"
2019-02-03T03:34:56.925Z,"    0"
2019-02-03T03:39:53.493Z,"    0"
2019-02-03T03:44:48.836Z,"    0"
2019-02-03T03:49:45.453Z,"    0"
2019-02-03T03:54:41.616Z,"    0"
2019-02-03T03:59:37.033Z,"    0"
2019-02-03T04:04:32.465Z,"    0"
2019-02-03T04:09:28.925Z,"    0"
2019-02-03T04:14:25.793Z,"    0"
2019-02-03T04:19:21.176Z,"    0"
2019-02-03T04:24:16.721Z,"    0"
2019-02-03T04:29:13.061Z,"    0"
2019-02-03T04:34:08.136Z,"    0"
2019-02-03T04:39:03.582Z,"    0"
2019-02-03T04:43:59.281Z,"    0"
2019-02-03T04:48:54.857Z,"    0"
2019-02-03T04:53:51.198Z,"    0"
2019-02-03T04:58:46.770Z,"    0"
2019-02-03T05:03:42.424Z,"    0"
2019-02-03T05:08:38.212Z,"    0"
2019-02-03T05:13:34.629Z,"    0"
2019-02-03T05:18:30.777Z,"    0"
2019-02-03T05:23:27.410Z,"    0"
2019-02-03T05:28:22.381Z,"    0"
2019-02-03T05:33:18.878Z,"    0"
2019-02-03T05:38:14.357Z,"    0"
2019-02-03T05:43:09.825Z,"    0"
2019-02-03T05:48:06.667Z,"    0"
2019-02-03T05:53:02.315Z,"    0"
2019-02-03T05:57:57.543Z,"    0"
2019-02-03T06:02:54.197Z,"    0"
2019-02-03T06:07:49.459Z,"    0"
2019-02-03T06:12:45.051Z,"    0"
2019-02-03T06:17:41.540Z,"    0"
2019-02-03T06:22:37.490Z,"    0"
2019-02-03T06:27:33.981Z,"    0"
2019-02-03T06:32:29.312Z,"    0"
2019-02-03T06:37:25.026Z,"    0"
2019-02-03T06:42:20.676Z,"    0"
2019-02-03T06:47:16.388Z,"    0"
2019-02-03T06:52:13.053Z,"    0"
2019-02-03T06:57:08.468Z,"    0"
2019-02-03T07:02:04.026Z,"    0"
2019-02-03T07:06:59.820Z,"    0"
2019-02-03T07:11:55.212Z,"    5"
2019-02-03T07:16:50.947Z,"    5"
2019-02-03T07:21:49.347Z,"   10"
2019-02-03T07:26:45.376Z,"   10"
2019-02-03T07:31:40.638Z,"   15"
2019-02-03T07:36:36.134Z,"   20"
2019-02-03T07:41:31.553Z,"   25"
2019-02-03T07:46:27.520Z,"   35"
2019-02-03T07:51:22.997Z,"   35"
2019-02-03T07:56:19.360Z,"   40"
2019-02-03T08:01:15.830Z,"   45"
2019-02-03T08:06:11.314Z,"   50"
2019-02-03T08:11:06.857Z,"   60"
2019-02-03T08:16:02.830Z,"   65"
2019-02-03T08:20:58.583Z,"   70"
2019-02-03T08:25:54.245Z,"   65"
2019-02-03T08:30:49.934Z,"   70"
2019-02-03T08:35:45.724Z,"   75"
2019-02-03T08:40:41.163Z,"   80"
2019-02-03T08:45:36.876Z,"   80"
2019-02-03T08:50:32.432Z,"   85"
2019-02-03T08:55:28.029Z,"   90"
2019-02-03T09:00:24.632Z,"   90"
2019-02-03T09:05:21.847Z,"  100"
2019-02-03T09:10:17.575Z,"  100"
2019-02-03T09:15:13.197Z,"  100"
2019-02-03T09:20:08.889Z,"  100"
2019-02-03T09:25:05.392Z,"  100"
2019-02-03T09:30:01.040Z,"  120"
2019-02-03T09:34:57.745Z,"  115"
2019-02-03T09:39:53.508Z,"  130"
2019-02-03T09:44:49.923Z,"  140"
2019-02-03T09:49:45.748Z,"  120"
2019-02-03T09:54:41.622Z,"  175"
2019-02-03T09:59:39.300Z,"  120"
2019-02-03T10:04:34.805Z,"  205"
2019-02-03T10:09:30.682Z,"  170"
2019-02-03T10:14:26.670Z,"  190"
2019-02-03T10:19:22.565Z,"  115"
2019-02-03T10:24:18.106Z,"  120"
2019-02-03T10:29:14.280Z,"  170"
2019-02-03T10:34:09.727Z,"  175"
2019-02-03T10:39:06.940Z,"  190"
2019-02-03T10:44:04.380Z,"  165"
2019-02-03T10:49:00.063Z,"  250"
2019-02-03T10:53:56.017Z,"  250"
2019-02-03T10:58:52.011Z,"  250"
2019-02-03T11:03:49.315Z,"  240"
2019-02-03T11:08:44.948Z,"  250"
2019-02-03T11:13:40.629Z,"  200"
2019-02-03T11:18:35.974Z,"  205"
2019-02-03T11:23:32.152Z,"  295"
2019-02-03T11:28:28.953Z,"  300"
2019-02-03T11:33:24.799Z,"  220"
2019-02-03T11:38:20.637Z,"  210"
2019-02-03T11:43:16.107Z,"  195"
2019-02-03T11:48:11.844Z,"  245"
2019-02-03T11:53:07.674Z,"  235"
2019-02-03T11:58:02.898Z,"  130"
2019-02-03T12:02:59.045Z,"  140"
2019-02-03T12:07:54.444Z,"  110"
2019-02-03T12:12:50.392Z,"  165"
2019-02-03T12:17:46.884Z,"  195"
2019-02-03T12:22:42.394Z,"  205"
2019-02-03T12:27:38.330Z,"  205"
2019-02-03T12:32:34.412Z,"  175"
2019-02-03T12:37:30.049Z,"  230"
2019-02-03T12:42:26.917Z,"  200"
2019-02-03T12:47:22.486Z,"  160"
2019-02-03T12:52:18.399Z,"  120"
2019-02-03T12:57:13.811Z,"  100"
2019-02-03T13:02:09.453Z,"  125"
2019-02-03T13:07:05.410Z,"  130"
2019-02-03T13:12:02.145Z,"  125"
2019-02-03T13:16:58.660Z,"  100"
2019-02-03T13:21:54.290Z,"   95"
2019-02-03T13:26:49.819Z,"   85"
2019-02-03T13:31:45.995Z,"   90"
2019-02-03T13:36:42.014Z,"   75"
2019-02-03T13:41:38.042Z,"   95"
2019-02-03T13:46:33.908Z,"   85"
2019-02-03T13:51:30.822Z,"   95"
2019-02-03T13:56:27.742Z,"  125"
2019-02-03T14:01:23.399Z,"   70"
2019-02-03T14:06:19.101Z,"   55"
2019-02-03T14:11:15.879Z,"   40"
2019-02-03T14:16:10.748Z,"   50"
2019-02-03T14:21:07.588Z,"   75"
2019-02-03T14:26:02.963Z,"   80"
2019-02-03T14:30:58.648Z,"   75"
2019-02-03T14:35:54.578Z,"   90"
2019-02-03T14:40:50.315Z,"   85"
2019-02-03T14:45:45.767Z,"   70"
2019-02-03T14:50:42.352Z,"   70"
2019-02-03T14:55:37.876Z,"   60"
2019-02-03T15:00:33.383Z,"   70"
2019-02-03T15:05:29.002Z,"   60"
2019-02-03T15:10:25.388Z,"   55"
2019-02-03T15:15:20.802Z,"   50"
2019-02-03T15:20:16.559Z,"   50"
2019-02-03T15:25:11.965Z,"   45"
2019-02-03T15:30:18.844Z,"   40"
2019-02-03T15:35:06.415Z,"   35"
2019-02-03T15:40:01.905Z,"   35"
2019-02-03T15:44:57.436Z,"   30"
2019-02-03T15:49:53.151Z,"   25"
2019-02-03T15:54:48.852Z,"   20"
2019-02-03T15:59:45.478Z,"   15"
2019-02-03T16:04:41.712Z,"   15"
2019-02-03T16:09:38.215Z,"   10"
2019-02-03T16:14:34.513Z,"    5"
2019-02-03T16:19:29.806Z,"    5"
2019-02-03T16:24:25.413Z,"    0"
2019-02-03T16:29:20.937Z,"    0"
2019-02-03T16:34:16.827Z,"    0"
2019-02-03T16:39:12.575Z,"    0"
2019-02-03T16:44:08.035Z,"    0"
2019-02-03T16:49:04.361Z,"    0"
2019-02-03T16:54:00.222Z,"    0"
2019-02-03T16:58:56.031Z,"    0"
2019-02-03T17:03:51.350Z,"    0"
2019-02-03T17:08:46.795Z,"    0"
2019-02-03T17:13:43.309Z,"    0"
2019-02-03T17:18:38.527Z,"    0"
2019-02-03T17:23:34.174Z,"    0"
2019-02-03T17:28:30.854Z,"    0"
2019-02-03T17:33:26.928Z,"    0"
2019-02-03T17:38:22.609Z,"    0"
2019-02-03T17:43:18.226Z,"    0"
2019-02-03T17:48:13.757Z,"    0"
2019-02-03T17:53:10.406Z,"    0"
2019-02-03T17:58:06.189Z,"    0"
2019-02-03T18:03:01.657Z,"    0"
2019-02-03T18:07:58.102Z,"    0"
2019-02-03T18:12:54.301Z,"    0"
2019-02-03T18:17:50.361Z,"    0"
2019-02-03T18:22:46.619Z,"    0"
2019-02-03T18:27:42.329Z,"    0"
2019-02-03T18:32:38.850Z,"    0"
2019-02-03T18:37:34.102Z,"    0"
2019-02-03T18:42:29.314Z,"    0"
2019-02-03T18:47:24.747Z,"    0"
2019-02-03T18:52:20.316Z,"    0"
2019-02-03T18:57:17.557Z,"    0"
2019-02-03T19:02:13.319Z,"    0"
2019-02-03T19:07:08.813Z,"    0"
2019-02-03T19:12:04.173Z,"    0"
2019-02-03T19:17:00.277Z,"    0"
2019-02-03T19:21:55.886Z,"    0"
2019-02-03T19:26:53.187Z,"    0"
2019-02-03T19:31:48.557Z,"    0"
2019-02-03T19:36:44.537Z,"    0"
2019-02-03T19:41:40.093Z,"    0"
2019-02-03T19:46:36.570Z,"    0"
2019-02-03T19:51:31.878Z,"    0"
2019-02-03T19:56:27.357Z,"    0"
2019-02-03T20:01:24.195Z,"    0"
2019-02-03T20:06:19.528Z,"    0"
2019-02-03T20:11:15.533Z,"    0"
2019-02-03T20:16:11.230Z,"    0"
2019-02-03T20:21:07.879Z,"    0"
2019-02-03T20:26:03.310Z,"    0"
2019-02-03T20:30:59.710Z,"    0"
2019-02-03T20:35:55.235Z,"    0"
2019-02-03T20:40:50.946Z,"    0"
2019-02-03T20:45:49.869Z,"    0"
2019-02-03T20:50:45.608Z,"    0"
2019-02-03T20:55:40.744Z,"    0"
2019-02-03T21:00:37.128Z,"    0"
2019-02-03T21:05:33.729Z,"    0"
2019-02-03T21:10:29.964Z,"    0"
2019-02-03T21:15:32.947Z,"    0"
2019-02-03T21:20:24.720Z,"    0"
2019-02-03T21:25:20.248Z,"    0"
2019-02-03T21:30:16.877Z,"    0"
2019-02-03T21:35:13.197Z,"    0"
2019-02-03T21:40:08.694Z,"    0"
2019-02-03T21:45:05.172Z,"    0"
2019-02-03T21:50:00.443Z,"    0"
2019-02-03T21:54:57.249Z,"    0"
2019-02-03T21:59:53.342Z,"    0"
2019-02-03T22:04:49.152Z,"    0"
2019-02-03T22:09:44.926Z,"    0"
2019-02-03T22:14:41.475Z,"    0"
2019-02-03T22:19:36.812Z,"    0"
2019-02-03T22:24:31.814Z,"    0"
2019-02-03T22:29:28.164Z,"    0"
2019-02-03T22:34:23.738Z,"    0"
2019-02-03T22:39:19.239Z,"    0"
2019-02-03T22:44:14.762Z,"    0"
2019-02-03T22:49:10.239Z,"    0"
2019-02-03T22:54:05.822Z,"    0"
2019-02-03T22:59:01.437Z,"    0"
2019-02-03T23:03:57.059Z,"    0"
2019-02-03T23:08:52.743Z,"    0"
2019-02-03T23:13:48.394Z,"    0"
2019-02-03T23:18:44.045Z,"    0"
2019-02-03T23:23:40.734Z,"    0"
2019-02-03T23:28:36.378Z,"    0"
2019-02-03T23:33:31.849Z,"    0"
2019-02-03T23:38:27.562Z,"    0"
2019-02-03T23:43:24.268Z,"    0"
2019-02-03T23:48:20.631Z,"    0"
2019-02-03T23:53:15.859Z,"    0"
2019-02-03T23:58:11.483Z,"    0"
