createdAt,value
2023-05-08T00:01:30.644Z,96750.63
2023-05-08T00:03:57.317Z,96747.25
2023-05-08T00:06:23.934Z,96755.41
2023-05-08T00:08:50.272Z,96752.22
2023-05-08T00:11:17.129Z,96754.75
2023-05-08T00:13:43.563Z,96749.66
2023-05-08T00:16:11.527Z,96739.59
2023-05-08T00:18:38.641Z,96735.88
2023-05-08T00:21:05.712Z,96742.69
2023-05-08T00:23:32.347Z,96735.03
2023-05-08T00:25:59.137Z,96740.53
2023-05-08T00:28:26.425Z,96743.22
2023-05-08T00:30:52.965Z,96743.09
2023-05-08T00:33:19.494Z,96741.34
2023-05-08T00:35:46.026Z,96746.69
2023-05-08T00:38:12.371Z,96745.75
2023-05-08T00:40:38.823Z,96735.84
2023-05-08T00:43:05.145Z,96730.19
2023-05-08T00:45:39.370Z,96737.16
2023-05-08T00:48:06.515Z,96733.53
2023-05-08T00:50:33.016Z,96735.69
2023-05-08T00:53:01.039Z,96732.72
2023-05-08T00:55:27.861Z,96739.28
2023-05-08T00:57:54.520Z,96737.53
2023-05-08T01:00:23.049Z,96734.09
2023-05-08T01:02:49.489Z,96733.91
2023-05-08T01:05:16.016Z,96725.66
2023-05-08T01:07:42.715Z,96734.63
2023-05-08T01:10:09.306Z,96730.91
2023-05-08T01:12:41.941Z,96733.63
2023-05-08T01:15:08.722Z,96730.84
2023-05-08T01:17:57.023Z,96732.41
2023-05-08T01:20:45.314Z,96728.56
2023-05-08T01:23:29.978Z,96724.25
2023-05-08T01:26:15.540Z,96727.50
2023-05-08T01:28:58.660Z,96727.50
2023-05-08T01:31:31.863Z,96730.03
2023-05-08T01:34:01.319Z,96726.13
2023-05-08T01:36:27.817Z,96721.19
2023-05-08T01:39:01.087Z,96726.91
2023-05-08T01:41:31.091Z,96730.28
2023-05-08T01:44:09.341Z,96736.16
2023-05-08T01:46:35.783Z,96732.78
2023-05-08T01:49:07.987Z,96724.06
2023-05-08T01:51:48.628Z,96732.09
2023-05-08T01:54:16.641Z,96728.59
2023-05-08T01:56:44.649Z,96734.53
2023-05-08T01:59:13.937Z,96738.53
2023-05-08T02:01:49.607Z,96735.44
2023-05-08T02:04:17.250Z,96730.72
2023-05-08T02:06:43.877Z,96741.94
2023-05-08T02:09:10.833Z,96744.09
2023-05-08T02:11:39.001Z,96741.09
2023-05-08T02:14:06.735Z,96732.28
2023-05-08T02:16:33.557Z,96738.72
2023-05-08T02:19:01.623Z,96737.00
2023-05-08T02:21:28.750Z,96740.78
2023-05-08T02:23:57.302Z,96738.75
2023-05-08T02:26:24.302Z,96734.75
2023-05-08T02:28:52.427Z,96740.38
2023-05-08T02:31:19.265Z,96748.00
2023-05-08T02:33:46.186Z,96742.91
2023-05-08T02:36:13.712Z,96739.41
2023-05-08T02:38:41.345Z,96750.00
2023-05-08T02:41:07.882Z,96754.00
2023-05-08T02:43:34.669Z,96747.78
2023-05-08T02:46:01.113Z,96747.56
2023-05-08T02:48:36.184Z,96751.06
2023-05-08T02:51:13.486Z,96757.34
2023-05-08T02:53:46.529Z,96747.78
2023-05-08T02:56:26.635Z,96751.81
2023-05-08T02:58:56.578Z,96759.59
2023-05-08T03:01:30.070Z,96761.19
2023-05-08T03:04:04.110Z,96755.84
2023-05-08T03:06:33.327Z,96749.94
2023-05-08T03:09:00.194Z,96753.47
2023-05-08T03:11:36.973Z,96753.81
2023-05-08T03:14:05.642Z,96755.44
2023-05-08T03:16:33.978Z,96746.47
2023-05-08T03:19:02.694Z,96750.31
2023-05-08T03:21:30.405Z,96752.16
2023-05-08T03:23:57.803Z,96757.00
2023-05-08T03:26:24.334Z,96756.50
2023-05-08T03:28:51.413Z,96752.16
2023-05-08T03:31:20.840Z,96758.78
2023-05-08T03:33:54.107Z,96757.72
2023-05-08T03:36:21.378Z,96757.06
2023-05-08T03:38:48.338Z,96752.13
2023-05-08T03:41:14.791Z,96765.16
2023-05-08T03:43:41.368Z,96765.16
2023-05-08T03:46:08.292Z,96766.78
2023-05-08T03:48:34.991Z,96766.94
2023-05-08T03:51:01.758Z,96773.50
2023-05-08T03:53:29.373Z,96772.03
2023-05-08T03:55:57.132Z,96770.69
2023-05-08T03:58:31.465Z,96773.59
2023-05-08T04:01:03.762Z,96778.34
2023-05-08T04:03:33.331Z,96780.56
2023-05-08T04:06:02.853Z,96780.06
2023-05-08T04:08:31.991Z,96781.50
2023-05-08T04:11:00.354Z,96782.78
2023-05-08T04:13:28.861Z,96783.19
2023-05-08T04:16:00.904Z,96782.50
2023-05-08T04:18:29.586Z,96782.66
2023-05-08T04:20:57.866Z,96787.13
2023-05-08T04:23:25.424Z,96781.22
2023-05-08T04:25:52.161Z,96781.31
2023-05-08T04:28:19.326Z,96779.84
2023-05-08T04:30:46.166Z,96786.69
2023-05-08T04:33:12.900Z,96784.59
2023-05-08T04:35:39.355Z,96796.84
2023-05-08T04:38:05.748Z,96791.03
2023-05-08T04:40:32.047Z,96794.81
2023-05-08T04:42:58.496Z,96793.56
2023-05-08T04:45:25.891Z,96791.66
2023-05-08T04:47:52.226Z,96782.97
2023-05-08T04:50:18.768Z,96785.41
2023-05-08T04:52:45.185Z,96788.06
2023-05-08T04:55:11.918Z,96792.97
2023-05-08T04:57:38.375Z,96799.72
2023-05-08T05:00:06.205Z,96793.88
2023-05-08T05:02:33.046Z,96793.94
2023-05-08T05:05:01.222Z,96787.34
2023-05-08T05:07:27.656Z,96794.53
2023-05-08T05:09:53.995Z,96796.00
2023-05-08T05:12:20.334Z,96792.22
2023-05-08T05:14:46.642Z,96794.41
2023-05-08T05:17:12.982Z,96794.78
2023-05-08T05:19:39.336Z,96788.50
2023-05-08T05:22:06.515Z,96789.47
2023-05-08T05:24:33.290Z,96796.22
2023-05-08T05:27:00.481Z,96784.66
2023-05-08T05:29:27.148Z,96781.84
2023-05-08T05:31:53.662Z,96786.00
2023-05-08T05:34:20.095Z,96788.53
2023-05-08T05:36:46.898Z,96791.88
2023-05-08T05:39:13.190Z,96787.59
2023-05-08T05:41:39.731Z,96790.44
2023-05-08T05:44:06.746Z,96786.53
2023-05-08T05:46:44.769Z,96799.66
2023-05-08T05:49:12.183Z,96800.69
2023-05-08T05:51:38.709Z,96794.56
2023-05-08T05:54:05.326Z,96797.94
2023-05-08T05:56:31.812Z,96800.66
2023-05-08T05:58:58.217Z,96792.09
2023-05-08T06:01:25.795Z,96792.50
2023-05-08T06:03:52.323Z,96785.63
2023-05-08T06:06:18.714Z,96789.19
2023-05-08T06:08:44.987Z,96788.16
2023-05-08T06:11:11.703Z,96784.59
2023-05-08T06:13:41.524Z,96779.78
2023-05-08T06:16:08.199Z,96781.94
2023-05-08T06:18:34.559Z,96776.75
2023-05-08T06:21:01.237Z,96786.16
2023-05-08T06:23:27.763Z,96778.09
2023-05-08T06:25:54.460Z,96782.13
2023-05-08T06:28:22.473Z,96783.88
2023-05-08T06:30:48.975Z,96786.69
2023-05-08T06:33:15.720Z,96784.03
2023-05-08T06:35:42.024Z,96790.25
2023-05-08T06:38:08.540Z,96790.66
2023-05-08T06:40:35.557Z,96775.63
2023-05-08T06:43:01.993Z,96786.78
2023-05-08T06:45:28.477Z,96774.41
2023-05-08T06:47:54.861Z,96773.47
2023-05-08T06:50:22.233Z,96779.38
2023-05-08T06:52:48.537Z,96779.63
2023-05-08T06:55:15.174Z,96777.19
2023-05-08T06:57:41.834Z,96777.91
2023-05-08T07:00:10.604Z,96768.38
2023-05-08T07:02:37.049Z,96768.88
2023-05-08T07:05:03.610Z,96771.47
2023-05-08T07:07:30.015Z,96758.44
2023-05-08T07:09:56.480Z,96766.09
2023-05-08T07:12:23.024Z,96773.34
2023-05-08T07:14:49.435Z,96773.88
2023-05-08T07:17:15.883Z,96768.25
2023-05-08T07:19:42.402Z,96769.06
2023-05-08T07:22:08.772Z,96765.25
2023-05-08T07:24:35.344Z,96767.94
2023-05-08T07:27:02.640Z,96759.03
2023-05-08T07:29:29.127Z,96772.88
2023-05-08T07:31:56.555Z,96770.81
2023-05-08T07:34:23.016Z,96767.06
2023-05-08T07:36:49.357Z,96768.81
2023-05-08T07:39:16.627Z,96772.44
2023-05-08T07:41:43.108Z,96766.13
2023-05-08T07:44:09.627Z,96764.25
2023-05-08T07:46:36.142Z,96762.22
2023-05-08T07:49:02.886Z,96764.13
2023-05-08T07:51:29.232Z,96762.44
2023-05-08T07:53:56.571Z,96762.19
2023-05-08T07:56:23.160Z,96756.91
2023-05-08T07:58:49.504Z,96766.25
2023-05-08T08:01:18.115Z,96762.34
2023-05-08T08:03:48.189Z,96756.38
2023-05-08T08:06:14.689Z,96747.53
2023-05-08T08:08:41.277Z,96753.50
2023-05-08T08:11:07.604Z,96749.97
2023-05-08T08:13:34.102Z,96749.34
2023-05-08T08:16:01.258Z,96750.00
2023-05-08T08:18:27.641Z,96748.09
2023-05-08T08:20:53.989Z,96750.16
2023-05-08T08:23:20.531Z,96748.47
2023-05-08T08:25:46.971Z,96753.28
2023-05-08T08:28:13.313Z,96749.97
2023-05-08T08:30:39.794Z,96756.78
2023-05-08T08:33:06.428Z,96743.34
2023-05-08T08:35:33.089Z,96749.56
2023-05-08T08:37:59.477Z,96741.44
2023-05-08T08:40:27.111Z,96739.88
2023-05-08T08:42:54.328Z,96738.63
2023-05-08T08:45:20.877Z,96737.81
2023-05-08T08:47:48.237Z,96733.16
2023-05-08T08:50:15.532Z,96738.66
2023-05-08T08:52:47.358Z,96735.94
2023-05-08T08:55:15.842Z,96736.03
2023-05-08T08:58:05.397Z,96729.03
2023-05-08T09:00:32.657Z,96728.47
2023-05-08T09:02:59.531Z,96727.25
2023-05-08T09:05:26.695Z,96724.09
2023-05-08T09:07:56.692Z,96729.81
2023-05-08T09:10:24.252Z,96724.16
2023-05-08T09:12:50.862Z,96730.78
2023-05-08T09:15:17.371Z,96726.31
2023-05-08T09:17:43.823Z,96732.03
2023-05-08T09:20:11.532Z,96728.16
2023-05-08T09:22:38.658Z,96725.63
2023-05-08T09:25:05.318Z,96734.31
2023-05-08T09:27:32.339Z,96727.56
2023-05-08T09:30:00.987Z,96734.59
2023-05-08T09:32:27.834Z,96730.16
2023-05-08T09:34:54.298Z,96720.41
2023-05-08T09:37:21.478Z,96723.44
2023-05-08T09:39:47.928Z,96730.97
2023-05-08T09:42:14.416Z,96720.44
2023-05-08T09:44:43.943Z,96728.94
2023-05-08T09:47:14.230Z,96732.75
2023-05-08T09:49:56.984Z,96739.44
2023-05-08T09:52:23.789Z,96738.47
2023-05-08T09:54:57.926Z,96739.41
2023-05-08T09:57:24.268Z,96739.50
2023-05-08T09:59:50.665Z,96741.84
2023-05-08T10:02:17.279Z,96741.31
2023-05-08T10:04:43.766Z,96754.94
2023-05-08T10:07:10.141Z,96740.06
2023-05-08T10:09:49.874Z,96745.59
2023-05-08T10:12:17.203Z,96742.69
2023-05-08T10:14:46.193Z,96744.91
2023-05-08T10:17:13.836Z,96744.31
2023-05-08T10:19:45.920Z,96746.09
2023-05-08T10:22:13.553Z,96748.03
2023-05-08T10:24:41.008Z,96751.75
2023-05-08T10:27:14.078Z,96751.47
2023-05-08T10:29:52.137Z,96740.88
2023-05-08T10:32:22.972Z,96743.75
2023-05-08T10:34:53.654Z,96738.88
2023-05-08T10:37:24.755Z,96732.19
2023-05-08T10:39:54.123Z,96726.88
2023-05-08T10:42:20.697Z,96731.50
2023-05-08T10:44:47.099Z,96725.88
2023-05-08T10:47:19.277Z,96724.75
2023-05-08T10:49:51.657Z,96721.88
2023-05-08T10:52:24.162Z,96729.88
2023-05-08T10:55:05.191Z,96726.38
2023-05-08T10:57:31.938Z,96718.38
2023-05-08T11:00:00.527Z,96715.84
2023-05-08T11:02:28.930Z,96717.94
2023-05-08T11:05:16.483Z,96718.09
2023-05-08T11:08:01.361Z,96714.22
2023-05-08T11:10:37.162Z,96714.84
2023-05-08T11:13:04.156Z,96706.81
2023-05-08T11:15:37.685Z,96711.81
2023-05-08T11:18:05.956Z,96709.22
2023-05-08T11:20:39.476Z,96710.38
2023-05-08T11:23:22.071Z,96707.81
2023-05-08T11:25:48.576Z,96703.31
2023-05-08T11:28:16.696Z,96701.38
2023-05-08T11:30:44.206Z,96699.75
2023-05-08T11:33:10.521Z,96698.81
2023-05-08T11:35:48.957Z,96699.41
2023-05-08T11:38:27.333Z,96696.72
2023-05-08T11:41:06.129Z,96695.16
2023-05-08T11:43:32.928Z,96691.78
2023-05-08T11:46:08.426Z,96686.81
2023-05-08T11:48:35.535Z,96677.69
2023-05-08T11:51:03.539Z,96675.91
2023-05-08T11:53:31.329Z,96675.25
2023-05-08T11:55:58.343Z,96680.16
2023-05-08T11:58:25.407Z,96676.34
2023-05-08T12:00:52.110Z,96680.56
2023-05-08T12:03:20.019Z,96670.81
2023-05-08T12:05:47.393Z,96669.28
2023-05-08T12:08:14.396Z,96667.00
2023-05-08T12:10:41.032Z,96661.09
2023-05-08T12:13:18.091Z,96647.03
2023-05-08T12:15:45.128Z,96651.38
2023-05-08T12:18:11.595Z,96658.16
2023-05-08T12:20:38.253Z,96655.75
2023-05-08T12:23:04.648Z,96648.09
2023-05-08T12:25:31.151Z,96649.25
2023-05-08T12:27:58.391Z,96649.09
2023-05-08T12:30:25.664Z,96641.94
2023-05-08T12:32:52.380Z,96649.25
2023-05-08T12:35:19.436Z,96647.94
2023-05-08T12:37:46.868Z,96643.38
2023-05-08T12:40:26.677Z,96647.09
2023-05-08T12:42:53.214Z,96645.63
2023-05-08T12:45:29.680Z,96641.97
2023-05-08T12:48:09.524Z,96639.91
2023-05-08T12:50:36.996Z,96643.09
2023-05-08T12:53:04.509Z,96645.97
2023-05-08T12:55:31.752Z,96641.69
2023-05-08T12:58:01.138Z,96639.50
2023-05-08T13:00:47.813Z,96635.00
2023-05-08T13:03:24.227Z,96638.22
2023-05-08T13:05:50.911Z,96631.50
2023-05-08T13:08:17.367Z,96624.41
2023-05-08T13:10:45.962Z,96619.66
2023-05-08T13:13:15.923Z,96615.38
2023-05-08T13:15:42.438Z,96606.66
2023-05-08T13:18:08.931Z,96604.94
2023-05-08T13:20:45.242Z,96609.94
2023-05-08T13:23:11.870Z,96606.31
2023-05-08T13:25:38.824Z,96594.28
2023-05-08T13:28:05.840Z,96589.56
2023-05-08T13:30:39.707Z,96595.41
2023-05-08T13:33:06.164Z,96589.72
2023-05-08T13:35:33.510Z,96588.53
2023-05-08T13:37:59.946Z,96582.19
2023-05-08T13:40:26.811Z,96584.41
2023-05-08T13:42:53.436Z,96586.69
2023-05-08T13:45:19.988Z,96581.19
2023-05-08T13:47:47.375Z,96567.34
2023-05-08T13:50:14.698Z,96576.25
2023-05-08T13:52:41.448Z,96573.75
2023-05-08T13:55:09.092Z,96575.38
2023-05-08T13:57:35.905Z,96579.03
2023-05-08T14:00:03.918Z,96577.22
2023-05-08T14:02:30.510Z,96580.13
2023-05-08T14:04:57.463Z,96573.97
2023-05-08T14:07:23.938Z,96578.81
2023-05-08T14:09:50.590Z,96585.75
2023-05-08T14:12:17.086Z,96578.97
2023-05-08T14:14:43.502Z,96575.03
2023-05-08T14:17:10.618Z,96577.72
2023-05-08T14:19:36.965Z,96579.31
2023-05-08T14:22:03.561Z,96582.34
2023-05-08T14:24:29.935Z,96582.25
2023-05-08T14:26:57.136Z,96578.84
2023-05-08T14:29:23.540Z,96578.19
2023-05-08T14:31:49.991Z,96581.09
2023-05-08T14:34:16.436Z,96580.13
2023-05-08T14:36:42.887Z,96579.00
2023-05-08T14:39:09.477Z,96568.22
2023-05-08T14:41:36.899Z,96565.38
2023-05-08T14:44:03.223Z,96556.66
2023-05-08T14:46:29.741Z,96566.97
2023-05-08T14:48:57.116Z,96559.34
2023-05-08T14:51:23.522Z,96560.41
2023-05-08T14:53:49.976Z,96559.16
2023-05-08T14:56:17.963Z,96559.78
2023-05-08T14:58:44.730Z,96559.53
2023-05-08T15:01:11.114Z,96553.41
2023-05-08T15:03:37.739Z,96555.34
2023-05-08T15:06:05.039Z,96564.31
2023-05-08T15:08:37.590Z,96554.50
2023-05-08T15:11:04.378Z,96541.19
2023-05-08T15:13:30.883Z,96547.13
2023-05-08T15:15:58.323Z,96555.44
2023-05-08T15:18:28.381Z,96556.88
2023-05-08T15:20:55.895Z,96556.84
2023-05-08T15:23:22.276Z,96563.75
2023-05-08T15:25:49.639Z,96572.00
2023-05-08T15:28:16.064Z,96578.75
2023-05-08T15:30:45.192Z,96572.53
2023-05-08T15:33:11.541Z,96579.50
2023-05-08T15:35:38.952Z,96583.53
2023-05-08T15:38:07.208Z,96583.13
2023-05-08T15:40:34.057Z,96591.59
2023-05-08T15:43:00.841Z,96593.06
2023-05-08T15:45:27.215Z,96590.41
2023-05-08T15:47:53.699Z,96590.41
2023-05-08T15:50:20.060Z,96599.69
2023-05-08T15:52:46.394Z,96604.63
2023-05-08T15:55:14.060Z,96612.31
2023-05-08T15:57:40.773Z,96611.38
2023-05-08T16:00:07.545Z,96610.56
2023-05-08T16:02:34.051Z,96613.19
2023-05-08T16:05:00.718Z,96624.28
2023-05-08T16:07:27.190Z,96615.13
2023-05-08T16:09:53.622Z,96607.06
2023-05-08T16:12:20.020Z,96615.72
2023-05-08T16:14:46.556Z,96614.13
2023-05-08T16:17:13.591Z,96617.81
2023-05-08T16:19:40.621Z,96627.66
2023-05-08T16:22:07.108Z,96643.06
2023-05-08T16:24:33.701Z,96635.16
2023-05-08T16:27:00.027Z,96634.53
2023-05-08T16:29:26.701Z,96641.78
2023-05-08T16:31:53.268Z,96649.78
2023-05-08T16:34:19.816Z,96644.50
2023-05-08T16:36:46.200Z,96640.28
2023-05-08T16:39:13.416Z,96633.25
2023-05-08T16:41:40.083Z,96639.19
2023-05-08T16:44:06.897Z,96638.22
2023-05-08T16:46:33.410Z,96643.34
2023-05-08T16:48:59.765Z,96641.41
2023-05-08T16:51:27.795Z,96639.81
2023-05-08T16:53:56.032Z,96644.94
2023-05-08T16:56:24.502Z,96645.88
2023-05-08T16:58:51.136Z,96647.44
2023-05-08T17:01:17.974Z,96646.81
2023-05-08T17:03:44.971Z,96642.19
2023-05-08T17:06:11.794Z,96658.72
2023-05-08T17:08:38.261Z,96657.72
2023-05-08T17:11:04.763Z,96663.50
2023-05-08T17:13:31.852Z,96662.38
2023-05-08T17:15:58.652Z,96658.19
2023-05-08T17:18:27.871Z,96668.63
2023-05-08T17:20:54.276Z,96663.50
2023-05-08T17:23:21.827Z,96668.97
2023-05-08T17:25:57.326Z,96674.72
2023-05-08T17:28:23.742Z,96676.19
2023-05-08T17:30:50.740Z,96678.91
2023-05-08T17:33:17.394Z,96677.25
2023-05-08T17:35:43.762Z,96678.09
2023-05-08T17:38:10.155Z,96676.66
2023-05-08T17:40:36.933Z,96676.97
2023-05-08T17:43:03.317Z,96683.53
2023-05-08T17:45:29.826Z,96683.34
2023-05-08T17:47:56.874Z,96686.88
2023-05-08T17:50:23.501Z,96683.88
2023-05-08T17:52:49.867Z,96692.84
2023-05-08T17:55:16.420Z,96688.47
2023-05-08T17:57:42.777Z,96697.09
2023-05-08T18:00:09.465Z,96694.28
2023-05-08T18:02:36.211Z,96699.94
2023-05-08T18:05:02.676Z,96696.72
2023-05-08T18:07:29.045Z,96693.47
2023-05-08T18:09:58.698Z,96694.41
2023-05-08T18:12:27.410Z,96690.09
2023-05-08T18:14:53.765Z,96696.84
2023-05-08T18:17:21.888Z,96700.84
2023-05-08T18:19:48.973Z,96697.31
2023-05-08T18:22:15.364Z,96706.63
2023-05-08T18:24:41.940Z,96710.28
2023-05-08T18:27:08.593Z,96713.78
2023-05-08T18:29:35.054Z,96714.91
2023-05-08T18:32:01.447Z,96721.34
2023-05-08T18:34:27.742Z,96717.91
2023-05-08T18:36:54.930Z,96721.59
2023-05-08T18:39:23.686Z,96726.88
2023-05-08T18:41:50.155Z,96725.75
2023-05-08T18:44:16.967Z,96723.63
2023-05-08T18:46:43.591Z,96731.13
2023-05-08T18:49:10.054Z,96724.38
2023-05-08T18:51:36.395Z,96724.66
2023-05-08T18:54:02.906Z,96718.03
2023-05-08T18:56:29.465Z,96722.81
2023-05-08T18:58:56.711Z,96732.88
2023-05-08T19:01:23.901Z,96741.97
2023-05-08T19:03:50.508Z,96740.69
2023-05-08T19:06:17.010Z,96738.75
2023-05-08T19:08:44.476Z,96740.13
2023-05-08T19:11:11.099Z,96742.13
2023-05-08T19:13:37.688Z,96739.25
2023-05-08T19:16:04.186Z,96743.06
2023-05-08T19:18:30.761Z,96749.50
2023-05-08T19:20:57.481Z,96743.13
2023-05-08T19:23:23.877Z,96746.78
2023-05-08T19:25:50.222Z,96737.00
2023-05-08T19:28:16.988Z,96744.13
2023-05-08T19:30:43.367Z,96742.38
2023-05-08T19:33:09.832Z,96744.78
2023-05-08T19:35:36.182Z,96755.50
2023-05-08T19:38:02.478Z,96756.09
2023-05-08T19:40:28.837Z,96753.63
2023-05-08T19:42:55.761Z,96757.63
2023-05-08T19:45:22.099Z,96752.88
2023-05-08T19:47:51.944Z,96761.78
2023-05-08T19:50:18.864Z,96760.34
2023-05-08T19:52:47.104Z,96757.50
2023-05-08T19:55:13.818Z,96753.53
2023-05-08T19:57:40.226Z,96753.16
2023-05-08T20:00:07.161Z,96760.28
2023-05-08T20:02:33.521Z,96765.03
2023-05-08T20:07:29.309Z,96759.31
2023-05-08T20:09:56.716Z,96764.06
2023-05-08T20:12:23.050Z,96765.59
2023-05-08T20:14:49.472Z,96760.72
2023-05-08T20:17:15.842Z,96765.25
2023-05-08T20:19:42.388Z,96763.38
2023-05-08T20:22:08.952Z,96766.75
2023-05-08T20:24:35.393Z,96761.78
2023-05-08T20:27:01.795Z,96765.31
2023-05-08T20:29:28.603Z,96760.34
2023-05-08T20:31:55.806Z,96765.88
2023-05-08T20:34:22.292Z,96763.88
2023-05-08T20:36:48.659Z,96761.75
2023-05-08T20:39:15.615Z,96763.50
2023-05-08T20:41:42.045Z,96765.13
2023-05-08T20:44:08.418Z,96770.50
2023-05-08T20:46:34.855Z,96758.63
2023-05-08T20:49:03.756Z,96763.78
2023-05-08T20:51:31.811Z,96762.06
2023-05-08T20:53:58.312Z,96758.97
2023-05-08T20:56:25.901Z,96749.84
2023-05-08T20:58:52.313Z,96752.53
2023-05-08T21:01:20.698Z,96753.06
2023-05-08T21:03:47.540Z,96745.97
2023-05-08T21:06:13.860Z,96748.03
2023-05-08T21:08:40.290Z,96747.28
2023-05-08T21:11:07.047Z,96760.28
2023-05-08T21:13:33.443Z,96751.88
2023-05-08T21:16:00.174Z,96748.25
2023-05-08T21:18:28.846Z,96742.28
2023-05-08T21:20:55.289Z,96745.91
2023-05-08T21:23:21.988Z,96751.59
2023-05-08T21:25:49.428Z,96748.25
2023-05-08T21:28:16.492Z,96747.72
2023-05-08T21:30:43.291Z,96754.88
2023-05-08T21:33:13.792Z,96751.13
2023-05-08T21:35:41.460Z,96757.50
2023-05-08T21:38:07.982Z,96764.78
2023-05-08T21:40:34.851Z,96771.16
2023-05-08T21:43:01.219Z,96767.00
2023-05-08T21:45:31.803Z,96769.25
2023-05-08T21:47:58.908Z,96764.25
2023-05-08T21:50:25.923Z,96772.34
2023-05-08T21:52:53.269Z,96769.66
2023-05-08T21:55:20.277Z,96769.63
2023-05-08T21:57:46.696Z,96763.28
2023-05-08T22:00:13.422Z,96762.34
2023-05-08T22:02:39.908Z,96765.50
2023-05-08T22:05:07.562Z,96756.25
2023-05-08T22:07:33.982Z,96759.66
2023-05-08T22:10:00.643Z,96765.75
2023-05-08T22:12:27.578Z,96761.06
2023-05-08T22:14:53.967Z,96752.97
2023-05-08T22:17:20.298Z,96755.38
2023-05-08T22:19:46.601Z,96757.56
2023-05-08T22:22:13.204Z,96751.38
2023-05-08T22:24:39.524Z,96757.34
2023-05-08T22:27:05.931Z,96752.59
2023-05-08T22:29:32.250Z,96753.28
2023-05-08T22:31:58.631Z,96753.53
2023-05-08T22:34:25.029Z,96754.38
2023-05-08T22:36:51.460Z,96749.78
2023-05-08T22:39:17.860Z,96749.50
2023-05-08T22:41:44.309Z,96752.91
2023-05-08T22:44:10.890Z,96747.44
2023-05-08T22:46:38.110Z,96735.34
2023-05-08T22:49:04.656Z,96728.88
2023-05-08T22:51:32.910Z,96729.47
2023-05-08T22:53:59.242Z,96726.09
2023-05-08T22:56:26.611Z,96724.06
2023-05-08T22:58:54.823Z,96720.03
2023-05-08T23:01:21.848Z,96717.38
2023-05-08T23:03:50.315Z,96718.84
2023-05-08T23:06:16.791Z,96721.56
2023-05-08T23:08:43.141Z,96715.41
2023-05-08T23:11:09.549Z,96708.00
2023-05-08T23:13:35.911Z,96699.50
2023-05-08T23:16:03.135Z,96700.47
2023-05-08T23:18:29.643Z,96708.22
2023-05-08T23:20:56.891Z,96703.16
2023-05-08T23:23:23.639Z,96704.50
2023-05-08T23:25:49.953Z,96695.84
2023-05-08T23:28:16.817Z,96697.16
2023-05-08T23:30:43.117Z,96686.09
2023-05-08T23:33:09.469Z,96676.53
2023-05-08T23:35:36.221Z,96677.75
2023-05-08T23:38:02.546Z,96670.44
2023-05-08T23:40:28.885Z,96655.44
2023-05-08T23:42:55.322Z,96663.63
2023-05-08T23:45:23.038Z,96661.47
2023-05-08T23:47:49.610Z,96645.66
2023-05-08T23:50:16.089Z,96642.16
2023-05-08T23:52:42.518Z,96644.19
2023-05-08T23:55:09.336Z,96644.19
2023-05-08T23:57:36.329Z,96641.88
