createdAt,value
2018-01-22T00:00:28.274Z,1013.01
2018-01-22T00:12:26.395Z,1012.78
2018-01-22T00:15:26.179Z,1012.78
2018-01-22T00:30:26.422Z,1012.60
2018-01-22T00:45:26.322Z,1012.41
2018-01-22T00:58:26.409Z,1012.46
2018-01-22T01:00:26.062Z,1012.19
2018-01-22T01:09:26.384Z,1012.16
2018-01-22T01:15:26.322Z,1012.16
2018-01-22T01:19:26.037Z,1012.17
2018-01-22T01:30:26.431Z,1012.23
2018-01-22T01:45:26.380Z,1012.13
2018-01-22T02:00:28.215Z,1011.85
2018-01-22T02:15:26.408Z,1011.71
2018-01-22T02:23:26.363Z,1011.53
2018-01-22T02:30:26.367Z,1011.44
2018-01-22T02:45:26.358Z,1011.26
2018-01-22T02:56:26.367Z,1011.02
2018-01-22T03:00:26.070Z,1010.78
2018-01-22T03:15:26.368Z,1010.71
2018-01-22T03:30:26.382Z,1010.53
2018-01-22T03:45:26.320Z,1010.39
2018-01-22T03:52:26.269Z,1010.21
2018-01-22T03:56:26.128Z,1010.21
2018-01-22T04:00:28.226Z,1010.18
2018-01-22T04:15:31.393Z,1010.16
2018-01-22T04:30:26.391Z,1009.82
2018-01-22T04:38:26.350Z,1009.82
2018-01-22T04:45:26.402Z,1009.76
2018-01-22T04:49:26.063Z,1009.50
2018-01-22T05:00:30.196Z,1009.27
2018-01-22T05:03:26.059Z,1009.27
2018-01-22T05:15:26.311Z,1009.21
2018-01-22T05:26:26.282Z,1009.12
2018-01-22T05:30:26.057Z,1009.07
2018-01-22T05:45:26.318Z,1009.06
2018-01-22T05:46:26.026Z,1009.06
2018-01-22T05:53:26.274Z,1009.05
2018-01-22T06:00:28.186Z,1009.07
2018-01-22T06:15:26.173Z,1009.08
2018-01-22T06:30:26.204Z,1008.69
2018-01-22T06:42:26.165Z,1008.58
2018-01-22T06:45:26.458Z,1008.58
2018-01-22T07:00:26.218Z,1008.61
2018-01-22T07:10:26.208Z,1008.64
2018-01-22T07:15:26.226Z,1008.64
2018-01-22T07:23:26.383Z,1008.59
2018-01-22T07:30:26.231Z,1008.44
2018-01-22T07:45:26.244Z,1008.50
2018-01-22T08:00:26.265Z,1008.60
2018-01-22T08:06:27.211Z,1008.60
2018-01-22T08:15:26.182Z,1008.50
2018-01-22T08:23:26.189Z,1008.39
2018-01-22T08:30:26.175Z,1008.25
2018-01-22T08:45:27.209Z,1008.16
2018-01-22T08:55:26.180Z,1008.05
2018-01-22T09:00:26.184Z,1007.91
2018-01-22T09:11:26.163Z,1007.79
2018-01-22T09:15:26.381Z,1007.79
2018-01-22T09:30:26.175Z,1007.73
2018-01-22T09:40:56.221Z,1007.75
2018-01-22T09:45:26.160Z,1007.75
2018-01-22T09:56:31.315Z,1007.78
2018-01-22T10:00:26.181Z,1007.54
2018-01-22T10:15:26.173Z,1007.62
2018-01-22T10:30:26.208Z,1007.66
2018-01-22T10:45:26.168Z,1007.49
2018-01-22T10:49:26.171Z,1007.41
2018-01-22T10:57:26.238Z,1007.41
2018-01-22T11:00:26.169Z,1007.41
2018-01-22T11:11:26.471Z,1007.37
2018-01-22T11:15:26.154Z,1007.37
2018-01-22T11:30:26.157Z,1007.32
2018-01-22T11:39:26.362Z,1007.13
2018-01-22T11:45:27.196Z,1007.13
2018-01-22T11:50:26.158Z,1007.11
2018-01-22T12:00:26.169Z,1007.11
2018-01-22T12:06:27.218Z,1007.11
2018-01-22T12:15:26.221Z,1007.03
2018-01-22T12:30:26.191Z,1006.80
2018-01-22T12:38:26.137Z,1006.80
2018-01-22T12:45:26.182Z,1006.87
2018-01-22T13:00:26.165Z,1006.96
2018-01-22T13:15:26.149Z,1006.82
2018-01-22T13:17:26.137Z,1006.82
2018-01-22T13:25:26.161Z,1006.95
2018-01-22T13:30:26.161Z,1007.03
2018-01-22T13:45:26.189Z,1007.08
2018-01-22T13:58:26.258Z,1007.14
2018-01-22T14:00:26.203Z,1007.15
2018-01-22T14:15:26.188Z,1007.20
2018-01-22T14:30:26.148Z,1007.42
2018-01-22T14:45:26.233Z,1007.51
2018-01-22T15:00:31.158Z,1007.52
2018-01-22T15:06:26.232Z,1007.52
2018-01-22T15:15:26.223Z,1007.53
2018-01-22T15:30:26.188Z,1007.85
2018-01-22T15:31:26.155Z,1007.85
2018-01-22T15:45:26.190Z,1007.91
2018-01-22T15:57:27.184Z,1008.02
2018-01-22T16:00:28.525Z,1008.13
2018-01-22T16:15:26.145Z,1008.28
2018-01-22T16:20:26.151Z,1008.52
2018-01-22T16:30:26.437Z,1008.65
2018-01-22T16:36:26.139Z,1008.65
2018-01-22T16:45:26.144Z,1008.77
2018-01-22T16:50:26.174Z,1008.94
2018-01-22T17:00:28.384Z,1008.84
2018-01-22T17:03:26.040Z,1008.84
2018-01-22T17:15:26.269Z,1008.79
2018-01-22T17:30:26.316Z,1009.30
2018-01-22T17:45:26.321Z,1009.63
2018-01-22T17:50:26.261Z,1009.84
2018-01-22T18:00:28.377Z,1009.87
2018-01-22T18:03:26.033Z,1009.87
2018-01-22T18:15:26.295Z,1010.11
2018-01-22T18:30:26.300Z,1010.49
2018-01-22T18:45:26.302Z,1010.67
2018-01-22T19:00:28.307Z,1010.70
2018-01-22T19:01:26.022Z,1010.70
2018-01-22T19:15:26.319Z,1010.60
2018-01-22T19:27:26.402Z,1010.49
2018-01-22T19:30:26.102Z,1010.64
2018-01-22T19:45:27.355Z,1010.86
2018-01-22T19:48:26.032Z,1010.86
2018-01-22T20:00:28.324Z,1011.33
2018-01-22T20:15:26.263Z,1011.39
2018-01-22T20:30:27.368Z,1011.47
2018-01-22T20:45:26.349Z,1011.28
2018-01-22T20:52:26.233Z,1011.21
2018-01-22T21:00:28.211Z,1011.65
2018-01-22T21:03:26.147Z,1011.65
2018-01-22T21:11:26.335Z,1011.97
2018-01-22T21:15:26.134Z,1011.97
2018-01-22T21:30:26.364Z,1012.26
2018-01-22T21:45:26.375Z,1012.28
2018-01-22T22:00:28.366Z,1012.61
2018-01-22T22:15:26.286Z,1012.71
2018-01-22T22:30:26.395Z,1013.02
2018-01-22T22:45:26.291Z,1013.06
2018-01-22T22:56:26.374Z,1013.49
2018-01-22T23:00:26.054Z,1013.67
2018-01-22T23:16:26.312Z,1014.01
2018-01-22T23:30:26.307Z,1014.11
2018-01-22T23:45:26.318Z,1014.09
2018-01-22T23:51:26.276Z,1014.24
