createdAt,value
2023-03-25T00:05:15.204Z,3.13
2023-03-25T00:11:08.540Z,3.27
2023-03-25T00:17:02.876Z,3.20
2023-03-25T00:22:56.572Z,3.00
2023-03-25T00:28:50.004Z,3.37
2023-03-25T00:34:47.754Z,3.43
2023-03-25T00:40:41.685Z,3.30
2023-03-25T00:46:35.700Z,3.33
2023-03-25T00:52:30.070Z,2.90
2023-03-25T00:58:23.463Z,3.23
2023-03-25T01:04:16.620Z,2.93
2023-03-25T01:10:12.393Z,2.80
2023-03-25T01:16:08.583Z,3.20
2023-03-25T01:22:02.043Z,3.40
2023-03-25T01:27:56.435Z,3.20
2023-03-25T01:33:49.396Z,3.20
2023-03-25T01:39:42.894Z,3.43
2023-03-25T01:45:37.748Z,3.47
2023-03-25T01:51:33.790Z,4.10
2023-03-25T01:57:27.326Z,3.40
2023-03-25T02:03:24.302Z,3.77
2023-03-25T02:09:19.565Z,2.93
2023-03-25T02:15:15.835Z,3.27
2023-03-25T02:22:03.048Z,3.40
2023-03-25T02:28:04.482Z,3.10
2023-03-25T02:34:18.670Z,3.47
2023-03-25T02:40:19.693Z,3.50
2023-03-25T02:46:17.589Z,3.60
2023-03-25T02:52:15.152Z,3.60
2023-03-25T02:58:14.666Z,3.27
2023-03-25T03:04:08.353Z,3.43
2023-03-25T03:10:13.368Z,3.80
2023-03-25T03:16:15.645Z,4.00
2023-03-25T03:22:20.668Z,3.87
2023-03-25T03:28:22.948Z,3.30
2023-03-25T03:34:22.545Z,3.27
2023-03-25T03:40:19.129Z,2.97
2023-03-25T03:46:17.741Z,3.07
2023-03-25T03:52:17.437Z,2.77
2023-03-25T03:58:15.202Z,2.90
2023-03-25T04:04:12.266Z,3.20
2023-03-25T04:10:15.469Z,3.20
2023-03-25T04:16:09.126Z,3.50
2023-03-25T04:22:03.327Z,3.03
2023-03-25T04:27:58.812Z,3.50
2023-03-25T04:33:52.530Z,3.43
2023-03-25T04:39:46.076Z,3.47
2023-03-25T04:45:43.135Z,3.10
2023-03-25T04:51:36.560Z,2.80
2023-03-25T04:57:31.769Z,2.60
2023-03-25T05:03:26.539Z,2.87
2023-03-25T05:09:22.478Z,2.57
2023-03-25T05:15:16.981Z,2.23
2023-03-25T05:21:11.438Z,2.07
2023-03-25T05:27:04.454Z,2.50
2023-03-25T05:33:00.398Z,2.20
2023-03-25T05:38:55.840Z,2.20
2023-03-25T05:44:51.130Z,2.10
2023-03-25T05:50:44.588Z,1.90
2023-03-25T05:56:38.931Z,1.63
2023-03-25T06:02:33.370Z,2.03
2023-03-25T06:08:26.828Z,1.90
2023-03-25T06:14:25.457Z,2.70
2023-03-25T06:20:19.823Z,2.30
2023-03-25T06:26:13.267Z,2.57
2023-03-25T06:32:07.838Z,1.87
2023-03-25T06:38:01.639Z,2.33
2023-03-25T06:44:03.695Z,2.37
2023-03-25T06:50:18.631Z,2.80
2023-03-25T06:56:12.075Z,2.17
2023-03-25T07:02:05.567Z,2.70
2023-03-25T07:08:01.381Z,3.00
2023-03-25T07:13:54.985Z,2.70
2023-03-25T07:19:48.676Z,2.77
2023-03-25T07:25:42.998Z,2.30
2023-03-25T07:31:36.183Z,3.00
2023-03-25T07:37:29.158Z,3.00
2023-03-25T07:43:23.871Z,2.73
2023-03-25T07:49:22.166Z,2.27
2023-03-25T07:55:17.394Z,2.00
2023-03-25T08:01:12.360Z,1.90
2023-03-25T08:07:05.789Z,2.00
2023-03-25T08:12:59.217Z,1.80
2023-03-25T08:18:54.208Z,2.00
2023-03-25T08:24:47.550Z,2.07
2023-03-25T08:30:40.953Z,2.07
2023-03-25T08:36:39.272Z,1.83
2023-03-25T08:42:32.373Z,2.10
2023-03-25T08:48:26.080Z,1.50
2023-03-25T08:54:20.464Z,2.13
2023-03-25T09:00:14.542Z,2.00
2023-03-25T09:06:08.777Z,2.10
2023-03-25T09:12:03.515Z,2.30
2023-03-25T09:17:56.545Z,1.73
2023-03-25T09:23:49.726Z,1.40
2023-03-25T09:29:44.178Z,1.20
2023-03-25T09:35:37.307Z,1.07
2023-03-25T09:41:53.424Z,1.43
2023-03-25T09:47:56.436Z,1.37
2023-03-25T09:53:52.620Z,2.17
2023-03-25T09:59:49.287Z,0.70
2023-03-25T10:06:15.183Z,0.80
2023-03-25T10:12:22.876Z,0.80
2023-03-25T10:18:53.973Z,0.70
2023-03-25T10:24:52.045Z,1.10
2023-03-25T10:30:49.568Z,1.13
2023-03-25T10:36:49.622Z,1.80
2023-03-25T10:42:55.872Z,1.17
2023-03-25T10:48:51.215Z,1.17
2023-03-25T10:54:49.488Z,1.73
2023-03-25T11:00:43.870Z,1.90
2023-03-25T11:06:40.767Z,1.30
2023-03-25T11:12:43.034Z,1.63
2023-03-25T11:18:41.086Z,1.40
2023-03-25T11:24:40.986Z,1.40
2023-03-25T11:30:33.973Z,1.37
2023-03-25T11:36:30.882Z,1.93
2023-03-25T11:42:32.693Z,1.50
2023-03-25T11:48:31.236Z,1.40
2023-03-25T11:54:27.244Z,0.70
2023-03-25T12:00:39.078Z,0.80
2023-03-25T12:06:32.149Z,0.73
2023-03-25T12:12:40.122Z,0.60
2023-03-25T12:18:48.609Z,0.63
2023-03-25T12:25:07.282Z,0.60
2023-03-25T12:31:09.240Z,0.80
2023-03-25T12:37:12.703Z,0.60
2023-03-25T12:43:07.739Z,0.70
2023-03-25T12:49:20.164Z,1.20
2023-03-25T12:55:37.125Z,1.00
2023-03-25T13:01:39.409Z,1.17
2023-03-25T13:07:38.358Z,1.10
2023-03-25T13:13:34.370Z,1.33
2023-03-25T13:19:30.722Z,1.80
2023-03-25T13:25:28.449Z,1.50
2023-03-25T13:31:24.820Z,2.10
2023-03-25T13:37:24.741Z,2.27
2023-03-25T13:43:28.099Z,1.83
2023-03-25T13:49:25.814Z,2.30
2023-03-25T13:55:24.380Z,2.40
2023-03-25T14:01:38.606Z,2.10
2023-03-25T14:08:14.714Z,2.73
2023-03-25T14:14:11.320Z,2.00
2023-03-25T14:20:08.477Z,1.60
2023-03-25T14:26:05.487Z,1.70
2023-03-25T14:32:05.574Z,1.80
2023-03-25T14:38:19.888Z,4.57
2023-03-25T14:44:20.816Z,2.10
2023-03-25T14:50:34.761Z,1.60
2023-03-25T14:56:35.592Z,1.20
2023-03-25T15:02:31.616Z,1.20
2023-03-25T15:08:36.978Z,1.27
2023-03-25T15:14:35.789Z,1.70
2023-03-25T15:20:36.291Z,1.17
2023-03-25T15:26:32.502Z,1.30
2023-03-25T15:32:44.942Z,1.40
2023-03-25T15:38:59.323Z,1.60
2023-03-25T15:45:14.411Z,1.00
2023-03-25T15:51:20.803Z,1.17
2023-03-25T15:57:24.252Z,0.80
2023-03-25T16:03:21.674Z,1.33
2023-03-25T16:09:20.598Z,1.50
2023-03-25T16:15:17.033Z,0.87
2023-03-25T16:21:10.399Z,1.20
2023-03-25T16:27:12.618Z,1.10
2023-03-25T16:33:14.195Z,1.40
2023-03-25T16:39:13.162Z,1.73
2023-03-25T16:45:14.185Z,1.93
2023-03-25T16:51:14.354Z,1.10
2023-03-25T16:57:09.358Z,1.07
2023-03-25T17:03:05.802Z,1.27
2023-03-25T17:09:00.979Z,1.70
2023-03-25T17:14:58.142Z,1.20
2023-03-25T17:20:58.108Z,3.17
2023-03-25T17:26:57.791Z,1.03
2023-03-25T17:32:51.477Z,1.00
2023-03-25T17:38:47.719Z,1.23
2023-03-25T17:44:44.232Z,1.07
2023-03-25T17:50:38.417Z,0.87
2023-03-25T17:56:32.751Z,1.13
2023-03-25T18:02:26.182Z,1.40
2023-03-25T18:08:19.690Z,1.47
2023-03-25T18:14:14.627Z,1.00
2023-03-25T18:20:16.223Z,1.50
2023-03-25T18:26:14.142Z,0.80
2023-03-25T18:32:09.117Z,0.90
2023-03-25T18:38:02.747Z,1.10
2023-03-25T18:43:56.248Z,1.00
2023-03-25T18:49:51.666Z,0.87
2023-03-25T18:55:45.904Z,1.20
2023-03-25T19:01:39.177Z,0.90
2023-03-25T19:07:33.543Z,1.20
2023-03-25T19:13:26.987Z,1.50
2023-03-25T19:19:20.410Z,1.20
2023-03-25T19:25:16.683Z,1.40
2023-03-25T19:31:13.226Z,1.50
2023-03-25T19:37:08.359Z,1.50
2023-03-25T19:43:05.629Z,1.43
2023-03-25T19:48:59.032Z,1.53
2023-03-25T19:54:52.597Z,1.70
2023-03-25T20:00:47.066Z,2.07
2023-03-25T20:06:41.009Z,1.60
2023-03-25T20:12:35.622Z,2.47
2023-03-25T20:18:29.935Z,2.10
2023-03-25T20:24:22.906Z,2.20
2023-03-25T20:30:18.478Z,3.03
2023-03-25T20:36:12.981Z,2.70
2023-03-25T20:42:06.638Z,3.90
2023-03-25T20:48:00.671Z,2.20
2023-03-25T20:53:55.847Z,2.73
2023-03-25T20:59:53.092Z,1.83
2023-03-25T21:05:47.286Z,1.40
2023-03-25T21:11:41.951Z,1.67
2023-03-25T21:17:35.019Z,1.93
2023-03-25T21:23:28.956Z,2.00
2023-03-25T21:29:23.776Z,2.20
2023-03-25T21:35:17.566Z,3.23
2023-03-25T21:41:11.780Z,2.50
2023-03-25T21:47:08.619Z,3.10
2023-03-25T21:53:04.663Z,2.60
2023-03-25T21:59:02.185Z,3.40
2023-03-25T22:04:56.956Z,2.70
2023-03-25T22:10:50.341Z,2.83
2023-03-25T22:16:43.953Z,2.70
2023-03-25T22:22:38.301Z,2.80
2023-03-25T22:28:31.746Z,3.27
2023-03-25T22:34:25.165Z,2.73
2023-03-25T22:40:20.408Z,3.90
2023-03-25T22:46:14.147Z,2.60
2023-03-25T22:52:08.022Z,2.60
2023-03-25T22:58:02.753Z,3.80
2023-03-25T23:03:57.874Z,2.43
2023-03-25T23:09:50.847Z,2.50
2023-03-25T23:15:45.991Z,1.90
2023-03-25T23:21:39.574Z,1.97
2023-03-25T23:27:33.712Z,1.87
2023-03-25T23:33:28.050Z,2.00
2023-03-25T23:39:22.564Z,3.83
2023-03-25T23:45:16.129Z,2.47
2023-03-25T23:51:12.873Z,2.47
2023-03-25T23:57:06.395Z,2.47
