createdAt,value
2018-07-19T00:00:49.709Z,70.01
2018-07-19T00:01:49.701Z,70.29
2018-07-19T00:02:49.857Z,70.49
2018-07-19T00:03:49.759Z,70.39
2018-07-19T00:04:49.855Z,70.87
2018-07-19T00:05:49.784Z,70.78
2018-07-19T00:06:49.873Z,70.29
2018-07-19T00:07:49.851Z,70.29
2018-07-19T00:08:49.962Z,70.68
2018-07-19T00:09:49.889Z,70.78
2018-07-19T00:10:49.984Z,70.49
2018-07-19T00:11:49.907Z,70.58
2018-07-19T00:12:49.997Z,71.16
2018-07-19T00:13:49.945Z,70.87
2018-07-19T00:14:50.005Z,71.16
2018-07-19T00:15:50.014Z,71.06
2018-07-19T00:16:50.121Z,71.55
2018-07-19T00:17:50.047Z,71.55
2018-07-19T00:18:50.187Z,71.45
2018-07-19T00:19:50.091Z,71.73
2018-07-19T00:20:50.109Z,71.83
2018-07-19T00:21:50.130Z,71.80
2018-07-19T00:22:50.271Z,71.89
2018-07-19T00:23:50.160Z,71.70
2018-07-19T00:24:51.310Z,71.51
2018-07-19T00:25:50.217Z,71.61
2018-07-19T00:26:50.307Z,71.70
2018-07-19T00:27:50.256Z,72.08
2018-07-19T00:28:50.296Z,71.98
2018-07-19T00:29:50.304Z,72.28
2018-07-19T00:30:50.423Z,71.98
2018-07-19T00:31:50.329Z,72.08
2018-07-19T00:32:50.386Z,72.18
2018-07-19T00:33:50.422Z,72.18
2018-07-19T00:34:50.494Z,72.08
2018-07-19T00:35:50.438Z,72.37
2018-07-19T00:36:50.529Z,72.37
2018-07-19T00:37:50.461Z,72.56
2018-07-19T00:38:50.537Z,73.04
2018-07-19T00:39:50.488Z,72.47
2018-07-19T00:40:50.535Z,72.85
2018-07-19T00:41:50.543Z,72.66
2018-07-19T00:42:50.679Z,72.56
2018-07-19T00:43:50.593Z,72.75
2018-07-19T00:44:50.666Z,73.14
2018-07-19T00:45:50.641Z,73.04
2018-07-19T00:46:50.691Z,73.24
2018-07-19T00:47:50.679Z,73.33
2018-07-19T00:48:50.806Z,73.62
2018-07-19T00:49:50.718Z,73.62
2018-07-19T00:50:50.825Z,73.43
2018-07-19T00:51:50.757Z,73.43
2018-07-19T00:52:50.846Z,73.72
2018-07-19T00:53:50.796Z,73.52
2018-07-19T00:54:50.857Z,73.62
2018-07-19T00:55:50.851Z,73.81
2018-07-19T00:56:50.962Z,74.26
2018-07-19T00:57:50.863Z,74.16
2018-07-19T00:58:50.971Z,74.06
2018-07-19T00:59:50.937Z,74.10
2018-07-19T01:00:50.983Z,74.06
2018-07-19T01:01:50.954Z,74.35
2018-07-19T01:02:51.035Z,74.54
2018-07-19T01:03:51.003Z,74.64
2018-07-19T01:04:51.113Z,74.44
2018-07-19T01:05:51.058Z,74.83
2018-07-19T01:06:51.141Z,74.83
2018-07-19T01:07:51.095Z,74.83
2018-07-19T01:08:51.139Z,74.83
2018-07-19T01:09:51.138Z,74.83
2018-07-19T01:10:51.261Z,74.64
2018-07-19T01:11:51.165Z,75.02
2018-07-19T01:12:51.292Z,74.83
2018-07-19T01:13:51.223Z,74.64
2018-07-19T01:14:51.304Z,75.02
2018-07-19T01:15:51.247Z,75.21
2018-07-19T01:16:51.304Z,75.60
2018-07-19T01:17:51.291Z,75.50
2018-07-19T01:18:51.440Z,75.79
2018-07-19T01:19:51.378Z,75.46
2018-07-19T01:20:51.428Z,75.37
2018-07-19T01:21:51.374Z,75.65
2018-07-19T01:22:51.467Z,75.56
2018-07-19T01:23:51.427Z,76.23
2018-07-19T01:24:51.499Z,76.42
2018-07-19T01:25:51.472Z,77.19
2018-07-19T01:26:51.589Z,77.09
2018-07-19T01:27:51.524Z,77.48
2018-07-19T01:28:51.587Z,77.76
2018-07-19T01:29:51.536Z,77.76
2018-07-19T01:30:51.611Z,77.86
2018-07-19T01:31:51.583Z,77.86
2018-07-19T01:32:51.728Z,77.76
2018-07-19T01:33:51.628Z,77.86
2018-07-19T01:34:51.738Z,77.48
2018-07-19T01:35:51.669Z,78.15
2018-07-19T01:36:51.759Z,77.95
2018-07-19T01:37:51.706Z,77.95
2018-07-19T01:38:51.769Z,78.44
2018-07-19T01:39:51.760Z,78.59
2018-07-19T01:40:51.884Z,78.34
2018-07-19T01:41:51.790Z,78.34
2018-07-19T01:42:51.890Z,78.88
2018-07-19T01:43:51.844Z,79.07
2018-07-19T01:44:51.905Z,79.26
2018-07-19T01:45:51.887Z,79.16
2018-07-19T01:46:51.919Z,79.74
2018-07-19T01:47:51.917Z,79.64
2018-07-19T01:48:52.029Z,79.55
2018-07-19T01:49:51.965Z,79.64
2018-07-19T01:50:53.017Z,79.45
2018-07-19T01:51:52.006Z,79.74
2018-07-19T01:52:52.112Z,80.22
2018-07-19T01:53:52.032Z,80.03
2018-07-19T01:54:52.114Z,80.22
2018-07-19T01:55:54.743Z,79.55
2018-07-19T01:56:52.122Z,80.03
2018-07-19T01:57:52.123Z,80.12
2018-07-19T01:58:52.250Z,80.22
2018-07-19T01:59:52.165Z,80.12
2018-07-19T02:00:52.246Z,80.03
2018-07-19T02:01:52.211Z,80.32
2018-07-19T02:02:52.276Z,80.22
2018-07-19T02:03:52.253Z,80.12
2018-07-19T02:04:52.282Z,80.41
2018-07-19T02:05:52.293Z,80.51
2018-07-19T02:06:52.422Z,80.12
2018-07-19T02:07:52.330Z,80.12
2018-07-19T02:08:52.461Z,80.22
2018-07-19T02:09:52.381Z,80.41
2018-07-19T02:10:53.503Z,80.51
2018-07-19T02:11:52.399Z,80.41
2018-07-19T02:12:52.478Z,80.70
2018-07-19T02:13:52.444Z,80.51
2018-07-19T02:14:52.479Z,80.32
2018-07-19T02:15:52.477Z,80.12
2018-07-19T02:16:52.603Z,80.27
2018-07-19T02:17:52.527Z,80.47
2018-07-19T02:18:53.644Z,80.85
2018-07-19T02:19:52.563Z,81.04
2018-07-19T02:20:53.656Z,80.85
2018-07-19T02:21:52.630Z,80.94
2018-07-19T02:22:52.645Z,81.04
2018-07-19T02:23:52.639Z,81.04
2018-07-19T02:24:52.768Z,80.94
2018-07-19T02:25:52.688Z,80.94
2018-07-19T02:26:52.774Z,81.23
2018-07-19T02:27:52.750Z,80.85
2018-07-19T02:28:52.798Z,81.13
2018-07-19T02:29:52.799Z,80.94
2018-07-19T02:30:52.889Z,81.04
2018-07-19T02:31:52.816Z,81.23
2018-07-19T02:32:52.914Z,81.23
2018-07-19T02:33:52.847Z,80.94
2018-07-19T02:34:52.924Z,80.85
2018-07-19T02:35:52.912Z,81.13
2018-07-19T02:36:52.948Z,81.23
2018-07-19T02:37:52.931Z,81.43
2018-07-19T02:38:52.982Z,81.23
2018-07-19T02:39:52.971Z,81.62
2018-07-19T02:40:53.073Z,81.62
2018-07-19T02:41:53.059Z,81.23
2018-07-19T02:42:53.095Z,82.00
2018-07-19T02:43:53.101Z,81.90
2018-07-19T02:44:53.103Z,81.96
2018-07-19T02:45:53.095Z,81.67
2018-07-19T02:46:53.227Z,81.77
2018-07-19T02:47:53.122Z,81.86
2018-07-19T02:48:54.265Z,81.38
2018-07-19T02:49:53.180Z,81.20
2018-07-19T02:50:53.244Z,81.86
2018-07-19T02:51:53.209Z,81.29
2018-07-19T02:52:53.267Z,81.67
2018-07-19T02:53:53.265Z,81.67
2018-07-19T02:54:53.388Z,81.96
2018-07-19T02:55:53.314Z,81.57
2018-07-19T02:56:54.415Z,81.29
2018-07-19T02:57:53.338Z,81.86
2018-07-19T02:58:53.400Z,81.57
2018-07-19T02:59:53.380Z,81.67
2018-07-19T03:00:55.486Z,82.43
2018-07-19T03:01:53.417Z,82.43
2018-07-19T03:02:53.527Z,82.34
2018-07-19T03:03:53.468Z,82.15
2018-07-19T03:04:53.553Z,82.34
2018-07-19T03:05:53.494Z,82.49
2018-07-19T03:06:53.558Z,82.53
2018-07-19T03:07:53.561Z,82.34
2018-07-19T03:08:54.627Z,82.01
2018-07-19T03:09:53.588Z,82.40
2018-07-19T03:10:54.619Z,82.78
2018-07-19T03:11:53.636Z,82.68
2018-07-19T03:12:53.710Z,82.40
2018-07-19T03:13:53.654Z,82.49
2018-07-19T03:14:53.705Z,82.30
2018-07-19T03:15:53.722Z,82.53
2018-07-19T03:16:53.741Z,82.30
2018-07-19T03:17:53.765Z,82.59
2018-07-19T03:18:53.853Z,82.87
2018-07-19T03:19:53.784Z,83.11
2018-07-19T03:20:54.917Z,83.06
2018-07-19T03:21:53.826Z,82.97
2018-07-19T03:22:54.938Z,82.87
2018-07-19T03:23:53.873Z,82.49
2018-07-19T03:24:54.924Z,82.97
2018-07-19T03:25:53.903Z,82.87
2018-07-19T03:26:54.014Z,83.16
2018-07-19T03:27:53.943Z,83.26
2018-07-19T03:28:54.031Z,83.26
2018-07-19T03:29:53.991Z,83.16
2018-07-19T03:30:55.086Z,83.73
2018-07-19T03:31:54.033Z,83.73
2018-07-19T03:32:55.078Z,83.54
2018-07-19T03:33:54.066Z,83.73
2018-07-19T03:34:54.174Z,83.83
2018-07-19T03:35:54.105Z,83.73
2018-07-19T03:36:55.198Z,83.64
2018-07-19T03:37:54.163Z,83.26
2018-07-19T03:38:54.275Z,83.64
2018-07-19T03:39:54.179Z,83.54
2018-07-19T03:40:54.263Z,83.54
2018-07-19T03:41:54.226Z,83.64
2018-07-19T03:42:54.274Z,83.26
2018-07-19T03:43:54.252Z,83.54
2018-07-19T03:44:54.399Z,83.16
2018-07-19T03:45:54.304Z,83.54
2018-07-19T03:46:55.425Z,83.26
2018-07-19T03:47:54.336Z,83.26
2018-07-19T03:48:54.427Z,83.26
2018-07-19T03:49:54.387Z,83.26
2018-07-19T03:50:54.438Z,83.73
2018-07-19T03:51:54.433Z,83.64
2018-07-19T03:52:55.509Z,83.54
2018-07-19T03:53:54.453Z,83.54
2018-07-19T03:54:54.575Z,83.54
2018-07-19T03:55:54.489Z,83.73
2018-07-19T03:56:54.589Z,83.64
2018-07-19T03:57:54.554Z,83.64
2018-07-19T03:58:54.602Z,83.54
2018-07-19T03:59:54.590Z,83.16
2018-07-19T04:00:54.616Z,84.22
2018-07-19T04:01:54.647Z,83.54
2018-07-19T04:02:55.782Z,83.73
2018-07-19T04:03:54.656Z,83.54
2018-07-19T04:04:54.704Z,83.54
2018-07-19T04:05:54.709Z,83.45
2018-07-19T04:06:54.838Z,83.26
2018-07-19T04:07:54.752Z,83.54
2018-07-19T04:08:54.840Z,83.36
2018-07-19T04:09:54.820Z,83.36
2018-07-19T04:10:54.858Z,82.92
2018-07-19T04:11:54.825Z,82.82
2018-07-19T04:12:54.890Z,82.63
2018-07-19T04:13:54.858Z,83.11
2018-07-19T04:14:54.969Z,82.82
2018-07-19T04:15:54.918Z,82.73
2018-07-19T04:16:54.987Z,82.53
2018-07-19T04:17:54.943Z,82.34
2018-07-19T04:18:55.000Z,82.53
2018-07-19T04:19:54.988Z,82.24
2018-07-19T04:20:55.104Z,82.53
2018-07-19T04:21:55.014Z,82.53
2018-07-19T04:22:55.125Z,82.53
2018-07-19T04:23:55.062Z,82.43
2018-07-19T04:24:55.134Z,82.63
2018-07-19T04:25:55.102Z,82.06
2018-07-19T04:26:56.216Z,82.53
2018-07-19T04:27:55.137Z,81.96
2018-07-19T04:28:56.209Z,81.48
2018-07-19T04:29:55.169Z,81.57
2018-07-19T04:30:56.307Z,81.86
2018-07-19T04:31:55.217Z,81.67
2018-07-19T04:32:55.319Z,81.86
2018-07-19T04:33:55.247Z,81.62
2018-07-19T04:34:55.305Z,81.52
2018-07-19T04:35:55.296Z,81.81
2018-07-19T04:36:55.440Z,81.71
2018-07-19T04:37:55.327Z,81.43
2018-07-19T04:38:55.450Z,81.81
2018-07-19T04:39:55.370Z,81.71
2018-07-19T04:40:56.478Z,81.81
2018-07-19T04:41:55.417Z,81.71
2018-07-19T04:42:55.466Z,81.90
2018-07-19T04:43:55.444Z,81.62
2018-07-19T04:44:56.499Z,81.52
2018-07-19T04:45:55.508Z,81.81
2018-07-19T04:46:55.579Z,81.71
2018-07-19T04:47:55.538Z,81.13
2018-07-19T04:48:56.630Z,80.85
2018-07-19T04:49:55.599Z,80.76
2018-07-19T04:50:55.748Z,80.56
2018-07-19T04:51:55.624Z,80.47
2018-07-19T04:52:55.714Z,79.89
2018-07-19T04:53:55.662Z,80.08
2018-07-19T04:54:55.736Z,79.99
2018-07-19T04:55:55.796Z,79.99
2018-07-19T04:56:55.736Z,79.51
2018-07-19T04:57:55.900Z,80.12
2018-07-19T04:58:55.750Z,79.74
2018-07-19T04:59:55.854Z,79.16
2018-07-19T05:00:55.797Z,78.69
2018-07-19T05:01:55.887Z,78.97
2018-07-19T05:02:55.833Z,77.86
2018-07-19T05:03:55.895Z,77.82
2018-07-19T05:04:55.877Z,77.76
2018-07-19T05:05:55.988Z,77.58
2018-07-19T05:06:55.901Z,77.29
2018-07-19T05:07:57.043Z,77.09
2018-07-19T05:08:55.961Z,77.09
2018-07-19T05:09:56.032Z,77.19
2018-07-19T05:10:55.990Z,77.00
2018-07-19T05:11:56.046Z,77.09
2018-07-19T05:12:56.033Z,76.62
2018-07-19T05:13:58.135Z,76.65
2018-07-19T05:14:56.064Z,76.17
2018-07-19T05:15:57.105Z,75.98
2018-07-19T05:16:56.123Z,75.89
2018-07-19T05:17:56.176Z,76.07
2018-07-19T05:18:56.157Z,75.98
2018-07-19T05:19:56.196Z,75.60
2018-07-19T05:20:56.174Z,75.40
2018-07-19T05:21:56.315Z,75.31
2018-07-19T05:22:56.253Z,74.83
2018-07-19T05:23:57.369Z,74.64
2018-07-19T05:24:56.280Z,74.64
2018-07-19T05:25:56.330Z,74.77
2018-07-19T05:26:56.297Z,74.29
2018-07-19T05:27:56.357Z,74.48
2018-07-19T05:28:56.351Z,74.58
2018-07-19T05:29:56.474Z,73.91
2018-07-19T05:30:56.384Z,73.52
2018-07-19T05:31:56.493Z,73.52
2018-07-19T05:32:56.438Z,73.62
2018-07-19T05:33:56.469Z,73.04
2018-07-19T05:34:56.448Z,72.85
2018-07-19T05:35:57.496Z,73.04
2018-07-19T05:36:56.491Z,73.04
2018-07-19T05:37:56.626Z,72.56
2018-07-19T05:38:56.562Z,72.75
2018-07-19T05:39:56.647Z,72.56
2018-07-19T05:40:56.606Z,72.66
2018-07-19T05:41:56.678Z,72.85
2018-07-19T05:42:56.612Z,72.69
2018-07-19T05:43:56.671Z,72.12
2018-07-19T05:44:56.649Z,72.41
2018-07-19T05:45:56.789Z,71.64
2018-07-19T05:46:56.699Z,71.35
2018-07-19T05:47:56.806Z,71.19
2018-07-19T05:48:56.737Z,70.90
2018-07-19T05:49:56.812Z,70.81
2018-07-19T05:50:56.780Z,70.90
2018-07-19T05:51:56.862Z,70.23
2018-07-19T05:52:56.809Z,70.65
2018-07-19T05:53:56.938Z,69.98
2018-07-19T05:54:56.868Z,69.31
2018-07-19T05:55:56.900Z,68.86
2018-07-19T05:56:56.897Z,68.96
2018-07-19T05:57:57.644Z,68.38
2018-07-19T05:58:56.989Z,68.09
2018-07-19T05:59:56.991Z,68.51
2018-07-19T06:00:57.011Z,68.80
2018-07-19T06:01:57.110Z,68.70
2018-07-19T06:02:57.017Z,68.80
2018-07-19T06:03:57.102Z,68.51
2018-07-19T06:04:57.057Z,67.45
2018-07-19T06:05:57.117Z,67.26
2018-07-19T06:06:57.150Z,66.91
2018-07-19T06:07:57.142Z,66.81
2018-07-19T06:08:57.131Z,67.00
2018-07-19T06:09:57.269Z,66.14
2018-07-19T06:10:57.187Z,66.33
2018-07-19T06:11:57.287Z,66.71
2018-07-19T06:12:57.210Z,65.94
2018-07-19T06:13:58.306Z,66.36
2018-07-19T06:14:57.240Z,65.78
2018-07-19T06:15:57.330Z,65.69
2018-07-19T06:16:57.304Z,65.78
2018-07-19T06:17:57.385Z,65.72
2018-07-19T06:18:57.315Z,65.33
2018-07-19T06:19:59.449Z,64.66
2018-07-19T06:20:57.368Z,64.37
2018-07-19T06:21:57.481Z,64.47
2018-07-19T06:22:57.406Z,63.89
2018-07-19T06:23:57.488Z,63.79
2018-07-19T06:24:57.431Z,63.21
2018-07-19T06:25:57.493Z,63.85
2018-07-19T06:26:57.485Z,64.15
2018-07-19T06:27:57.599Z,64.43
2018-07-19T06:28:57.542Z,64.47
2018-07-19T06:29:57.635Z,64.37
2018-07-19T06:30:57.555Z,65.05
2018-07-19T06:31:57.643Z,65.14
2018-07-19T06:32:57.626Z,65.05
2018-07-19T06:33:57.721Z,64.08
2018-07-19T06:34:57.646Z,64.08
2018-07-19T06:35:57.735Z,64.18
2018-07-19T06:36:57.683Z,64.59
2018-07-19T06:37:57.754Z,64.50
2018-07-19T06:38:57.712Z,63.54
2018-07-19T06:39:57.807Z,63.54
2018-07-19T06:40:57.772Z,63.85
2018-07-19T06:41:57.815Z,63.15
2018-07-19T06:42:57.822Z,62.89
2018-07-19T06:43:57.899Z,62.70
2018-07-19T06:44:57.827Z,62.51
2018-07-19T06:45:57.928Z,62.41
2018-07-19T06:46:57.885Z,62.31
2018-07-19T06:47:57.975Z,62.51
2018-07-19T06:48:57.912Z,62.22
2018-07-19T06:49:58.054Z,61.93
2018-07-19T06:50:57.953Z,62.31
2018-07-19T06:51:58.061Z,62.02
2018-07-19T06:52:57.999Z,60.96
2018-07-19T06:53:58.072Z,60.96
2018-07-19T06:54:58.039Z,60.86
2018-07-19T06:55:58.052Z,60.80
2018-07-19T06:56:58.076Z,60.77
2018-07-19T06:57:58.198Z,60.68
2018-07-19T06:58:58.107Z,60.48
2018-07-19T06:59:58.245Z,60.22
2018-07-19T07:00:58.160Z,60.41
2018-07-19T07:01:58.229Z,60.31
2018-07-19T07:02:58.184Z,60.41
2018-07-19T07:03:58.261Z,59.55
2018-07-19T07:04:58.281Z,58.58
2018-07-19T07:05:58.314Z,58.58
2018-07-19T07:06:58.309Z,58.61
2018-07-19T07:07:58.290Z,58.61
2018-07-19T07:08:58.369Z,58.42
2018-07-19T07:09:58.449Z,58.61
2018-07-19T07:10:58.337Z,57.87
2018-07-19T07:11:58.451Z,57.19
2018-07-19T07:12:58.430Z,57.19
2018-07-19T07:13:58.471Z,56.32
2018-07-19T07:14:58.433Z,55.16
2018-07-19T07:15:58.474Z,55.09
2018-07-19T07:16:58.479Z,55.19
2018-07-19T07:17:58.487Z,54.71
2018-07-19T07:18:58.582Z,55.47
2018-07-19T07:19:58.520Z,54.90
2018-07-19T07:20:58.533Z,54.32
2018-07-19T07:21:58.611Z,54.13
2018-07-19T07:22:58.593Z,53.86
2018-07-19T07:23:58.593Z,54.83
2018-07-19T07:24:58.626Z,53.67
2018-07-19T07:25:58.641Z,54.25
2018-07-19T07:26:58.650Z,53.89
2018-07-19T07:27:58.679Z,53.41
2018-07-19T07:28:58.697Z,53.02
2018-07-19T07:29:58.863Z,53.11
2018-07-19T07:30:58.736Z,53.11
2018-07-19T07:31:58.823Z,52.27
2018-07-19T07:32:58.778Z,51.59
2018-07-19T07:33:59.886Z,51.20
2018-07-19T07:34:58.853Z,50.89
2018-07-19T07:35:58.908Z,51.08
2018-07-19T07:36:58.851Z,50.98
2018-07-19T07:37:58.950Z,49.95
2018-07-19T07:38:58.933Z,49.17
2018-07-19T07:39:58.953Z,49.17
2018-07-19T07:40:58.954Z,49.27
2018-07-19T07:41:59.094Z,48.88
2018-07-19T07:43:59.095Z,49.27
2018-07-19T07:44:59.075Z,48.97
2018-07-19T07:45:59.091Z,48.88
2018-07-19T07:46:59.065Z,49.46
2018-07-19T07:47:59.100Z,48.79
2018-07-19T07:48:59.087Z,48.97
2018-07-19T07:49:59.214Z,47.91
2018-07-19T07:50:59.147Z,47.84
2018-07-19T07:51:59.213Z,46.77
2018-07-19T07:52:59.169Z,45.90
2018-07-19T07:53:59.212Z,46.09
2018-07-19T07:54:59.237Z,46.48
2018-07-19T07:55:59.216Z,45.81
2018-07-19T07:56:59.352Z,46.09
2018-07-19T07:57:59.279Z,46.09
2018-07-19T07:58:59.363Z,45.71
2018-07-19T07:59:59.302Z,45.42
2018-07-19T08:00:59.388Z,45.42
2018-07-19T08:01:59.339Z,44.74
2018-07-19T08:02:59.409Z,44.57
2018-07-19T08:03:59.410Z,44.27
2018-07-19T08:04:59.514Z,44.67
2018-07-19T08:05:59.436Z,44.57
2018-07-19T08:06:59.533Z,44.76
2018-07-19T08:07:59.467Z,44.67
2018-07-19T08:08:59.550Z,45.44
2018-07-19T08:09:59.510Z,45.47
2018-07-19T08:10:59.553Z,44.67
2018-07-19T08:11:59.544Z,44.27
2018-07-19T08:12:59.671Z,44.68
2018-07-19T08:13:59.595Z,44.10
2018-07-19T08:15:01.740Z,43.70
2018-07-19T08:15:59.643Z,44.01
2018-07-19T08:16:59.705Z,44.20
2018-07-19T08:17:59.666Z,44.10
2018-07-19T08:18:59.705Z,44.20
2018-07-19T08:19:59.713Z,44.20
2018-07-19T08:20:59.756Z,44.40
2018-07-19T08:21:59.734Z,44.23
2018-07-19T08:22:59.838Z,43.54
2018-07-19T08:23:59.790Z,42.77
2018-07-19T08:24:59.868Z,42.09
2018-07-19T08:25:59.843Z,42.38
2018-07-19T08:26:59.984Z,42.29
2018-07-19T08:27:59.859Z,42.30
2018-07-19T08:28:59.933Z,42.11
2018-07-19T08:29:59.993Z,41.43
2018-07-19T08:30:59.941Z,41.63
2018-07-19T08:32:00.005Z,41.72
2018-07-19T08:32:59.962Z,41.43
2018-07-19T08:34:00.013Z,41.26
2018-07-19T08:35:00.008Z,40.26
2018-07-19T08:36:00.197Z,40.48
2018-07-19T08:37:00.050Z,40.19
2018-07-19T08:38:00.146Z,39.32
2018-07-19T08:39:00.079Z,39.80
2018-07-19T08:40:00.211Z,38.93
2018-07-19T08:41:00.160Z,38.83
2018-07-19T08:42:00.232Z,38.93
2018-07-19T08:43:00.164Z,39.41
2018-07-19T08:44:00.255Z,39.51
2018-07-19T08:45:00.211Z,39.03
2018-07-19T08:46:00.280Z,38.25
2018-07-19T08:47:00.270Z,38.44
2018-07-19T08:48:00.395Z,37.78
2018-07-19T08:49:00.310Z,38.37
2018-07-19T08:50:00.381Z,38.37
2018-07-19T08:51:00.335Z,39.34
2018-07-19T08:52:00.396Z,38.85
2018-07-19T08:53:00.378Z,38.27
2018-07-19T08:54:00.421Z,38.95
2018-07-19T08:55:00.543Z,38.17
2018-07-19T08:56:01.516Z,38.75
2018-07-19T08:57:00.539Z,38.87
2018-07-19T08:58:00.486Z,37.41
2018-07-19T08:59:00.543Z,36.73
2018-07-19T09:00:00.552Z,37.22
2018-07-19T09:01:00.563Z,37.51
2018-07-19T09:02:00.557Z,38.19
2018-07-19T09:03:00.668Z,37.99
2018-07-19T09:04:00.586Z,37.99
2018-07-19T09:05:00.681Z,37.60
2018-07-19T09:06:00.631Z,36.93
2018-07-19T09:07:00.688Z,36.81
2018-07-19T09:08:00.675Z,36.81
2018-07-19T09:09:00.718Z,37.68
2018-07-19T09:10:00.732Z,38.27
2018-07-19T09:11:00.862Z,38.37
2018-07-19T09:12:00.768Z,38.17
2018-07-19T09:13:00.844Z,38.17
2018-07-19T09:14:00.806Z,37.88
2018-07-19T09:15:00.859Z,37.88
2018-07-19T09:16:00.858Z,38.27
2018-07-19T09:17:00.869Z,37.37
2018-07-19T09:18:00.887Z,37.47
2018-07-19T09:19:00.995Z,37.66
2018-07-19T09:20:00.928Z,37.47
2018-07-19T09:21:00.943Z,38.06
2018-07-19T09:22:00.996Z,37.76
2018-07-19T09:23:01.017Z,38.32
2018-07-19T09:24:01.003Z,38.15
2018-07-19T09:25:01.043Z,38.44
2018-07-19T09:26:01.139Z,39.01
2018-07-19T09:27:01.072Z,39.03
2018-07-19T09:28:01.094Z,38.04
2018-07-19T09:29:01.106Z,38.73
2018-07-19T09:30:01.122Z,39.01
2018-07-19T09:31:01.157Z,39.61
2018-07-19T09:32:01.335Z,40.19
2018-07-19T09:33:01.292Z,39.12
2018-07-19T09:34:01.218Z,39.61
2018-07-19T09:35:01.233Z,40.00
2018-07-19T09:36:01.252Z,40.08
2018-07-19T09:37:01.486Z,40.39
2018-07-19T09:38:01.323Z,41.26
2018-07-19T09:39:01.328Z,41.84
2018-07-19T09:40:01.445Z,41.45
2018-07-19T09:41:01.354Z,40.67
2018-07-19T09:42:01.585Z,40.67
2018-07-19T09:43:01.421Z,39.41
2018-07-19T09:44:01.419Z,39.90
2018-07-19T09:45:01.450Z,39.51
2018-07-19T09:46:01.485Z,39.32
2018-07-19T09:47:01.493Z,40.29
2018-07-19T09:48:01.522Z,40.77
2018-07-19T09:49:01.708Z,40.58
2018-07-19T09:50:01.556Z,40.97
2018-07-19T09:51:01.741Z,40.41
2018-07-19T09:52:01.604Z,40.50
2018-07-19T09:53:01.706Z,39.14
2018-07-19T09:54:01.671Z,39.92
2018-07-19T09:55:01.708Z,40.79
2018-07-19T09:56:01.680Z,40.60
2018-07-19T09:57:02.861Z,40.60
2018-07-19T09:58:01.728Z,39.92
2018-07-19T09:59:01.752Z,39.72
2018-07-19T10:00:01.759Z,40.60
2018-07-19T10:01:02.873Z,41.08
2018-07-19T10:02:01.823Z,40.41
2018-07-19T10:03:01.964Z,40.79
2018-07-19T10:04:01.857Z,40.42
2018-07-19T10:05:01.879Z,40.52
2018-07-19T10:06:01.905Z,40.13
2018-07-19T10:07:01.994Z,40.42
2018-07-19T10:08:01.942Z,40.42
2018-07-19T10:09:02.027Z,39.84
2018-07-19T10:10:02.078Z,39.16
2018-07-19T10:11:02.128Z,38.67
2018-07-19T10:12:02.058Z,38.75
2018-07-19T10:13:02.139Z,39.43
2018-07-19T10:14:02.061Z,39.34
2018-07-19T10:15:02.151Z,39.14
2018-07-19T10:16:02.106Z,39.72
2018-07-19T10:17:02.127Z,39.92
2018-07-19T10:18:02.153Z,40.41
2018-07-19T10:19:02.169Z,40.69
2018-07-19T10:20:02.204Z,40.60
2018-07-19T10:21:02.239Z,40.60
2018-07-19T10:22:02.245Z,41.86
2018-07-19T10:23:02.411Z,41.98
2018-07-19T10:24:02.269Z,41.78
2018-07-19T10:25:02.421Z,41.01
2018-07-19T10:26:02.328Z,40.73
2018-07-19T10:27:02.435Z,40.54
2018-07-19T10:28:02.361Z,39.76
2018-07-19T10:29:02.451Z,39.47
2018-07-19T10:30:02.411Z,39.08
2018-07-19T10:31:02.577Z,38.89
2018-07-19T10:32:02.523Z,38.31
2018-07-19T10:33:02.583Z,38.60
2018-07-19T10:34:02.569Z,38.98
2018-07-19T10:35:02.596Z,39.18
2018-07-19T10:36:02.557Z,39.47
2018-07-19T10:37:02.730Z,38.32
2018-07-19T10:38:02.600Z,38.52
2018-07-19T10:39:02.614Z,37.84
2018-07-19T10:40:02.639Z,37.35
2018-07-19T10:41:02.725Z,37.84
2018-07-19T10:42:02.678Z,38.32
2018-07-19T10:43:02.884Z,38.05
2018-07-19T10:44:02.724Z,37.46
2018-07-19T10:45:02.723Z,38.05
2018-07-19T10:46:02.780Z,37.95
2018-07-19T10:47:02.868Z,37.95
2018-07-19T10:48:02.795Z,37.08
2018-07-19T10:49:02.891Z,37.27
2018-07-19T10:50:02.836Z,37.27
2018-07-19T10:51:02.997Z,36.49
2018-07-19T10:52:02.907Z,36.49
2018-07-19T10:53:04.039Z,36.88
2018-07-19T10:54:02.957Z,37.08
2018-07-19T10:55:03.080Z,36.32
2018-07-19T10:56:02.977Z,35.91
2018-07-19T10:57:03.146Z,35.33
2018-07-19T10:58:03.030Z,35.52
2018-07-19T10:59:03.202Z,35.63
2018-07-19T11:00:03.079Z,36.32
2018-07-19T11:01:03.159Z,36.33
2018-07-19T11:02:03.111Z,35.77
2018-07-19T11:03:03.263Z,35.20
2018-07-19T11:04:03.184Z,35.30
2018-07-19T11:05:04.320Z,34.32
2018-07-19T11:06:03.200Z,34.61
2018-07-19T11:07:03.322Z,35.39
2018-07-19T11:08:03.256Z,34.71
2018-07-19T11:09:03.436Z,33.54
2018-07-19T11:10:03.308Z,33.25
2018-07-19T11:11:03.448Z,33.06
2018-07-19T11:12:03.352Z,33.36
2018-07-19T11:13:03.365Z,32.76
2018-07-19T11:14:03.468Z,33.25
2018-07-19T11:15:03.411Z,33.23
2018-07-19T11:16:03.571Z,33.25
2018-07-19T11:17:03.467Z,33.04
2018-07-19T11:18:03.597Z,33.12
2018-07-19T11:19:03.509Z,33.12
2018-07-19T11:20:03.609Z,33.02
2018-07-19T11:21:03.554Z,33.23
2018-07-19T11:22:03.725Z,33.23
2018-07-19T11:23:03.601Z,33.04
2018-07-19T11:24:03.747Z,33.34
2018-07-19T11:25:03.645Z,33.54
2018-07-19T11:26:03.756Z,33.36
2018-07-19T11:27:03.684Z,32.78
2018-07-19T11:28:03.880Z,32.28
2018-07-19T11:29:03.722Z,32.37
2018-07-19T11:30:03.897Z,32.55
2018-07-19T11:31:03.775Z,32.94
2018-07-19T11:32:03.900Z,32.55
2018-07-19T11:33:03.809Z,32.47
2018-07-19T11:34:04.042Z,32.47
2018-07-19T11:35:03.855Z,32.47
2018-07-19T11:36:08.511Z,32.67
2018-07-19T11:37:03.915Z,32.18
2018-07-19T11:38:04.020Z,31.79
2018-07-19T11:39:03.953Z,32.37
2018-07-19T11:40:04.021Z,32.28
2018-07-19T11:41:04.004Z,32.58
2018-07-19T11:42:06.085Z,32.48
2018-07-19T11:43:04.092Z,32.19
2018-07-19T11:44:08.975Z,32.19
2018-07-19T11:45:04.099Z,32.58
2018-07-19T11:46:04.185Z,32.29
2018-07-19T11:47:04.173Z,32.58
2018-07-19T11:48:10.020Z,33.18
2018-07-19T11:49:04.222Z,32.60
2018-07-19T11:50:05.339Z,32.21
2018-07-19T11:51:04.242Z,33.17
2018-07-19T11:52:04.304Z,32.48
2018-07-19T11:53:04.289Z,32.97
2018-07-19T11:54:04.426Z,32.78
2018-07-19T11:55:04.342Z,32.48
2018-07-19T11:56:04.437Z,32.48
2018-07-19T11:57:04.369Z,32.99
2018-07-19T11:58:04.459Z,33.18
2018-07-19T11:59:04.410Z,32.60
2018-07-19T12:00:04.434Z,32.40
2018-07-19T12:01:04.467Z,32.50
2018-07-19T12:02:04.582Z,32.11
2018-07-19T12:03:04.498Z,32.50
2018-07-19T12:04:04.585Z,33.48
2018-07-19T12:05:04.550Z,32.62
2018-07-19T12:06:04.727Z,32.23
2018-07-19T12:07:04.607Z,32.23
2018-07-19T12:08:04.645Z,31.54
2018-07-19T12:09:04.756Z,31.35
2018-07-19T12:10:04.757Z,31.85
2018-07-19T12:11:04.692Z,31.65
2018-07-19T12:12:04.863Z,31.36
2018-07-19T12:13:04.775Z,31.16
2018-07-19T12:14:05.332Z,31.26
2018-07-19T12:15:04.829Z,31.46
2018-07-19T12:16:04.877Z,31.26
2018-07-19T12:17:04.833Z,30.79
2018-07-19T12:18:04.981Z,30.49
2018-07-19T12:19:04.956Z,30.30
2018-07-19T12:20:05.016Z,30.49
2018-07-19T12:21:04.930Z,29.91
2018-07-19T12:22:05.049Z,30.00
2018-07-19T12:23:04.963Z,29.91
2018-07-19T12:24:05.024Z,29.91
2018-07-19T12:25:06.838Z,30.00
2018-07-19T12:26:05.134Z,30.00
2018-07-19T12:27:05.169Z,30.12
2018-07-19T12:28:05.089Z,29.13
2018-07-19T12:29:05.285Z,29.13
2018-07-19T12:30:05.137Z,28.93
2018-07-19T12:31:05.308Z,29.02
2018-07-19T12:32:05.193Z,29.11
2018-07-19T12:33:05.306Z,29.99
2018-07-19T12:34:05.232Z,30.09
2018-07-19T12:35:05.426Z,29.99
2018-07-19T12:36:05.274Z,29.99
2018-07-19T12:37:05.308Z,29.49
2018-07-19T12:38:05.445Z,29.88
2018-07-19T12:39:05.352Z,30.08
2018-07-19T12:40:06.475Z,29.98
2018-07-19T12:41:05.406Z,29.59
2018-07-19T12:42:05.554Z,29.98
2018-07-19T12:43:05.448Z,29.86
2018-07-19T12:44:05.612Z,30.27
2018-07-19T12:45:05.509Z,30.16
2018-07-19T12:46:05.515Z,30.65
2018-07-19T12:47:05.533Z,31.12
2018-07-19T12:48:05.711Z,30.63
2018-07-19T12:49:05.604Z,31.62
2018-07-19T12:50:05.613Z,31.23
2018-07-19T12:51:05.703Z,30.74
2018-07-19T12:52:05.690Z,31.04
2018-07-19T12:53:05.691Z,31.22
2018-07-19T12:54:05.695Z,31.12