createdAt,value
2018-10-17T00:00:51.558Z,0.00
2018-10-17T00:01:51.524Z,0.00
2018-10-17T00:02:51.495Z,0.00
2018-10-17T00:03:51.468Z,0.00
2018-10-17T00:04:51.473Z,0.00
2018-10-17T00:05:51.415Z,0.00
2018-10-17T00:06:51.431Z,0.00
2018-10-17T00:07:51.362Z,0.00
2018-10-17T00:08:51.334Z,0.00
2018-10-17T00:09:51.309Z,0.00
2018-10-17T00:10:51.298Z,0.00
2018-10-17T00:11:51.255Z,0.00
2018-10-17T00:12:51.229Z,0.00
2018-10-17T00:13:51.201Z,0.00
2018-10-17T00:14:51.173Z,0.00
2018-10-17T00:15:51.145Z,0.00
2018-10-17T00:16:51.144Z,0.00
2018-10-17T00:17:51.095Z,0.00
2018-10-17T00:18:51.068Z,0.00
2018-10-17T00:19:51.040Z,0.00
2018-10-17T00:20:51.015Z,0.00
2018-10-17T00:21:50.986Z,0.00
2018-10-17T00:22:50.962Z,0.00
2018-10-17T00:23:50.932Z,0.00
2018-10-17T00:24:50.961Z,0.00
2018-10-17T00:25:50.878Z,0.00
2018-10-17T00:26:50.851Z,0.00
2018-10-17T00:27:50.824Z,0.00
2018-10-17T00:28:50.799Z,0.00
2018-10-17T00:29:50.770Z,0.00
2018-10-17T00:30:50.764Z,0.00
2018-10-17T00:31:50.715Z,0.00
2018-10-17T00:32:50.689Z,0.00
2018-10-17T00:33:50.663Z,0.00
2018-10-17T00:34:50.635Z,0.00
2018-10-17T00:35:50.607Z,0.00
2018-10-17T00:36:50.624Z,0.00
2018-10-17T00:37:50.565Z,0.00
2018-10-17T00:38:50.527Z,0.00
2018-10-17T00:39:50.500Z,0.00
2018-10-17T00:40:50.476Z,0.00
2018-10-17T00:41:50.446Z,0.00
2018-10-17T00:42:50.419Z,0.00
2018-10-17T00:43:50.392Z,0.00
2018-10-17T00:44:50.368Z,0.00
2018-10-17T00:45:50.338Z,0.00
2018-10-17T00:46:50.310Z,0.00
2018-10-17T00:47:50.284Z,0.00
2018-10-17T00:48:50.256Z,0.00
2018-10-17T00:49:50.231Z,0.00
2018-10-17T00:50:50.202Z,0.00
2018-10-17T00:51:50.176Z,0.00
2018-10-17T00:52:50.148Z,0.00
2018-10-17T00:53:50.123Z,0.00
2018-10-17T00:54:50.094Z,0.00
2018-10-17T00:55:50.069Z,0.00
2018-10-17T00:56:50.043Z,0.00
2018-10-17T00:57:50.014Z,0.00
2018-10-17T00:58:49.985Z,0.00
2018-10-17T00:59:49.961Z,0.00
2018-10-17T01:00:49.933Z,0.00
2018-10-17T01:01:49.908Z,0.00
2018-10-17T01:02:49.881Z,0.00
2018-10-17T01:03:49.852Z,0.00
2018-10-17T01:04:49.825Z,0.00
2018-10-17T01:05:49.800Z,0.00
2018-10-17T01:06:49.771Z,0.00
2018-10-17T01:07:49.743Z,0.00
2018-10-17T01:08:49.718Z,0.00
2018-10-17T01:09:49.692Z,0.00
2018-10-17T01:10:49.662Z,0.00
2018-10-17T01:11:49.636Z,0.00
2018-10-17T01:12:49.610Z,0.00
2018-10-17T01:13:49.583Z,0.00
2018-10-17T01:14:49.552Z,0.00
2018-10-17T01:15:49.527Z,0.00
2018-10-17T01:16:49.500Z,0.00
2018-10-17T01:17:49.474Z,0.00
2018-10-17T01:18:49.446Z,0.00
2018-10-17T01:19:49.419Z,0.00
2018-10-17T01:20:49.393Z,0.00
2018-10-17T01:21:49.364Z,0.00
2018-10-17T01:22:49.337Z,0.00
2018-10-17T01:23:49.311Z,0.00
2018-10-17T01:24:49.283Z,0.00
2018-10-17T01:25:49.257Z,0.00
2018-10-17T01:26:49.229Z,0.00
2018-10-17T01:27:49.201Z,0.00
2018-10-17T01:28:49.175Z,0.00
2018-10-17T01:29:49.149Z,0.00
2018-10-17T01:30:49.121Z,0.00
2018-10-17T01:31:49.094Z,0.00
2018-10-17T01:32:49.067Z,0.00
2018-10-17T01:33:49.040Z,0.00
2018-10-17T01:34:49.012Z,0.00
2018-10-17T01:35:48.985Z,0.00
2018-10-17T01:36:48.957Z,0.00
2018-10-17T01:37:48.933Z,0.00
2018-10-17T01:38:48.904Z,0.00
2018-10-17T01:39:48.877Z,0.00
2018-10-17T01:40:48.850Z,0.00
2018-10-17T01:41:48.823Z,0.00
2018-10-17T01:42:48.793Z,0.00
2018-10-17T01:43:48.767Z,0.00
2018-10-17T01:44:48.740Z,0.00
2018-10-17T01:45:48.714Z,0.00
2018-10-17T01:46:48.688Z,0.00
2018-10-17T01:47:48.659Z,0.00
2018-10-17T01:48:48.631Z,0.00
2018-10-17T01:49:48.605Z,0.00
2018-10-17T01:50:48.580Z,0.00
2018-10-17T01:51:48.549Z,0.00
2018-10-17T01:52:48.523Z,0.00
2018-10-17T01:53:48.496Z,0.00
2018-10-17T01:54:48.469Z,0.00
2018-10-17T01:55:48.442Z,0.00
2018-10-17T01:56:48.416Z,0.00
2018-10-17T01:57:48.390Z,0.00
2018-10-17T01:58:48.359Z,0.00
2018-10-17T01:59:48.331Z,0.00
2018-10-17T02:00:48.304Z,0.00
2018-10-17T02:01:48.277Z,0.00
2018-10-17T02:02:48.251Z,0.00
2018-10-17T02:03:48.224Z,0.00
2018-10-17T02:04:48.197Z,0.00
2018-10-17T02:05:48.171Z,0.00
2018-10-17T02:06:48.143Z,0.00
2018-10-17T02:07:48.114Z,0.00
2018-10-17T02:08:48.088Z,0.00
2018-10-17T02:09:48.059Z,0.00
2018-10-17T02:10:48.033Z,0.00
2018-10-17T02:11:48.005Z,0.00
2018-10-17T02:12:47.977Z,0.00
2018-10-17T02:13:47.953Z,0.00
2018-10-17T02:14:47.923Z,0.00
2018-10-17T02:15:47.898Z,0.00
2018-10-17T02:16:47.867Z,0.00
2018-10-17T02:17:47.843Z,0.00
2018-10-17T02:18:47.815Z,0.00
2018-10-17T02:19:47.789Z,0.00
2018-10-17T02:20:47.760Z,0.00
2018-10-17T02:21:47.732Z,0.00
2018-10-17T02:22:47.706Z,0.00
2018-10-17T02:23:47.677Z,0.00
2018-10-17T02:24:47.650Z,0.00
2018-10-17T02:25:47.622Z,0.00
2018-10-17T02:26:47.594Z,0.00
2018-10-17T02:27:47.568Z,0.00
2018-10-17T02:28:47.543Z,0.00
2018-10-17T02:29:47.529Z,0.00
2018-10-17T02:30:47.485Z,0.00
2018-10-17T02:31:47.459Z,0.00
2018-10-17T02:32:47.431Z,0.00
2018-10-17T02:33:47.406Z,0.00
2018-10-17T02:34:47.380Z,0.00
2018-10-17T02:35:47.349Z,0.00
2018-10-17T02:36:47.321Z,0.00
2018-10-17T02:37:47.294Z,0.00
2018-10-17T02:38:47.268Z,0.00
2018-10-17T02:39:47.344Z,0.00
2018-10-17T02:40:47.213Z,0.00
2018-10-17T02:41:47.184Z,0.00
2018-10-17T02:42:47.157Z,0.00
2018-10-17T02:43:47.129Z,0.00
2018-10-17T02:44:47.102Z,0.00
2018-10-17T02:45:47.077Z,0.00
2018-10-17T02:46:47.046Z,0.00
2018-10-17T02:47:47.019Z,0.00
2018-10-17T02:48:46.993Z,0.00
2018-10-17T02:49:46.966Z,0.00
2018-10-17T02:50:46.938Z,0.00
2018-10-17T02:51:46.909Z,0.00
2018-10-17T02:52:46.884Z,0.00
2018-10-17T02:53:46.856Z,0.00
2018-10-17T02:54:46.828Z,0.00
2018-10-17T02:55:46.801Z,0.00
2018-10-17T02:56:46.773Z,0.00
2018-10-17T02:57:46.746Z,0.00
2018-10-17T02:58:46.717Z,0.00
2018-10-17T02:59:46.692Z,0.00
2018-10-17T03:00:46.663Z,0.00
2018-10-17T03:01:46.636Z,0.00
2018-10-17T03:02:46.609Z,0.00
2018-10-17T03:03:46.581Z,0.00
2018-10-17T03:04:46.554Z,0.00
2018-10-17T03:05:46.527Z,0.00
2018-10-17T03:06:46.501Z,0.00
2018-10-17T03:07:46.471Z,0.00
2018-10-17T03:08:46.444Z,0.00
2018-10-17T03:09:46.418Z,0.00
2018-10-17T03:10:46.393Z,0.00
2018-10-17T03:11:46.362Z,0.00
2018-10-17T03:12:46.335Z,0.00
2018-10-17T03:13:46.313Z,0.00
2018-10-17T03:14:46.281Z,0.00
2018-10-17T03:15:46.258Z,0.00
2018-10-17T03:16:46.225Z,0.00
2018-10-17T03:17:46.232Z,0.00
2018-10-17T03:18:46.169Z,0.00
2018-10-17T03:19:46.142Z,0.00
2018-10-17T03:20:46.115Z,0.00
2018-10-17T03:21:46.089Z,0.00
2018-10-17T03:22:46.059Z,0.00
2018-10-17T03:23:46.034Z,0.00
2018-10-17T03:24:46.007Z,0.00
2018-10-17T03:25:45.978Z,0.00
2018-10-17T03:26:45.949Z,0.00
2018-10-17T03:27:45.976Z,0.00
2018-10-17T03:28:45.896Z,0.00
2018-10-17T03:29:45.867Z,0.00
2018-10-17T03:30:45.841Z,0.00
2018-10-17T03:31:45.819Z,0.00
2018-10-17T03:32:45.788Z,0.00
2018-10-17T03:33:45.759Z,0.00
2018-10-17T03:34:45.730Z,0.00
2018-10-17T03:35:45.721Z,0.00
2018-10-17T03:36:45.680Z,0.00
2018-10-17T03:37:45.649Z,0.00
2018-10-17T03:38:45.621Z,0.00
2018-10-17T03:39:45.594Z,0.00
2018-10-17T03:40:45.570Z,0.00
2018-10-17T03:41:45.539Z,0.00
2018-10-17T03:42:46.496Z,0.00
2018-10-17T03:43:45.484Z,0.00
2018-10-17T03:44:45.459Z,0.00
2018-10-17T03:45:45.430Z,0.00
2018-10-17T03:46:45.402Z,0.00
2018-10-17T03:47:45.374Z,0.00
2018-10-17T03:48:45.347Z,0.00
2018-10-17T03:49:45.371Z,0.00
2018-10-17T03:50:45.295Z,0.00
2018-10-17T03:51:45.264Z,0.00
2018-10-17T03:52:45.237Z,0.00
2018-10-17T03:53:45.217Z,0.00
2018-10-17T03:54:45.185Z,0.00
2018-10-17T03:55:45.157Z,0.00
2018-10-17T03:56:45.127Z,0.00
2018-10-17T03:57:45.099Z,0.00
2018-10-17T03:58:45.074Z,0.00
2018-10-17T03:59:45.142Z,0.00
2018-10-17T04:00:45.017Z,0.00
2018-10-17T04:01:44.988Z,0.00
2018-10-17T04:02:44.961Z,0.00
2018-10-17T04:03:44.933Z,0.00
2018-10-17T04:04:44.906Z,0.00
2018-10-17T04:05:44.880Z,0.00
2018-10-17T04:06:44.852Z,0.00
2018-10-17T04:07:44.840Z,0.00
2018-10-17T04:08:44.802Z,0.00
2018-10-17T04:09:44.772Z,0.00
2018-10-17T04:10:44.742Z,0.00
2018-10-17T04:11:44.717Z,0.00
2018-10-17T04:12:44.688Z,0.00
2018-10-17T04:13:44.661Z,0.00
2018-10-17T04:14:44.633Z,0.00
2018-10-17T04:15:44.605Z,0.00
2018-10-17T04:16:44.577Z,0.00
2018-10-17T04:17:44.550Z,0.00
2018-10-17T04:18:44.522Z,0.00
2018-10-17T04:19:44.496Z,0.00
2018-10-17T04:20:44.495Z,0.00
2018-10-17T04:21:44.441Z,0.00
2018-10-17T04:22:44.532Z,0.00
2018-10-17T04:23:44.386Z,0.00
2018-10-17T04:24:44.360Z,0.00
2018-10-17T04:25:44.332Z,0.00
2018-10-17T04:26:44.303Z,0.00
2018-10-17T04:27:44.276Z,0.00
2018-10-17T04:28:44.249Z,0.00
2018-10-17T04:29:44.225Z,0.00
2018-10-17T04:30:44.194Z,0.00
2018-10-17T04:31:44.166Z,0.00
2018-10-17T04:32:44.145Z,0.00
2018-10-17T04:33:44.113Z,0.00
2018-10-17T04:34:44.085Z,0.00
2018-10-17T04:35:44.056Z,0.00
2018-10-17T04:36:44.030Z,0.00
2018-10-17T04:37:44.008Z,0.00
2018-10-17T04:38:43.974Z,0.00
2018-10-17T04:39:43.946Z,0.00
2018-10-17T04:40:43.919Z,0.00
2018-10-17T04:41:43.894Z,0.00
2018-10-17T04:42:43.865Z,0.00
2018-10-17T04:43:43.837Z,0.00
2018-10-17T04:44:43.810Z,0.00
2018-10-17T04:45:43.789Z,0.00
2018-10-17T04:46:43.757Z,0.00
2018-10-17T04:47:43.784Z,0.00
2018-10-17T04:48:43.701Z,0.00
2018-10-17T04:49:43.675Z,0.00
2018-10-17T04:50:43.644Z,0.00
2018-10-17T04:51:43.618Z,0.00
2018-10-17T04:52:43.591Z,0.00
2018-10-17T04:53:43.563Z,0.00
2018-10-17T04:54:43.536Z,0.00
2018-10-17T04:55:43.507Z,0.00
2018-10-17T04:56:43.481Z,0.00
2018-10-17T04:57:43.452Z,0.00
2018-10-17T04:58:43.424Z,0.00
2018-10-17T04:59:43.396Z,0.00
2018-10-17T05:00:43.374Z,0.00
2018-10-17T05:01:43.344Z,0.00
2018-10-17T05:02:43.318Z,0.00
2018-10-17T05:03:43.287Z,0.00
2018-10-17T05:04:43.364Z,0.00
2018-10-17T05:05:43.230Z,0.00
2018-10-17T05:06:43.253Z,0.00
2018-10-17T05:07:43.179Z,0.00
2018-10-17T05:08:43.149Z,4.00
2018-10-17T05:09:43.122Z,4.00
2018-10-17T05:10:43.093Z,0.00
2018-10-17T05:11:43.064Z,4.00
2018-10-17T05:12:43.039Z,4.00
2018-10-17T05:13:43.010Z,4.00
2018-10-17T05:14:42.987Z,8.00
2018-10-17T05:15:42.955Z,8.00
2018-10-17T05:16:42.930Z,8.00
2018-10-17T05:17:42.901Z,8.00
2018-10-17T05:18:42.874Z,12.00
2018-10-17T05:19:42.846Z,16.00
2018-10-17T05:20:42.818Z,20.00
2018-10-17T05:21:42.790Z,24.00
2018-10-17T05:22:42.773Z,24.00
2018-10-17T05:23:42.735Z,32.00
2018-10-17T05:24:42.709Z,40.00
2018-10-17T05:25:42.682Z,48.00
2018-10-17T05:26:42.653Z,56.00
2018-10-17T05:27:42.626Z,64.00
2018-10-17T05:28:42.599Z,76.00
2018-10-17T05:29:42.675Z,88.00
2018-10-17T05:30:42.547Z,100.00
2018-10-17T05:31:42.516Z,116.00
2018-10-17T05:32:42.489Z,132.00
2018-10-17T05:33:42.465Z,156.00
2018-10-17T05:34:42.435Z,176.00
2018-10-17T05:35:42.408Z,196.00
2018-10-17T05:36:42.381Z,220.00
2018-10-17T05:37:42.365Z,252.00
2018-10-17T05:38:42.326Z,284.00
2018-10-17T05:39:42.301Z,308.00
2018-10-17T05:40:42.271Z,340.00
2018-10-17T05:41:42.246Z,380.00
2018-10-17T05:42:42.216Z,416.00
2018-10-17T05:43:42.189Z,456.00
2018-10-17T05:44:42.164Z,492.00
2018-10-17T05:45:42.135Z,532.00
2018-10-17T05:46:42.109Z,576.00
2018-10-17T05:47:42.083Z,620.00
2018-10-17T05:48:42.053Z,672.00
2018-10-17T05:49:42.026Z,724.00
2018-10-17T05:50:41.998Z,772.00
2018-10-17T05:51:41.974Z,828.00
2018-10-17T05:52:41.943Z,872.00
2018-10-17T05:53:41.918Z,924.00
2018-10-17T05:54:41.889Z,976.00
2018-10-17T05:55:41.918Z,1032.00
2018-10-17T05:56:41.835Z,1088.00
2018-10-17T05:57:41.805Z,1152.00
2018-10-17T05:58:41.779Z,1216.00
2018-10-17T05:59:41.753Z,1272.00
2018-10-17T06:00:41.724Z,1336.00
2018-10-17T06:01:41.796Z,1392.00
2018-10-17T06:02:41.669Z,1444.00
2018-10-17T06:03:41.640Z,1500.00
2018-10-17T06:04:41.613Z,1556.00
2018-10-17T06:05:41.587Z,1616.00
2018-10-17T06:06:41.558Z,1688.00
2018-10-17T06:07:41.533Z,1772.00
2018-10-17T06:08:41.506Z,1852.00
2018-10-17T06:09:41.480Z,1940.00
2018-10-17T06:10:41.449Z,2024.00
2018-10-17T06:11:41.426Z,2092.00
2018-10-17T06:12:41.397Z,2168.00
2018-10-17T06:13:41.370Z,2236.00
2018-10-17T06:14:41.341Z,2304.00
2018-10-17T06:15:41.313Z,2388.00
2018-10-17T06:16:41.301Z,2468.00
2018-10-17T06:17:41.258Z,2556.00
2018-10-17T06:18:41.231Z,2668.00
2018-10-17T06:19:41.204Z,2768.00
2018-10-17T06:20:41.175Z,2884.00
2018-10-17T06:21:41.149Z,2972.00
2018-10-17T06:22:41.121Z,3072.00
2018-10-17T06:23:41.094Z,3172.00
2018-10-17T06:24:41.071Z,3280.00
2018-10-17T06:25:41.047Z,3404.00
2018-10-17T06:26:41.013Z,3504.00
2018-10-17T06:27:40.984Z,3616.00
2018-10-17T06:28:40.959Z,3744.00
2018-10-17T06:29:40.931Z,3892.00
2018-10-17T06:30:40.986Z,3992.00
2018-10-17T06:31:40.875Z,4112.00
2018-10-17T06:32:40.850Z,4264.00
2018-10-17T06:33:40.822Z,4396.00
2018-10-17T06:34:40.846Z,4500.00
2018-10-17T06:35:40.768Z,4668.00
2018-10-17T06:36:40.740Z,4800.00
2018-10-17T06:37:40.713Z,4932.00
2018-10-17T06:38:40.687Z,5036.00
2018-10-17T06:39:40.662Z,5188.00
2018-10-17T06:40:40.633Z,5352.00
2018-10-17T06:41:40.606Z,5484.00
2018-10-17T06:42:40.592Z,5628.00
2018-10-17T06:43:40.661Z,5704.00
2018-10-17T06:44:40.524Z,5832.00
2018-10-17T06:45:40.510Z,5996.00
2018-10-17T06:46:40.471Z,6208.00
2018-10-17T06:47:40.444Z,6388.00
2018-10-17T06:48:40.419Z,6468.00
2018-10-17T06:49:40.391Z,6656.00
2018-10-17T06:50:40.363Z,6660.00
2018-10-17T06:51:40.336Z,6820.00
2018-10-17T06:52:40.309Z,7012.00
2018-10-17T06:53:40.344Z,7260.00
2018-10-17T06:54:40.261Z,7392.00
2018-10-17T06:55:40.230Z,7632.00
2018-10-17T06:56:40.207Z,7720.00
2018-10-17T06:57:40.177Z,8008.00
2018-10-17T06:58:40.150Z,8156.00
2018-10-17T06:59:40.124Z,8272.00
2018-10-17T07:00:40.097Z,8524.00
2018-10-17T07:01:40.172Z,8620.00
2018-10-17T07:02:40.041Z,8692.00
2018-10-17T07:03:40.017Z,8728.00
2018-10-17T07:04:39.990Z,8860.00
2018-10-17T07:05:39.963Z,8852.00
2018-10-17T07:06:39.935Z,8832.00
2018-10-17T07:07:39.911Z,8928.00
2018-10-17T07:08:39.985Z,8980.00
2018-10-17T07:09:39.859Z,9004.00
2018-10-17T07:10:39.831Z,9024.00
2018-10-17T07:11:39.806Z,9068.00
2018-10-17T07:12:39.781Z,9168.00
2018-10-17T07:13:39.752Z,9336.00
2018-10-17T07:14:39.728Z,9312.00
2018-10-17T07:15:39.877Z,9388.00
2018-10-17T07:16:39.679Z,9468.00
2018-10-17T07:17:39.650Z,9632.00
2018-10-17T07:18:39.624Z,9728.00
2018-10-17T07:19:39.598Z,9684.00
2018-10-17T07:20:39.612Z,9752.00
2018-10-17T07:21:39.545Z,9880.00
2018-10-17T07:22:39.520Z,10092.00
2018-10-17T07:23:39.495Z,10452.00
2018-10-17T07:24:39.470Z,11120.00
2018-10-17T07:25:39.447Z,10860.00
2018-10-17T07:26:39.418Z,10500.00
2018-10-17T07:27:39.394Z,10532.00
2018-10-17T07:28:39.416Z,11076.00
2018-10-17T07:29:39.528Z,12144.00
2018-10-17T07:30:39.317Z,12504.00
2018-10-17T07:31:39.292Z,12980.00
2018-10-17T07:32:39.268Z,12900.00
2018-10-17T07:33:39.243Z,12732.00
2018-10-17T07:34:39.217Z,13556.00
2018-10-17T07:35:39.213Z,13640.00
2018-10-17T07:36:39.167Z,14220.00
2018-10-17T07:37:39.142Z,14716.00
2018-10-17T07:38:39.118Z,14204.00
2018-10-17T07:39:39.093Z,15408.00
2018-10-17T07:40:39.070Z,16832.00
2018-10-17T07:41:39.046Z,16736.00
2018-10-17T07:42:39.020Z,16768.00
2018-10-17T07:43:38.996Z,17504.00
2018-10-17T07:44:38.973Z,17920.00
2018-10-17T07:45:38.956Z,18112.00
2018-10-17T07:46:38.926Z,18400.00
2018-10-17T07:47:38.903Z,18336.00
2018-10-17T07:48:38.880Z,17856.00
2018-10-17T07:49:38.859Z,17856.00
2018-10-17T07:50:38.834Z,18624.00
2018-10-17T07:51:38.810Z,19680.00
2018-10-17T07:52:38.788Z,20096.00
2018-10-17T07:53:38.880Z,19296.00
2018-10-17T07:54:38.744Z,18368.00
2018-10-17T07:55:38.722Z,17952.00
2018-10-17T07:56:38.698Z,18528.00
2018-10-17T07:57:38.678Z,19392.00
2018-10-17T07:58:38.654Z,19776.00
2018-10-17T07:59:38.677Z,19808.00
2018-10-17T08:00:38.612Z,19808.00
2018-10-17T08:01:38.591Z,19680.00
2018-10-17T08:02:38.567Z,19712.00
2018-10-17T08:03:38.546Z,19840.00
2018-10-17T08:04:38.524Z,20000.00
2018-10-17T08:05:38.504Z,20224.00
2018-10-17T08:06:38.500Z,20064.00
2018-10-17T08:07:38.459Z,20224.00
2018-10-17T08:08:38.439Z,20768.00
2018-10-17T08:09:38.419Z,21056.00
2018-10-17T08:10:38.397Z,21152.00
2018-10-17T08:11:38.376Z,21344.00
2018-10-17T08:12:38.356Z,21536.00
2018-10-17T08:13:38.350Z,21728.00
2018-10-17T08:14:38.313Z,22080.00
2018-10-17T08:15:38.292Z,22592.00
2018-10-17T08:16:38.271Z,23136.00
2018-10-17T08:17:38.251Z,23264.00
2018-10-17T08:18:38.230Z,23328.00
2018-10-17T08:19:38.211Z,23648.00
2018-10-17T08:20:38.193Z,24032.00
2018-10-17T08:21:38.169Z,24192.00
2018-10-17T08:22:38.148Z,24352.00
2018-10-17T08:23:38.128Z,24576.00
2018-10-17T08:24:38.109Z,24640.00
2018-10-17T08:25:38.090Z,24576.00
2018-10-17T08:26:38.068Z,24800.00
2018-10-17T08:27:38.101Z,24736.00
2018-10-17T08:28:38.028Z,24672.00
2018-10-17T08:29:38.009Z,25024.00
2018-10-17T08:30:37.989Z,25568.00
2018-10-17T08:31:37.968Z,26176.00
2018-10-17T08:32:37.948Z,25952.00
2018-10-17T08:33:37.928Z,24960.00
2018-10-17T08:34:37.908Z,24192.00
2018-10-17T08:35:37.906Z,24288.00
2018-10-17T08:36:38.066Z,25120.00
2018-10-17T08:37:38.225Z,25792.00
2018-10-17T08:38:37.829Z,25440.00
2018-10-17T08:39:37.813Z,25312.00
2018-10-17T08:40:37.790Z,25664.00
2018-10-17T08:41:37.770Z,25504.00
2018-10-17T08:42:37.755Z,25088.00
2018-10-17T08:43:37.731Z,26144.00
2018-10-17T08:44:37.711Z,27040.00
2018-10-17T08:45:37.692Z,26944.00
2018-10-17T08:46:37.673Z,26496.00
2018-10-17T08:47:37.652Z,26432.00
2018-10-17T08:48:37.631Z,26464.00
2018-10-17T08:49:37.614Z,26656.00
2018-10-17T08:50:37.605Z,26944.00
2018-10-17T08:51:37.574Z,27360.00
2018-10-17T08:52:37.555Z,27008.00
2018-10-17T08:53:37.575Z,26048.00
2018-10-17T08:54:37.515Z,24768.00
2018-10-17T08:55:37.494Z,24992.00
2018-10-17T08:56:37.479Z,27648.00
2018-10-17T08:57:37.521Z,28928.00
2018-10-17T08:58:37.437Z,28288.00
2018-10-17T08:59:37.419Z,27104.00
2018-10-17T09:00:37.399Z,27520.00
2018-10-17T09:01:37.378Z,28672.00
2018-10-17T09:02:37.360Z,28832.00
2018-10-17T09:03:37.340Z,28096.00
2018-10-17T09:04:37.321Z,27648.00
2018-10-17T09:05:37.302Z,28288.00
2018-10-17T09:06:37.283Z,28288.00
2018-10-17T09:07:37.268Z,27520.00
2018-10-17T09:08:37.255Z,27456.00
2018-10-17T09:09:37.228Z,28608.00
2018-10-17T09:10:37.210Z,29344.00
2018-10-17T09:11:37.188Z,29056.00
2018-10-17T09:12:37.170Z,28704.00
2018-10-17T09:13:37.247Z,29568.00
2018-10-17T09:14:37.134Z,32160.00
2018-10-17T09:15:38.542Z,33632.00
2018-10-17T09:16:37.178Z,31200.00
2018-10-17T09:17:37.078Z,28928.00
2018-10-17T09:18:37.060Z,29568.00
2018-10-17T09:19:37.208Z,30976.00
2018-10-17T09:20:37.431Z,31712.00
2018-10-17T09:21:37.356Z,32384.00
2018-10-17T09:22:37.072Z,32896.00
2018-10-17T09:23:36.969Z,32096.00
2018-10-17T09:24:36.951Z,31328.00
2018-10-17T09:25:37.016Z,31200.00
2018-10-17T09:26:36.915Z,31808.00
2018-10-17T09:27:36.899Z,32864.00
2018-10-17T09:28:36.879Z,33792.00
2018-10-17T09:29:36.861Z,33600.00
2018-10-17T09:30:36.918Z,32736.00
2018-10-17T09:31:36.825Z,32576.00
2018-10-17T09:32:36.807Z,33600.00
2018-10-17T09:33:36.788Z,35488.00
2018-10-17T09:34:36.775Z,36544.00
2018-10-17T09:35:36.822Z,35488.00
2018-10-17T09:36:36.736Z,34688.00
2018-10-17T09:37:36.719Z,35104.00
2018-10-17T09:38:36.700Z,35104.00
2018-10-17T09:39:36.686Z,33536.00
2018-10-17T09:40:36.665Z,32832.00
2018-10-17T09:41:36.648Z,33216.00
2018-10-17T09:42:36.632Z,34816.00
2018-10-17T09:43:36.615Z,36480.00
2018-10-17T09:44:36.596Z,37472.00
2018-10-17T09:45:36.579Z,37216.00
2018-10-17T09:46:36.562Z,36256.00
2018-10-17T09:47:36.543Z,36192.00
2018-10-17T09:48:36.527Z,37248.00
2018-10-17T09:49:36.511Z,38176.00
2018-10-17T09:50:36.491Z,37920.00
2018-10-17T09:51:36.474Z,37312.00
2018-10-17T09:52:36.457Z,36640.00
2018-10-17T09:53:36.438Z,36736.00
2018-10-17T09:54:36.420Z,36800.00
2018-10-17T09:55:36.404Z,37792.00
2018-10-17T09:56:36.386Z,38656.00
2018-10-17T09:57:36.369Z,38144.00
2018-10-17T09:58:36.352Z,37824.00
2018-10-17T09:59:36.335Z,38240.00
2018-10-17T10:00:36.317Z,39424.00
2018-10-17T10:01:36.301Z,39936.00
2018-10-17T10:02:36.284Z,39328.00
2018-10-17T10:03:36.266Z,38656.00
2018-10-17T10:04:36.249Z,38272.00
2018-10-17T10:05:36.232Z,37632.00
2018-10-17T10:06:36.215Z,37184.00
2018-10-17T10:07:36.198Z,37440.00
2018-10-17T10:08:36.182Z,38688.00
2018-10-17T10:09:36.164Z,39360.00
2018-10-17T10:10:36.153Z,38912.00
2018-10-17T10:11:36.130Z,37920.00
2018-10-17T10:12:36.115Z,36736.00
2018-10-17T10:13:36.099Z,35872.00
2018-10-17T10:14:36.083Z,35392.00
2018-10-17T10:15:36.064Z,34720.00
2018-10-17T10:16:36.047Z,34624.00
2018-10-17T10:17:36.063Z,35008.00
2018-10-17T10:18:36.013Z,36032.00
2018-10-17T10:19:35.997Z,37280.00
2018-10-17T10:20:35.982Z,38272.00
2018-10-17T10:21:35.966Z,37824.00
2018-10-17T10:22:35.963Z,36352.00
2018-10-17T10:23:35.983Z,35328.00
2018-10-17T10:24:35.954Z,35264.00
2018-10-17T10:25:35.900Z,35072.00
2018-10-17T10:26:35.889Z,34080.00
2018-10-17T10:27:35.867Z,33728.00
2018-10-17T10:28:35.894Z,34176.00
2018-10-17T10:29:35.878Z,34592.00
2018-10-17T10:30:35.818Z,34784.00
2018-10-17T10:31:35.798Z,35232.00
2018-10-17T10:32:35.783Z,34880.00
2018-10-17T10:33:35.776Z,34720.00
2018-10-17T10:34:35.750Z,34912.00
2018-10-17T10:35:35.734Z,35488.00
2018-10-17T10:36:35.716Z,35296.00
2018-10-17T10:37:35.701Z,34400.00
2018-10-17T10:38:35.685Z,33600.00
2018-10-17T10:39:35.668Z,33120.00
2018-10-17T10:40:35.714Z,33184.00
2018-10-17T10:41:35.636Z,33600.00
2018-10-17T10:42:35.618Z,34144.00
2018-10-17T10:43:35.604Z,34528.00
2018-10-17T10:44:35.588Z,35648.00
2018-10-17T10:45:35.671Z,35744.00
2018-10-17T10:46:35.555Z,35168.00
2018-10-17T10:47:35.542Z,34048.00
2018-10-17T10:48:35.526Z,32736.00
2018-10-17T10:49:35.509Z,31712.00
2018-10-17T10:50:35.490Z,30464.00
2018-10-17T10:51:35.565Z,30048.00
2018-10-17T10:52:35.460Z,30112.00
2018-10-17T10:53:35.443Z,30208.00
2018-10-17T10:54:35.424Z,30176.00
2018-10-17T10:55:35.409Z,30272.00
2018-10-17T10:56:35.397Z,30848.00
2018-10-17T10:57:35.376Z,31040.00
2018-10-17T10:58:35.529Z,32064.00
2018-10-17T10:59:35.571Z,33088.00
2018-10-17T11:00:35.328Z,32896.00
2018-10-17T11:01:35.313Z,32736.00
2018-10-17T11:02:35.295Z,32448.00
2018-10-17T11:03:35.280Z,32160.00
2018-10-17T11:04:35.331Z,31808.00
2018-10-17T11:05:35.446Z,31296.00
2018-10-17T11:06:35.232Z,31680.00
2018-10-17T11:07:35.217Z,32736.00
2018-10-17T11:08:35.201Z,33408.00
2018-10-17T11:09:35.184Z,32704.00
2018-10-17T11:10:35.167Z,30400.00
2018-10-17T11:11:35.151Z,28416.00
2018-10-17T11:12:35.134Z,28480.00
2018-10-17T11:13:35.120Z,30720.00
2018-10-17T11:14:35.125Z,32864.00
2018-10-17T11:15:35.087Z,32672.00
2018-10-17T11:16:35.071Z,30464.00
2018-10-17T11:17:35.056Z,28576.00
2018-10-17T11:18:35.042Z,28992.00
2018-10-17T11:19:35.028Z,30560.00
2018-10-17T11:20:35.004Z,31680.00
2018-10-17T11:21:34.990Z,32064.00
2018-10-17T11:22:34.974Z,32768.00
2018-10-17T11:23:34.957Z,34400.00
2018-10-17T11:24:34.941Z,34432.00
2018-10-17T11:25:34.924Z,32896.00
2018-10-17T11:26:34.907Z,30752.00
2018-10-17T11:27:34.892Z,28896.00
2018-10-17T11:28:34.875Z,32096.00
2018-10-17T11:29:34.859Z,35232.00
2018-10-17T11:30:34.844Z,37952.00
2018-10-17T11:31:34.829Z,36992.00
2018-10-17T11:32:34.812Z,33856.00
2018-10-17T11:33:34.796Z,30912.00
2018-10-17T11:34:34.778Z,31232.00
2018-10-17T11:35:34.764Z,34304.00
2018-10-17T11:36:34.747Z,37312.00
2018-10-17T11:37:34.825Z,37120.00
2018-10-17T11:38:34.714Z,34336.00
2018-10-17T11:39:34.697Z,31936.00
2018-10-17T11:40:34.744Z,31712.00
2018-10-17T11:41:34.681Z,33728.00
2018-10-17T11:42:34.651Z,35904.00
2018-10-17T11:43:34.634Z,36384.00
2018-10-17T11:44:34.618Z,35104.00
2018-10-17T11:45:34.602Z,33760.00
2018-10-17T11:46:34.589Z,32864.00
2018-10-17T11:47:34.574Z,32928.00
2018-10-17T11:48:34.554Z,33504.00
2018-10-17T11:49:34.538Z,34304.00
2018-10-17T11:50:34.585Z,34752.00
2018-10-17T11:51:34.507Z,34816.00
2018-10-17T11:52:34.490Z,35296.00
2018-10-17T11:53:34.472Z,36128.00
2018-10-17T11:54:34.455Z,35968.00
2018-10-17T11:55:34.440Z,34752.00
2018-10-17T11:56:34.425Z,34560.00
2018-10-17T11:57:34.407Z,35264.00
2018-10-17T11:58:34.390Z,35328.00
2018-10-17T11:59:34.390Z,33728.00
2018-10-17T12:00:34.358Z,31936.00
2018-10-17T12:01:34.351Z,31328.00
2018-10-17T12:02:34.325Z,32128.00
2018-10-17T12:03:34.470Z,32768.00
2018-10-17T12:04:34.384Z,33728.00
2018-10-17T12:05:34.806Z,33920.00
2018-10-17T12:06:34.326Z,33024.00
2018-10-17T12:07:34.242Z,32288.00
2018-10-17T12:08:34.227Z,32448.00
2018-10-17T12:09:34.212Z,32672.00
2018-10-17T12:10:34.194Z,33024.00
2018-10-17T12:11:34.214Z,33280.00
2018-10-17T12:12:34.164Z,32224.00
2018-10-17T12:13:34.146Z,31360.00
2018-10-17T12:14:34.131Z,32384.00
2018-10-17T12:15:34.112Z,33120.00
2018-10-17T12:16:34.094Z,32800.00
2018-10-17T12:17:34.079Z,32320.00
2018-10-17T12:18:34.063Z,31616.00
2018-10-17T12:19:34.060Z,30624.00
2018-10-17T12:20:34.031Z,29984.00
2018-10-17T12:21:34.079Z,31040.00
2018-10-17T12:22:33.996Z,32096.00
2018-10-17T12:23:33.980Z,31776.00
2018-10-17T12:24:33.964Z,31136.00
2018-10-17T12:25:33.947Z,30656.00
2018-10-17T12:26:33.930Z,30048.00