createdAt,value
2018-06-08T00:00:17.233Z,0
2018-06-08T00:01:27.396Z,0
2018-06-08T00:02:37.539Z,0
2018-06-08T00:03:47.678Z,0
2018-06-08T00:04:57.836Z,0
2018-06-08T00:06:07.733Z,0
2018-06-08T00:07:17.383Z,0
2018-06-08T00:08:27.522Z,0
2018-06-08T00:09:37.659Z,0
2018-06-08T00:10:47.802Z,0
2018-06-08T00:11:58.023Z,0
2018-06-08T00:13:08.281Z,0
2018-06-08T00:14:18.506Z,0
2018-06-08T00:15:28.672Z,0
2018-06-08T00:16:38.870Z,0
2018-06-08T00:17:49.080Z,0
2018-06-08T00:18:59.239Z,0
2018-06-08T00:20:09.520Z,0
2018-06-08T00:21:19.534Z,0
2018-06-08T00:22:29.408Z,0
2018-06-08T00:23:39.665Z,0
2018-06-08T00:24:49.841Z,0
2018-06-08T00:25:59.977Z,0
2018-06-08T00:27:10.385Z,0
2018-06-08T00:28:20.618Z,0
2018-06-08T00:29:30.794Z,0
2018-06-08T00:30:40.948Z,0
2018-06-08T00:31:51.113Z,0
2018-06-08T00:33:01.401Z,0
2018-06-08T00:34:11.550Z,0
2018-06-08T00:35:21.674Z,0
2018-06-08T00:36:31.835Z,0
2018-06-08T00:37:41.968Z,0
2018-06-08T00:38:52.175Z,0
2018-06-08T00:40:02.333Z,0
2018-06-08T00:41:12.570Z,0
2018-06-08T00:42:22.701Z,0
2018-06-08T00:43:32.873Z,0
2018-06-08T00:44:43.103Z,0
2018-06-08T00:45:53.287Z,0
2018-06-08T00:47:03.417Z,0
2018-06-08T00:48:13.581Z,0
2018-06-08T00:49:23.812Z,0
2018-06-08T00:50:33.951Z,0
2018-06-08T00:51:44.137Z,0
2018-06-08T00:52:54.272Z,0
2018-06-08T00:54:04.466Z,0
2018-06-08T00:55:14.634Z,0
2018-06-08T00:56:24.863Z,0
2018-06-08T00:57:35.034Z,0
2018-06-08T00:58:45.199Z,0
2018-06-08T00:59:55.362Z,0
2018-06-08T01:01:05.512Z,0
2018-06-08T01:02:15.684Z,0
2018-06-08T01:03:25.831Z,0
2018-06-08T01:04:35.728Z,0
2018-06-08T01:05:45.881Z,0
2018-06-08T01:06:56.013Z,0
2018-06-08T01:08:06.158Z,0
2018-06-08T01:09:16.303Z,0
2018-06-08T01:10:26.667Z,0
2018-06-08T01:11:36.827Z,0
2018-06-08T01:12:47.009Z,0
2018-06-08T01:13:57.304Z,0
2018-06-08T01:15:07.452Z,0
2018-06-08T01:16:17.620Z,0
2018-06-08T01:17:27.833Z,0
2018-06-08T01:18:38.015Z,0
2018-06-08T01:19:47.919Z,0
2018-06-08T01:20:57.808Z,0
2018-06-08T01:22:07.951Z,0
2018-06-08T01:23:18.088Z,0
2018-06-08T01:24:28.245Z,0
2018-06-08T01:25:38.393Z,0
2018-06-08T01:26:48.535Z,0
2018-06-08T01:27:58.710Z,0
2018-06-08T01:29:08.845Z,0
2018-06-08T01:30:18.974Z,0
2018-06-08T01:31:29.134Z,0
2018-06-08T01:32:39.314Z,0
2018-06-08T01:33:49.689Z,0
2018-06-08T01:34:59.863Z,0
2018-06-08T01:36:10.055Z,0
2018-06-08T01:37:20.353Z,0
2018-06-08T01:38:30.557Z,0
2018-06-08T01:39:40.707Z,0
2018-06-08T01:40:51.027Z,0
2018-06-08T01:42:01.155Z,0
2018-06-08T01:43:11.314Z,0
2018-06-08T01:44:21.616Z,0
2018-06-08T01:45:31.482Z,0
2018-06-08T01:46:41.632Z,0
2018-06-08T01:47:51.792Z,0
2018-06-08T01:49:02.045Z,0
2018-06-08T01:50:12.217Z,0
2018-06-08T01:51:22.645Z,0
2018-06-08T01:52:32.775Z,0
2018-06-08T01:53:42.946Z,0
2018-06-08T01:54:53.081Z,0
2018-06-08T01:56:03.318Z,0
2018-06-08T01:57:13.445Z,0
2018-06-08T01:58:23.702Z,0
2018-06-08T01:59:33.926Z,0
2018-06-08T02:00:44.054Z,0
2018-06-08T02:01:53.961Z,0
2018-06-08T02:03:04.300Z,0
2018-06-08T02:04:14.546Z,0
2018-06-08T02:05:24.732Z,0
2018-06-08T02:06:34.927Z,0
2018-06-08T02:07:45.077Z,0
2018-06-08T02:08:55.223Z,0
2018-06-08T02:10:05.402Z,0
2018-06-08T02:11:15.279Z,0
2018-06-08T02:12:25.478Z,0
2018-06-08T02:13:35.650Z,0
2018-06-08T02:14:45.856Z,0
2018-06-08T02:15:56.047Z,0
2018-06-08T02:17:06.179Z,0
2018-06-08T02:18:16.308Z,0
2018-06-08T02:19:26.438Z,0
2018-06-08T02:20:36.600Z,0
2018-06-08T02:21:46.804Z,0
2018-06-08T02:22:57.068Z,0
2018-06-08T02:24:07.207Z,0
2018-06-08T02:25:17.435Z,0
2018-06-08T02:26:27.585Z,0
2018-06-08T02:27:37.800Z,0
2018-06-08T02:28:47.970Z,0
2018-06-08T02:29:58.085Z,0
2018-06-08T02:31:08.215Z,0
2018-06-08T02:32:18.361Z,0
2018-06-08T02:33:28.500Z,0
2018-06-08T02:34:38.705Z,0
2018-06-08T02:35:48.586Z,0
2018-06-08T02:36:58.732Z,0
2018-06-08T02:38:08.960Z,0
2018-06-08T02:39:19.127Z,0
2018-06-08T02:40:29.288Z,0
2018-06-08T02:41:39.546Z,0
2018-06-08T02:42:49.827Z,0
2018-06-08T02:43:59.713Z,0
2018-06-08T02:45:09.860Z,5
2018-06-08T02:46:20.019Z,5
2018-06-08T02:47:30.233Z,5
2018-06-08T02:48:40.403Z,5
2018-06-08T02:49:50.667Z,5
2018-06-08T02:51:00.875Z,5
2018-06-08T02:52:11.138Z,5
2018-06-08T02:53:21.289Z,5
2018-06-08T02:54:31.471Z,5
2018-06-08T02:55:41.723Z,5
2018-06-08T02:56:51.908Z,5
2018-06-08T02:58:02.109Z,5
2018-06-08T02:59:12.265Z,10
2018-06-08T03:00:22.252Z,10
2018-06-08T03:01:32.440Z,10
2018-06-08T03:02:42.598Z,10
2018-06-08T03:03:52.866Z,10
2018-06-08T03:05:02.996Z,15
2018-06-08T03:06:13.163Z,15
2018-06-08T03:07:23.166Z,15
2018-06-08T03:08:33.316Z,15
2018-06-08T03:09:43.456Z,15
2018-06-08T03:10:53.615Z,20
2018-06-08T03:12:03.976Z,20
2018-06-08T03:13:14.116Z,20
2018-06-08T03:14:24.253Z,20
2018-06-08T03:15:34.389Z,25
2018-06-08T03:16:44.520Z,25
2018-06-08T03:17:54.688Z,25
2018-06-08T03:19:04.891Z,25
2018-06-08T03:20:15.054Z,30
2018-06-08T03:21:25.181Z,30
2018-06-08T03:22:35.382Z,30
2018-06-08T03:23:45.652Z,30
2018-06-08T03:24:55.820Z,35
2018-06-08T03:26:06.241Z,35
2018-06-08T03:27:16.404Z,35
2018-06-08T03:28:26.620Z,35
2018-06-08T03:29:36.834Z,40
2018-06-08T03:30:46.586Z,40
2018-06-08T03:31:56.217Z,40
2018-06-08T03:33:06.483Z,45
2018-06-08T03:34:16.740Z,45
2018-06-08T03:35:26.626Z,45
2018-06-08T03:36:36.761Z,45
2018-06-08T03:37:46.915Z,50
2018-06-08T03:38:57.155Z,50
2018-06-08T03:40:07.361Z,50
2018-06-08T03:41:17.489Z,50
2018-06-08T03:42:27.636Z,55
2018-06-08T03:43:37.828Z,55
2018-06-08T03:44:48.036Z,55
2018-06-08T03:45:58.307Z,55
2018-06-08T03:47:08.481Z,55
2018-06-08T03:48:18.460Z,55
2018-06-08T03:49:28.605Z,55
2018-06-08T03:50:38.988Z,55
2018-06-08T03:51:49.157Z,55
2018-06-08T03:52:59.054Z,55
2018-06-08T03:54:09.221Z,60
2018-06-08T03:55:19.376Z,60
2018-06-08T03:56:29.540Z,60
2018-06-08T03:57:39.662Z,60
2018-06-08T03:58:49.961Z,65
2018-06-08T04:00:00.133Z,65
2018-06-08T04:01:10.292Z,65
2018-06-08T04:02:20.441Z,70
2018-06-08T04:03:30.587Z,70
2018-06-08T04:04:40.715Z,70
2018-06-08T04:05:50.924Z,70
2018-06-08T04:07:00.793Z,75
2018-06-08T04:08:11.191Z,75
2018-06-08T04:09:21.329Z,75
2018-06-08T04:10:31.531Z,75
2018-06-08T04:11:41.682Z,80
2018-06-08T04:12:51.819Z,80
2018-06-08T04:14:01.979Z,80
2018-06-08T04:15:12.139Z,80
2018-06-08T04:16:22.361Z,85
2018-06-08T04:17:32.489Z,85
2018-06-08T04:18:42.657Z,85
2018-06-08T04:19:52.880Z,85
2018-06-08T04:21:03.040Z,85
2018-06-08T04:22:13.353Z,85
2018-06-08T04:23:23.502Z,85
2018-06-08T04:24:33.722Z,90
2018-06-08T04:25:43.963Z,90
2018-06-08T04:26:53.916Z,90
2018-06-08T04:28:04.059Z,90
2018-06-08T04:29:14.196Z,90
2018-06-08T04:30:24.136Z,90
2018-06-08T04:31:34.336Z,85
2018-06-08T04:32:44.586Z,85
2018-06-08T04:33:54.727Z,90
2018-06-08T04:35:04.943Z,90
2018-06-08T04:36:15.130Z,90
2018-06-08T04:37:25.287Z,90
2018-06-08T04:38:35.084Z,90
2018-06-08T04:39:44.955Z,90
2018-06-08T04:40:55.109Z,90
2018-06-08T04:42:05.245Z,90
2018-06-08T04:43:15.437Z,90
2018-06-08T04:44:25.589Z,95
2018-06-08T04:45:35.490Z,95
2018-06-08T04:46:45.626Z,95
2018-06-08T04:47:55.766Z,100
2018-06-08T04:49:06.004Z,100
2018-06-08T04:50:16.270Z,105
2018-06-08T04:51:26.484Z,105
2018-06-08T04:52:36.741Z,105
2018-06-08T04:53:46.922Z,110
2018-06-08T04:54:57.097Z,110
2018-06-08T04:56:07.339Z,110
2018-06-08T04:57:17.523Z,115
2018-06-08T04:58:27.784Z,115
2018-06-08T04:59:38.057Z,115
2018-06-08T05:00:48.300Z,115
2018-06-08T05:01:58.489Z,115
2018-06-08T05:03:08.766Z,115
2018-06-08T05:04:19.081Z,120
2018-06-08T05:05:29.223Z,120
2018-06-08T05:06:39.384Z,125
2018-06-08T05:07:49.536Z,125
2018-06-08T05:08:59.737Z,125
2018-06-08T05:10:09.977Z,130
2018-06-08T05:11:20.130Z,130
2018-06-08T05:12:30.310Z,130
2018-06-08T05:13:40.465Z,135
2018-06-08T05:14:50.595Z,135
2018-06-08T05:16:00.740Z,135
2018-06-08T05:17:10.904Z,140
2018-06-08T05:18:22.055Z,140
2018-06-08T05:19:32.251Z,145
2018-06-08T05:20:42.482Z,145
2018-06-08T05:21:52.664Z,150
2018-06-08T05:23:02.819Z,150
2018-06-08T05:24:13.184Z,150
2018-06-08T05:25:23.439Z,150
2018-06-08T05:26:33.319Z,150
2018-06-08T05:27:43.456Z,155
2018-06-08T05:28:53.577Z,155
2018-06-08T05:30:03.722Z,155
2018-06-08T05:31:13.966Z,165
2018-06-08T05:32:24.222Z,160
2018-06-08T05:33:34.472Z,160
2018-06-08T05:34:44.736Z,160
2018-06-08T05:35:54.958Z,165
2018-06-08T05:37:05.232Z,165
2018-06-08T05:38:15.097Z,165
2018-06-08T05:39:25.225Z,170
2018-06-08T05:40:35.368Z,170
2018-06-08T05:41:45.564Z,170
2018-06-08T05:42:55.805Z,175
2018-06-08T05:44:05.950Z,175
2018-06-08T05:45:16.111Z,180
2018-06-08T05:46:26.354Z,180
2018-06-08T05:47:36.580Z,180
2018-06-08T05:48:46.774Z,180
2018-06-08T05:49:56.648Z,185
2018-06-08T05:51:06.590Z,185
2018-06-08T05:52:16.755Z,185
2018-06-08T05:53:26.651Z,185
2018-06-08T05:54:36.879Z,185
2018-06-08T05:55:47.005Z,185
2018-06-08T05:56:57.164Z,185
2018-06-08T05:58:07.381Z,185
2018-06-08T05:59:17.543Z,185
2018-06-08T06:00:27.682Z,185
2018-06-08T06:01:37.860Z,190
2018-06-08T06:02:48.034Z,190
2018-06-08T06:03:58.239Z,190
2018-06-08T06:05:08.461Z,195
2018-06-08T06:06:18.643Z,190
2018-06-08T06:07:29.865Z,190
2018-06-08T06:08:39.852Z,195
2018-06-08T06:09:50.024Z,200
2018-06-08T06:11:00.186Z,195
2018-06-08T06:12:09.990Z,195
2018-06-08T06:13:20.004Z,200
2018-06-08T06:14:30.328Z,200
2018-06-08T06:15:40.138Z,200
2018-06-08T06:16:50.292Z,200
2018-06-08T06:18:00.431Z,200
2018-06-08T06:19:10.643Z,205
2018-06-08T06:20:20.624Z,205
2018-06-08T06:21:30.791Z,205
2018-06-08T06:22:41.027Z,205
2018-06-08T06:23:51.170Z,205
2018-06-08T06:25:01.417Z,210
2018-06-08T06:26:11.588Z,210
2018-06-08T06:27:21.750Z,210
2018-06-08T06:28:31.946Z,215
2018-06-08T06:32:11.104Z,215
2018-06-08T06:33:21.280Z,215
2018-06-08T06:34:31.427Z,215
2018-06-08T06:35:41.620Z,220
2018-06-08T06:36:51.791Z,220
2018-06-08T06:38:02.568Z,220
2018-06-08T06:43:07.024Z,225
2018-06-08T06:45:33.373Z,225
2018-06-08T06:46:43.546Z,230
2018-06-08T06:47:53.438Z,230
2018-06-08T06:49:03.630Z,230
2018-06-08T06:50:14.010Z,230
2018-06-08T06:51:24.226Z,235
2018-06-08T06:52:34.371Z,235
2018-06-08T06:53:44.649Z,235
2018-06-08T06:54:54.908Z,240
2018-06-08T06:56:05.139Z,240
2018-06-08T06:57:15.371Z,240
2018-06-08T06:58:25.601Z,245
2018-06-08T06:59:35.822Z,245
2018-06-08T07:00:46.030Z,245
2018-06-08T07:01:56.253Z,245
2018-06-08T07:03:06.423Z,250
2018-06-08T07:04:16.327Z,250
2018-06-08T07:05:26.545Z,250
2018-06-08T07:06:36.474Z,255
2018-06-08T07:07:46.744Z,255
2018-06-08T07:08:56.942Z,255
2018-06-08T07:10:07.202Z,260
2018-06-08T07:11:17.375Z,260
2018-06-08T07:12:27.521Z,260
2018-06-08T07:13:37.660Z,265
2018-06-08T07:14:47.886Z,260
2018-06-08T07:15:58.028Z,265
2018-06-08T07:17:08.241Z,265
2018-06-08T07:18:18.408Z,270
2018-06-08T07:19:28.550Z,270
2018-06-08T07:20:38.758Z,270
2018-06-08T07:21:49.064Z,270
2018-06-08T07:22:59.272Z,270
2018-06-08T07:24:09.651Z,270
2018-06-08T07:25:19.824Z,275
2018-06-08T07:26:30.014Z,275
2018-06-08T07:27:40.162Z,275
2018-06-08T07:28:50.350Z,275
2018-06-08T07:30:00.552Z,280
2018-06-08T07:31:10.762Z,280
2018-06-08T07:32:20.709Z,280
2018-06-08T07:33:30.893Z,285
2018-06-08T07:34:41.033Z,285
2018-06-08T07:35:51.226Z,285
2018-06-08T07:37:01.431Z,290
2018-06-08T07:38:11.604Z,290
2018-06-08T07:39:21.761Z,290
2018-06-08T07:40:31.926Z,290
2018-06-08T07:41:42.111Z,295
2018-06-08T07:42:52.323Z,295
2018-06-08T07:44:02.484Z,300
2018-06-08T07:45:12.660Z,305
2018-06-08T07:46:22.824Z,305
2018-06-08T07:47:32.730Z,305
2018-06-08T07:48:42.906Z,305
2018-06-08T07:49:53.077Z,305
2018-06-08T07:51:03.211Z,310
2018-06-08T07:52:13.374Z,315
2018-06-08T07:53:23.255Z,310
2018-06-08T07:54:33.443Z,315
2018-06-08T07:55:43.608Z,315
2018-06-08T07:56:53.808Z,315
2018-06-08T07:58:03.979Z,320
2018-06-08T07:59:14.215Z,320
2018-06-08T08:00:24.393Z,320
2018-06-08T08:01:34.636Z,320
2018-06-08T08:02:44.817Z,325
2018-06-08T08:03:55.034Z,325
2018-06-08T08:05:05.482Z,330
2018-06-08T08:06:15.679Z,330
2018-06-08T08:07:25.873Z,335
2018-06-08T08:08:36.128Z,340
2018-06-08T08:09:46.300Z,345
2018-06-08T08:10:56.491Z,350
2018-06-08T08:12:06.816Z,360
2018-06-08T08:13:16.995Z,365
2018-06-08T08:14:27.184Z,370
2018-06-08T08:15:37.398Z,375
2018-06-08T08:16:47.276Z,380
2018-06-08T08:17:57.465Z,385
2018-06-08T08:19:07.631Z,390
2018-06-08T08:20:17.817Z,400
2018-06-08T08:21:27.996Z,405
2018-06-08T08:22:38.209Z,400
2018-06-08T08:23:48.368Z,405
2018-06-08T08:24:58.558Z,400
2018-06-08T08:26:08.715Z,405
2018-06-08T08:27:18.980Z,410
2018-06-08T08:28:29.196Z,410
2018-06-08T08:29:39.423Z,415
2018-06-08T08:30:49.590Z,420
2018-06-08T08:31:59.846Z,420
2018-06-08T08:33:10.152Z,425
2018-06-08T08:34:20.474Z,430
2018-06-08T08:35:30.632Z,440
2018-06-08T08:36:40.790Z,445
2018-06-08T08:37:50.964Z,460
2018-06-08T08:39:01.217Z,470
2018-06-08T08:40:11.439Z,485
2018-06-08T08:41:21.596Z,525
2018-06-08T08:42:31.936Z,945
2018-06-08T08:43:42.174Z,1470
2018-06-08T08:44:52.356Z,1555
2018-06-08T08:46:02.562Z,1560
2018-06-08T08:47:12.782Z,1565
2018-06-08T08:48:22.998Z,1560
2018-06-08T08:49:32.651Z,1560
2018-06-08T08:50:42.867Z,1295
2018-06-08T08:51:53.401Z,915
2018-06-08T08:53:03.549Z,685
2018-06-08T08:54:13.736Z,595
2018-06-08T08:55:23.954Z,605
2018-06-08T08:56:34.162Z,725
2018-06-08T08:57:44.310Z,735
2018-06-08T08:58:54.544Z,1260
2018-06-08T09:00:05.711Z,1870
2018-06-08T09:01:15.945Z,1975
2018-06-08T09:02:26.676Z,1985
2018-06-08T09:03:36.853Z,2030
2018-06-08T09:04:47.039Z,2030
2018-06-08T09:05:57.233Z,1940
2018-06-08T09:07:08.444Z,1815
2018-06-08T09:08:18.590Z,1775
2018-06-08T09:09:28.975Z,1770
2018-06-08T09:10:39.143Z,1775
2018-06-08T09:11:49.309Z,1810
2018-06-08T09:12:59.571Z,1880
2018-06-08T09:14:09.781Z,1970
2018-06-08T09:15:20.227Z,2065
2018-06-08T09:16:30.382Z,2105
2018-06-08T09:17:40.624Z,2105
2018-06-08T09:18:50.801Z,2140
2018-06-08T09:20:01.020Z,2225
2018-06-08T09:21:11.238Z,2285
2018-06-08T09:22:21.441Z,2335
2018-06-08T09:23:31.675Z,2375
2018-06-08T09:25:59.128Z,2305
2018-06-08T09:27:09.288Z,2240
2018-06-08T09:28:23.401Z,2215
2018-06-08T09:29:33.317Z,2230
2018-06-08T09:30:43.556Z,2250
2018-06-08T09:31:53.714Z,2275
2018-06-08T09:33:03.922Z,2290
2018-06-08T09:34:14.092Z,2305
2018-06-08T09:35:26.654Z,2315
2018-06-08T09:36:36.836Z,2335
2018-06-08T09:37:47.055Z,2350
2018-06-08T09:38:57.220Z,2360
2018-06-08T09:40:07.594Z,2360
2018-06-08T09:41:17.742Z,2380
2018-06-08T09:42:28.023Z,2395
2018-06-08T09:43:38.203Z,2415
2018-06-08T09:44:48.463Z,2425
2018-06-08T09:45:58.714Z,2425
2018-06-08T09:47:10.300Z,2455
2018-06-08T09:48:20.535Z,2435
2018-06-08T09:49:30.722Z,2420
2018-06-08T09:50:40.609Z,2435
2018-06-08T09:51:50.790Z,2460
2018-06-08T09:53:00.980Z,2465
2018-06-08T09:54:10.898Z,2475
2018-06-08T09:55:21.066Z,2510
2018-06-08T09:56:31.231Z,2555
2018-06-08T09:57:41.414Z,2570
2018-06-08T09:58:51.638Z,2575
2018-06-08T10:00:01.814Z,2550
2018-06-08T10:01:11.991Z,2525
2018-06-08T10:02:22.209Z,2520
2018-06-08T10:03:32.421Z,2525
2018-06-08T10:04:42.637Z,2535
2018-06-08T10:05:52.839Z,2505
2018-06-08T10:07:02.999Z,2515
2018-06-08T10:08:13.170Z,2550
2018-06-08T10:09:23.468Z,2580
2018-06-08T10:10:33.704Z,2575
2018-06-08T10:11:43.993Z,2545
2018-06-08T10:12:54.192Z,2485
2018-06-08T10:14:04.439Z,2365
2018-06-08T10:15:14.708Z,2280
2018-06-08T10:16:24.914Z,2270
2018-06-08T10:17:35.103Z,2320
2018-06-08T10:18:45.304Z,2465
2018-06-08T10:19:55.518Z,2650
2018-06-08T10:21:05.443Z,2750
2018-06-08T10:22:15.645Z,2805
2018-06-08T10:23:25.812Z,2865
2018-06-08T10:24:36.041Z,2930
2018-06-08T10:25:46.297Z,3035
2018-06-08T10:26:56.493Z,3100
2018-06-08T10:28:06.429Z,3105
2018-06-08T10:29:16.628Z,3105
2018-06-08T10:30:26.838Z,3080
2018-06-08T10:31:37.009Z,3015
2018-06-08T10:32:47.205Z,2950
2018-06-08T10:33:57.491Z,3000
2018-06-08T10:35:07.775Z,3095
2018-06-08T10:36:17.981Z,3110
2018-06-08T10:37:27.890Z,3080
2018-06-08T10:38:38.125Z,3070
2018-06-08T10:39:48.335Z,3055
2018-06-08T10:40:58.580Z,3110
2018-06-08T10:42:08.820Z,3170
2018-06-08T10:43:18.983Z,3220
2018-06-08T10:44:29.221Z,3185
2018-06-08T10:45:39.425Z,3100
2018-06-08T10:46:49.770Z,3020
2018-06-08T10:47:59.954Z,2980
2018-06-08T10:49:10.150Z,2985
2018-06-08T10:50:20.383Z,3065
2018-06-08T10:51:30.601Z,3115
2018-06-08T10:52:40.813Z,3130
2018-06-08T10:53:51.049Z,3140
2018-06-08T10:55:01.247Z,3145
2018-06-08T10:56:11.408Z,3125
2018-06-08T10:57:21.605Z,3120
2018-06-08T10:58:31.785Z,3100
2018-06-08T10:59:41.964Z,3120
2018-06-08T11:00:52.303Z,3120
2018-06-08T11:02:02.531Z,3100
2018-06-08T11:03:12.811Z,3030
2018-06-08T11:04:22.993Z,2975
2018-06-08T11:05:33.192Z,2960
2018-06-08T11:06:43.358Z,3020
2018-06-08T11:07:53.613Z,3070
2018-06-08T11:09:03.789Z,3205
2018-06-08T11:10:14.007Z,3255
2018-06-08T11:11:24.317Z,3280
2018-06-08T11:12:34.619Z,3240
2018-06-08T11:13:44.811Z,3165
2018-06-08T11:14:55.012Z,3145
2018-06-08T11:16:05.179Z,3110
2018-06-08T11:17:15.403Z,3075
2018-06-08T11:18:25.593Z,3060
2018-06-08T11:19:35.796Z,3030
2018-06-08T11:20:46.016Z,2980
2018-06-08T11:21:56.377Z,2910
2018-06-08T11:23:06.296Z,2930
2018-06-08T11:24:16.497Z,2960
2018-06-08T11:25:26.670Z,3040
2018-06-08T11:26:36.864Z,3095
2018-06-08T11:27:47.071Z,3090
2018-06-08T11:28:57.261Z,3060
2018-06-08T11:30:07.454Z,3025
2018-06-08T11:31:17.669Z,2990
2018-06-08T11:32:27.870Z,2980
2018-06-08T11:33:38.092Z,3000
2018-06-08T11:34:48.306Z,3025
2018-06-08T11:35:58.499Z,3075
2018-06-08T11:37:08.718Z,3040
2018-06-08T11:38:18.920Z,3000
2018-06-08T11:39:29.448Z,3000
2018-06-08T11:40:39.792Z,3005
2018-06-08T11:41:50.059Z,3025
2018-06-08T11:43:00.283Z,2985
2018-06-08T11:44:10.582Z,2885
2018-06-08T11:45:20.829Z,2935
2018-06-08T11:46:31.026Z,2925
2018-06-08T11:47:41.249Z,2950
2018-06-08T11:48:51.520Z,2890
2018-06-08T11:50:01.733Z,2930
2018-06-08T11:51:11.912Z,2875
2018-06-08T11:52:22.086Z,2855
2018-06-08T11:53:32.399Z,2785
2018-06-08T11:54:42.593Z,2725
2018-06-08T11:55:52.815Z,2735
2018-06-08T11:57:03.035Z,2795
2018-06-08T11:58:13.256Z,2710
2018-06-08T11:59:23.521Z,2620
2018-06-08T12:00:33.717Z,2650
2018-06-08T12:01:43.967Z,2655
2018-06-08T12:02:54.175Z,2685
2018-06-08T12:04:04.421Z,2645
2018-06-08T12:05:14.641Z,2705
2018-06-08T12:06:24.831Z,2645
2018-06-08T12:07:35.032Z,2510
2018-06-08T12:08:45.245Z,2580
2018-06-08T12:09:55.439Z,2705
2018-06-08T12:11:05.630Z,2765
2018-06-08T12:12:15.831Z,2850
2018-06-08T12:13:26.069Z,2770
2018-06-08T12:14:36.305Z,2695
2018-06-08T12:15:46.651Z,2775
2018-06-08T12:16:56.827Z,2740
2018-06-08T12:18:07.145Z,2700
2018-06-08T12:19:17.361Z,2700
2018-06-08T12:20:27.543Z,2760
2018-06-08T12:21:37.743Z,2865
2018-06-08T12:22:47.678Z,2880
2018-06-08T12:23:57.983Z,2870
2018-06-08T12:25:08.298Z,2805
2018-06-08T12:26:18.565Z,2765
2018-06-08T12:27:28.529Z,2760
2018-06-08T12:28:38.805Z,2770
2018-06-08T12:29:49.050Z,2780
2018-06-08T12:30:58.915Z,2795
2018-06-08T12:32:08.914Z,2780
2018-06-08T12:33:18.929Z,2760
2018-06-08T12:34:29.167Z,2680
2018-06-08T12:35:39.357Z,2665
2018-06-08T12:36:49.588Z,2665
2018-06-08T12:37:59.889Z,2700
2018-06-08T12:39:10.077Z,2650
2018-06-08T12:40:20.301Z,2610
2018-06-08T12:41:30.544Z,2560
2018-06-08T12:42:40.717Z,2540
2018-06-08T12:43:50.911Z,2590
2018-06-08T12:45:02.119Z,2555
2018-06-08T12:46:12.350Z,2510
2018-06-08T12:47:22.530Z,2665
2018-06-08T12:48:32.830Z,2630
2018-06-08T12:49:43.009Z,2615
2018-06-08T12:50:53.226Z,2575
2018-06-08T12:52:03.549Z,2575
2018-06-08T12:53:13.396Z,2585
2018-06-08T12:54:23.653Z,2675
2018-06-08T12:55:33.860Z,2645
2018-06-08T12:56:44.108Z,2580
2018-06-08T12:57:54.300Z,2550
2018-06-08T12:59:04.517Z,2490
2018-06-08T13:00:14.727Z,2470
2018-06-08T13:01:24.899Z,2480
2018-06-08T13:02:35.069Z,2490
2018-06-08T13:03:45.326Z,2505
2018-06-08T13:04:55.553Z,2475
2018-06-08T13:06:05.750Z,2440
2018-06-08T13:07:15.944Z,2275
2018-06-08T13:08:26.128Z,2250
2018-06-08T13:09:36.594Z,2290
2018-06-08T13:10:46.881Z,2310
2018-06-08T13:11:57.225Z,2265
2018-06-08T13:13:07.516Z,2210
2018-06-08T13:14:17.751Z,2250
2018-06-08T13:15:27.930Z,2315
2018-06-08T13:16:38.095Z,2385
2018-06-08T13:17:48.315Z,2345
2018-06-08T13:18:58.594Z,2225
2018-06-08T13:20:08.805Z,2245
2018-06-08T13:21:19.105Z,2225
2018-06-08T13:22:29.279Z,2275
2018-06-08T13:23:38.990Z,2215
2018-06-08T13:24:49.208Z,2175
2018-06-08T13:25:59.393Z,2260
2018-06-08T13:27:09.329Z,2245
2018-06-08T13:28:19.563Z,2120
2018-06-08T13:29:29.751Z,2015
2018-06-08T13:30:39.448Z,840
2018-06-08T13:31:49.437Z,800
2018-06-08T13:32:59.259Z,810
2018-06-08T13:34:09.513Z,2030
2018-06-08T13:35:19.694Z,2115
2018-06-08T13:36:29.892Z,2070
2018-06-08T13:37:40.094Z,1770
2018-06-08T13:38:50.040Z,1865
2018-06-08T13:40:00.231Z,1755
2018-06-08T13:41:10.406Z,1765
2018-06-08T13:42:20.600Z,1830
2018-06-08T13:43:30.788Z,1815
2018-06-08T13:44:41.008Z,1820
2018-06-08T13:45:51.212Z,1750
2018-06-08T13:47:01.479Z,1645
2018-06-08T13:48:11.669Z,1640
2018-06-08T13:49:21.850Z,1720
2018-06-08T13:50:32.042Z,1705
2018-06-08T13:51:41.880Z,1740
2018-06-08T13:52:52.107Z,1710
2018-06-08T13:54:02.315Z,1650
2018-06-08T13:55:12.499Z,1555
2018-06-08T13:56:22.701Z,1535
2018-06-08T13:57:32.688Z,1620
2018-06-08T13:58:42.622Z,1680
2018-06-08T13:59:52.818Z,1660
2018-06-08T14:01:02.642Z,1620
2018-06-08T14:02:13.109Z,1545
2018-06-08T14:03:23.369Z,635
2018-06-08T14:04:33.608Z,545
2018-06-08T14:05:43.778Z,510
2018-06-08T14:06:53.972Z,480
2018-06-08T14:08:04.412Z,450
2018-06-08T14:09:14.700Z,425
2018-06-08T14:10:24.922Z,405
2018-06-08T14:11:35.182Z,400
2018-06-08T14:12:45.375Z,400
2018-06-08T14:13:55.203Z,400
2018-06-08T14:15:05.433Z,405
2018-06-08T14:16:15.725Z,420
2018-06-08T14:17:25.936Z,430
2018-06-08T14:18:36.158Z,455
2018-06-08T14:19:46.344Z,465
2018-06-08T14:20:56.732Z,505
2018-06-08T14:22:06.944Z,1270
2018-06-08T14:23:17.173Z,1125
2018-06-08T14:24:27.090Z,1270
2018-06-08T14:25:37.128Z,1400
2018-06-08T14:26:47.559Z,1515
2018-06-08T14:27:57.754Z,1580
2018-06-08T14:29:07.938Z,1630
2018-06-08T14:30:18.145Z,1555
2018-06-08T14:31:28.442Z,1580
2018-06-08T14:32:38.446Z,1540
2018-06-08T14:33:48.754Z,1520
2018-06-08T14:34:59.140Z,1540
2018-06-08T14:36:09.057Z,1490
2018-06-08T14:37:19.267Z,1440
2018-06-08T14:38:29.642Z,1440
2018-06-08T14:39:39.955Z,1480
2018-06-08T14:40:50.206Z,1295
2018-06-08T14:42:00.557Z,1545
2018-06-08T14:43:10.770Z,1535
2018-06-08T14:44:20.950Z,1505
2018-06-08T14:45:31.174Z,1415
2018-06-08T14:46:41.350Z,1060
2018-06-08T14:47:51.536Z,470
2018-06-08T14:49:01.722Z,445
2018-06-08T14:50:11.969Z,440
2018-06-08T14:51:22.159Z,440
2018-06-08T14:52:32.328Z,440
2018-06-08T14:53:42.790Z,455
2018-06-08T14:54:53.931Z,465
2018-06-08T14:56:03.902Z,475
2018-06-08T14:57:14.216Z,1130
2018-06-08T14:58:24.473Z,1315
2018-06-08T14:59:34.709Z,1180
2018-06-08T15:00:45.038Z,1260
2018-06-08T15:01:55.251Z,1185
2018-06-08T15:03:05.433Z,1030
2018-06-08T15:04:15.749Z,700
2018-06-08T15:05:25.942Z,590
2018-06-08T15:06:36.103Z,560
2018-06-08T15:07:46.339Z,525
2018-06-08T15:08:56.504Z,505
2018-06-08T15:10:06.704Z,485
2018-06-08T15:11:16.863Z,465
2018-06-08T15:12:27.150Z,455
2018-06-08T15:13:37.346Z,445
2018-06-08T15:14:47.282Z,440
2018-06-08T15:15:57.280Z,430
2018-06-08T15:17:07.477Z,425
2018-06-08T15:18:17.700Z,415
2018-06-08T15:19:27.948Z,415
2018-06-08T15:20:38.260Z,410
2018-06-08T15:21:48.472Z,405
2018-06-08T15:22:58.667Z,405
2018-06-08T15:24:08.909Z,410
2018-06-08T15:25:19.090Z,410
2018-06-08T15:26:29.064Z,405
2018-06-08T15:27:39.235Z,400
2018-06-08T15:28:49.429Z,395
2018-06-08T15:29:59.696Z,390
2018-06-08T15:31:09.868Z,375
2018-06-08T15:32:20.066Z,360
2018-06-08T15:33:30.257Z,355
2018-06-08T15:34:40.662Z,345
2018-06-08T15:35:51.036Z,335
2018-06-08T15:37:00.994Z,330
2018-06-08T15:38:11.203Z,330
2018-06-08T15:39:22.360Z,330
2018-06-08T15:40:32.256Z,330
2018-06-08T15:41:42.474Z,330
2018-06-08T15:42:52.675Z,330
2018-06-08T15:44:02.841Z,330
2018-06-08T15:45:13.050Z,325
2018-06-08T15:46:22.973Z,330
2018-06-08T15:47:34.482Z,330
2018-06-08T15:48:44.674Z,335
2018-06-08T15:49:54.865Z,335
2018-06-08T15:51:05.059Z,335
2018-06-08T15:52:15.232Z,330
2018-06-08T15:53:25.406Z,330
2018-06-08T15:54:35.604Z,330
2018-06-08T15:55:45.776Z,330
2018-06-08T15:56:55.997Z,325
2018-06-08T15:58:06.236Z,315
2018-06-08T15:59:16.470Z,305
2018-06-08T16:00:26.657Z,300
2018-06-08T16:01:36.923Z,290
2018-06-08T16:02:47.239Z,285
2018-06-08T16:03:57.426Z,280
2018-06-08T16:05:07.683Z,275
2018-06-08T16:06:17.474Z,275
2018-06-08T16:07:27.681Z,275
2018-06-08T16:08:37.932Z,280
2018-06-08T16:09:48.162Z,280
2018-06-08T16:10:58.344Z,280
2018-06-08T16:12:08.519Z,280
2018-06-08T16:13:18.790Z,280
2018-06-08T16:14:29.032Z,275
2018-06-08T16:15:39.249Z,275
2018-06-08T16:16:49.447Z,270
2018-06-08T16:17:59.642Z,265
2018-06-08T16:19:09.919Z,255