createdAt,value
2023-03-07T00:01:30.603Z,2.20
2023-03-07T00:03:59.123Z,2.42
2023-03-07T00:06:27.970Z,1.98
2023-03-07T00:08:58.319Z,2.70
2023-03-07T00:11:26.063Z,2.08
2023-03-07T00:13:53.657Z,1.42
2023-03-07T00:16:23.434Z,2.03
2023-03-07T00:18:51.782Z,2.63
2023-03-07T00:21:21.953Z,3.28
2023-03-07T00:23:52.779Z,2.00
2023-03-07T00:26:22.058Z,2.72
2023-03-07T00:28:51.297Z,1.70
2023-03-07T00:31:20.323Z,2.45
2023-03-07T00:33:47.862Z,2.28
2023-03-07T00:36:21.050Z,2.75
2023-03-07T00:38:49.670Z,2.45
2023-03-07T00:41:28.025Z,1.98
2023-03-07T00:43:56.221Z,2.40
2023-03-07T00:46:25.155Z,2.38
2023-03-07T00:48:53.253Z,2.45
2023-03-07T00:51:22.396Z,2.63
2023-03-07T00:53:51.060Z,1.48
2023-03-07T00:56:23.040Z,1.33
2023-03-07T00:58:51.336Z,2.85
2023-03-07T01:01:22.060Z,2.00
2023-03-07T01:03:53.135Z,2.22
2023-03-07T01:06:25.708Z,2.08
2023-03-07T01:08:57.739Z,2.45
2023-03-07T01:11:29.078Z,2.67
2023-03-07T01:14:01.855Z,1.83
2023-03-07T01:16:33.280Z,1.98
2023-03-07T01:19:07.773Z,2.40
2023-03-07T01:21:38.066Z,2.28
2023-03-07T01:24:06.686Z,2.05
2023-03-07T01:26:35.005Z,1.52
2023-03-07T01:29:04.823Z,1.95
2023-03-07T01:31:35.831Z,1.38
2023-03-07T01:34:05.043Z,1.50
2023-03-07T01:36:36.592Z,2.17
2023-03-07T01:39:14.357Z,0.93
2023-03-07T01:41:47.158Z,1.95
2023-03-07T01:44:22.068Z,2.20
2023-03-07T01:46:55.146Z,1.00
2023-03-07T01:49:36.277Z,1.75
2023-03-07T01:52:41.410Z,2.60
2023-03-07T01:55:18.507Z,1.85
2023-03-07T01:57:49.716Z,2.55
2023-03-07T02:00:30.784Z,2.47
2023-03-07T02:03:11.568Z,2.33
2023-03-07T02:05:50.861Z,2.55
2023-03-07T02:08:21.159Z,2.80
2023-03-07T02:10:49.201Z,1.77
2023-03-07T02:13:16.854Z,2.72
2023-03-07T02:15:45.341Z,2.13
2023-03-07T02:18:16.573Z,2.13
2023-03-07T02:21:12.306Z,2.40
2023-03-07T02:23:53.860Z,2.83
2023-03-07T02:26:28.990Z,3.15
2023-03-07T02:28:57.457Z,2.33
2023-03-07T02:31:26.426Z,3.10
2023-03-07T02:33:54.070Z,3.45
2023-03-07T02:36:26.253Z,3.63
2023-03-07T02:39:21.535Z,4.00
2023-03-07T02:41:53.252Z,6.05
2023-03-07T02:46:55.115Z,7.03
2023-03-07T02:49:26.722Z,6.13
2023-03-07T02:51:57.710Z,4.40
2023-03-07T02:54:25.848Z,4.32
2023-03-07T02:56:54.775Z,4.63
2023-03-07T02:59:22.406Z,4.32
2023-03-07T03:01:50.802Z,4.03
2023-03-07T03:04:18.386Z,5.18
2023-03-07T03:06:45.703Z,5.10
2023-03-07T03:09:12.924Z,4.25
2023-03-07T03:11:40.207Z,3.47
2023-03-07T03:14:07.722Z,3.53
2023-03-07T03:16:35.059Z,3.88
2023-03-07T03:19:02.327Z,3.38
2023-03-07T03:21:29.657Z,3.30
2023-03-07T03:23:57.152Z,3.70
2023-03-07T03:26:24.916Z,3.42
2023-03-07T03:28:54.964Z,3.70
2023-03-07T03:31:22.881Z,3.30
2023-03-07T03:33:52.445Z,3.90
2023-03-07T03:36:20.307Z,3.95
2023-03-07T03:38:49.745Z,5.03
2023-03-07T03:41:17.169Z,4.55
2023-03-07T03:43:46.084Z,4.53
2023-03-07T03:46:13.690Z,5.00
2023-03-07T03:48:41.053Z,5.55
2023-03-07T03:51:10.854Z,6.45
2023-03-07T03:53:39.596Z,7.00
2023-03-07T03:56:15.861Z,6.80
2023-03-07T03:58:43.829Z,6.90
2023-03-07T04:01:12.646Z,7.47
2023-03-07T04:03:43.043Z,7.53
2023-03-07T04:06:14.211Z,8.52
2023-03-07T04:08:41.769Z,7.82
2023-03-07T04:11:09.243Z,5.75
2023-03-07T04:13:36.581Z,7.18
2023-03-07T04:16:04.535Z,8.75
2023-03-07T04:18:32.040Z,8.00
2023-03-07T04:20:59.365Z,8.05
2023-03-07T04:23:28.272Z,7.47
2023-03-07T04:25:57.437Z,7.82
2023-03-07T04:28:28.024Z,8.20
2023-03-07T04:30:56.375Z,6.43
2023-03-07T04:33:27.272Z,5.55
2023-03-07T04:35:54.545Z,5.15
2023-03-07T04:38:21.796Z,5.30
2023-03-07T04:40:49.058Z,5.35
2023-03-07T04:43:16.562Z,5.60
2023-03-07T04:45:43.858Z,4.82
2023-03-07T04:48:11.131Z,5.03
2023-03-07T04:50:38.409Z,5.20
2023-03-07T04:53:06.962Z,6.00
2023-03-07T04:55:34.384Z,6.40
2023-03-07T04:58:01.700Z,6.03
2023-03-07T05:00:29.329Z,6.80
2023-03-07T05:03:02.026Z,6.28
2023-03-07T05:05:30.393Z,6.90
2023-03-07T05:07:57.738Z,6.65
2023-03-07T05:10:25.089Z,7.47
2023-03-07T05:12:52.581Z,7.97
2023-03-07T05:15:19.837Z,6.93
2023-03-07T05:17:47.054Z,7.32
2023-03-07T05:20:14.308Z,5.82
2023-03-07T05:22:42.780Z,6.45
2023-03-07T05:25:10.387Z,6.30
2023-03-07T05:27:37.962Z,6.50
2023-03-07T05:30:06.005Z,6.63
2023-03-07T05:32:33.894Z,6.13
2023-03-07T05:35:01.981Z,6.13
2023-03-07T05:37:30.981Z,6.18
2023-03-07T05:39:59.073Z,5.90
2023-03-07T05:42:26.356Z,5.90
2023-03-07T05:44:54.182Z,6.35
2023-03-07T05:47:22.046Z,6.22
2023-03-07T05:49:49.963Z,6.32
2023-03-07T05:52:17.307Z,6.13
2023-03-07T05:54:45.003Z,6.28
2023-03-07T05:57:12.605Z,6.57
2023-03-07T05:59:41.195Z,6.85
2023-03-07T06:02:08.488Z,6.95
2023-03-07T06:04:35.759Z,7.72
2023-03-07T06:07:03.518Z,7.00
2023-03-07T06:09:30.981Z,6.65
2023-03-07T06:11:59.917Z,6.68
2023-03-07T06:14:27.155Z,8.02
2023-03-07T06:16:54.408Z,7.88
2023-03-07T06:19:22.024Z,8.75
2023-03-07T06:21:50.817Z,9.05
2023-03-07T06:24:19.931Z,8.82
2023-03-07T06:26:47.899Z,7.30
2023-03-07T06:29:15.991Z,8.85
2023-03-07T06:31:43.601Z,8.55
2023-03-07T06:34:11.555Z,9.50
2023-03-07T06:36:40.281Z,9.70
2023-03-07T06:39:08.098Z,9.88
2023-03-07T06:41:36.701Z,10.35
2023-03-07T06:44:05.361Z,12.00
2023-03-07T06:46:34.179Z,11.75
2023-03-07T06:49:06.356Z,12.25
2023-03-07T06:51:37.452Z,11.07
2023-03-07T06:54:05.612Z,12.35
2023-03-07T06:56:34.344Z,10.70
2023-03-07T06:59:03.199Z,12.40
2023-03-07T07:01:31.139Z,13.40
2023-03-07T07:04:00.360Z,12.98
2023-03-07T07:06:28.964Z,11.85
2023-03-07T07:08:58.099Z,12.85
2023-03-07T07:11:29.560Z,12.75
2023-03-07T07:13:57.386Z,15.23
2023-03-07T07:16:25.129Z,13.65
2023-03-07T07:18:52.990Z,13.32
2023-03-07T07:21:20.684Z,12.13
2023-03-07T07:23:48.504Z,10.45
2023-03-07T07:26:16.049Z,12.27
2023-03-07T07:28:43.840Z,12.60
2023-03-07T07:31:11.007Z,13.18
2023-03-07T07:33:39.200Z,12.27
2023-03-07T07:36:08.149Z,12.82
2023-03-07T07:38:37.210Z,14.30
2023-03-07T07:41:04.694Z,11.82
2023-03-07T07:43:33.475Z,14.82
2023-03-07T07:46:23.975Z,15.23
2023-03-07T07:48:51.699Z,14.52
2023-03-07T07:51:19.848Z,16.45
2023-03-07T07:53:47.451Z,13.52
2023-03-07T07:56:15.371Z,11.15
2023-03-07T07:58:42.696Z,14.30
2023-03-07T08:01:18.261Z,16.77
2023-03-07T08:03:46.166Z,13.90
2023-03-07T08:06:19.833Z,13.90
2023-03-07T08:08:48.133Z,14.07
2023-03-07T08:11:16.394Z,11.60
2023-03-07T08:13:43.972Z,10.50
2023-03-07T08:16:14.989Z,12.20
2023-03-07T08:18:43.657Z,13.52
2023-03-07T08:21:10.960Z,11.68
2023-03-07T08:23:38.388Z,12.38
2023-03-07T08:26:08.796Z,10.85
2023-03-07T08:28:37.764Z,11.30
2023-03-07T08:31:15.067Z,11.38
2023-03-07T08:33:42.757Z,12.27
2023-03-07T08:36:10.293Z,14.15
2023-03-07T08:38:37.613Z,14.00
2023-03-07T08:41:06.816Z,11.23
2023-03-07T08:43:36.546Z,13.43
2023-03-07T08:46:04.662Z,11.80
2023-03-07T08:48:32.511Z,9.93
2023-03-07T08:51:08.424Z,7.05
2023-03-07T08:53:36.741Z,8.02
2023-03-07T08:56:08.024Z,8.73
2023-03-07T08:58:36.117Z,5.03
2023-03-07T09:01:05.085Z,9.30
2023-03-07T09:03:33.091Z,9.80
2023-03-07T09:06:00.861Z,10.38
2023-03-07T09:08:28.600Z,10.50
2023-03-07T09:10:56.913Z,9.45
2023-03-07T09:13:24.202Z,10.55
2023-03-07T09:15:51.934Z,10.25
2023-03-07T09:18:22.607Z,8.10
2023-03-07T09:20:50.292Z,10.15
2023-03-07T09:23:17.597Z,11.70
2023-03-07T09:25:44.886Z,4.68
2023-03-07T09:28:12.303Z,10.48
2023-03-07T09:30:40.045Z,8.57
2023-03-07T09:33:07.265Z,9.57
2023-03-07T09:35:34.549Z,9.23
2023-03-07T09:38:01.841Z,10.02
2023-03-07T09:40:29.699Z,9.15
2023-03-07T09:43:18.958Z,6.80
2023-03-07T09:46:13.248Z,10.13
2023-03-07T09:48:47.115Z,9.60
2023-03-07T09:51:34.557Z,8.57
2023-03-07T09:54:24.911Z,8.38
2023-03-07T09:56:55.994Z,4.78
2023-03-07T09:59:42.787Z,7.57
2023-03-07T10:02:39.358Z,9.13
2023-03-07T10:05:32.566Z,7.47
2023-03-07T10:08:01.704Z,6.25
2023-03-07T10:10:36.092Z,7.45
2023-03-07T10:13:10.379Z,8.07
2023-03-07T10:15:46.720Z,6.43
2023-03-07T10:18:42.178Z,8.30
2023-03-07T10:21:18.438Z,7.32
2023-03-07T10:24:11.428Z,7.10
2023-03-07T10:26:48.999Z,8.57
2023-03-07T10:29:25.254Z,7.53
2023-03-07T10:31:56.771Z,6.90
2023-03-07T10:34:32.512Z,8.32
2023-03-07T10:37:20.537Z,6.80
2023-03-07T10:39:52.575Z,7.10
2023-03-07T10:42:22.712Z,5.82
2023-03-07T10:44:51.786Z,7.00
2023-03-07T10:47:22.324Z,6.57
2023-03-07T10:49:56.280Z,6.40
2023-03-07T10:52:36.919Z,6.45
2023-03-07T10:55:42.544Z,5.63
2023-03-07T10:58:14.582Z,4.57
2023-03-07T11:00:44.368Z,5.47
2023-03-07T11:03:42.556Z,5.25
2023-03-07T11:06:35.647Z,5.40
2023-03-07T11:09:17.094Z,5.20
2023-03-07T11:12:10.038Z,5.03
2023-03-07T11:14:51.195Z,5.10
2023-03-07T11:17:24.234Z,5.70
2023-03-07T11:19:58.913Z,4.85
2023-03-07T11:22:34.268Z,4.90
2023-03-07T11:25:10.696Z,4.45
2023-03-07T11:27:46.782Z,3.15
2023-03-07T11:30:27.781Z,4.20
2023-03-07T11:33:02.855Z,4.10
2023-03-07T11:35:55.871Z,4.55
2023-03-07T11:38:26.110Z,3.80
2023-03-07T11:41:11.493Z,4.80
2023-03-07T11:43:50.163Z,4.00
2023-03-07T11:46:43.308Z,5.00
2023-03-07T11:49:43.446Z,5.30
2023-03-07T11:52:29.056Z,5.18
2023-03-07T11:55:01.796Z,4.18
2023-03-07T11:58:08.043Z,5.32
2023-03-07T12:01:06.344Z,4.72
2023-03-07T12:03:42.893Z,4.88
2023-03-07T12:06:13.019Z,5.43
2023-03-07T12:08:55.927Z,5.40
2023-03-07T12:11:53.686Z,4.47
2023-03-07T12:14:50.944Z,5.90
2023-03-07T12:17:18.658Z,5.87
2023-03-07T12:20:31.078Z,5.28
2023-03-07T12:23:08.134Z,4.72
2023-03-07T12:28:22.866Z,6.40
2023-03-07T12:31:11.413Z,6.05
2023-03-07T12:34:14.138Z,7.72
2023-03-07T12:36:47.800Z,6.13
2023-03-07T12:39:18.077Z,6.30
2023-03-07T12:41:57.694Z,6.78
2023-03-07T12:44:59.210Z,7.13
2023-03-07T12:47:45.125Z,8.05
2023-03-07T12:50:33.541Z,6.50
2023-03-07T12:53:01.257Z,6.82
2023-03-07T12:55:31.885Z,6.22
2023-03-07T12:58:17.698Z,6.82
2023-03-07T13:00:56.141Z,6.90
2023-03-07T13:03:50.851Z,6.55
2023-03-07T13:06:21.461Z,5.93
2023-03-07T13:08:55.447Z,6.10
2023-03-07T13:11:26.267Z,6.35
2023-03-07T13:13:55.426Z,6.72
2023-03-07T13:16:39.242Z,6.25
2023-03-07T13:19:35.064Z,6.68
2023-03-07T13:22:14.560Z,6.90
2023-03-07T13:24:46.359Z,5.63
2023-03-07T13:27:18.655Z,5.20
2023-03-07T13:30:07.625Z,6.47
2023-03-07T13:32:56.259Z,6.70
2023-03-07T13:35:35.675Z,5.10
2023-03-07T13:38:04.447Z,3.10
2023-03-07T13:40:47.100Z,2.80
2023-03-07T13:43:25.017Z,3.75
2023-03-07T13:45:56.862Z,2.88
2023-03-07T13:48:27.079Z,3.17
2023-03-07T13:50:54.326Z,4.07
2023-03-07T13:53:21.562Z,5.40
2023-03-07T13:56:00.416Z,3.75
2023-03-07T13:58:37.592Z,4.95
2023-03-07T14:03:38.540Z,5.05
2023-03-07T14:06:13.776Z,5.65
2023-03-07T14:08:42.176Z,6.13
2023-03-07T14:11:40.056Z,7.45
2023-03-07T14:14:15.827Z,7.13
2023-03-07T14:16:43.600Z,6.40
2023-03-07T14:19:49.563Z,4.32
2023-03-07T14:22:40.289Z,5.45
2023-03-07T14:25:25.070Z,6.22
2023-03-07T14:27:59.415Z,6.13
2023-03-07T14:30:32.429Z,5.82
2023-03-07T14:33:00.932Z,4.63
2023-03-07T14:35:39.971Z,4.32
2023-03-07T14:38:13.070Z,4.35
2023-03-07T14:41:15.403Z,4.72
2023-03-07T14:43:54.727Z,4.18
2023-03-07T14:46:27.820Z,4.93
2023-03-07T14:49:30.481Z,4.82
2023-03-07T14:51:58.432Z,4.82
2023-03-07T14:54:33.530Z,4.78
2023-03-07T14:57:01.786Z,5.30
2023-03-07T14:59:29.683Z,5.05
2023-03-07T15:01:57.660Z,4.00
2023-03-07T15:04:30.533Z,3.95
2023-03-07T15:07:04.537Z,3.55
2023-03-07T15:09:33.784Z,3.70
2023-03-07T15:12:03.194Z,3.70
2023-03-07T15:14:34.566Z,3.45
2023-03-07T15:17:06.850Z,3.10
2023-03-07T15:19:47.091Z,3.75
2023-03-07T15:22:25.054Z,3.65
2023-03-07T15:24:53.019Z,3.40
2023-03-07T15:27:30.802Z,3.33
2023-03-07T15:29:59.316Z,3.70
2023-03-07T15:32:41.217Z,3.67
2023-03-07T15:35:09.086Z,3.97
2023-03-07T15:38:06.561Z,3.47
2023-03-07T15:40:35.593Z,3.65
2023-03-07T15:43:04.419Z,3.75
2023-03-07T15:45:32.451Z,3.67
2023-03-07T15:48:14.666Z,3.78
2023-03-07T15:50:42.965Z,3.90
2023-03-07T15:53:27.599Z,4.45
2023-03-07T15:56:00.747Z,4.53
2023-03-07T15:58:29.099Z,5.10
2023-03-07T16:01:26.928Z,5.10
2023-03-07T16:04:00.464Z,5.85
2023-03-07T16:06:27.784Z,5.63
2023-03-07T16:08:55.097Z,6.00
2023-03-07T16:11:22.320Z,6.28
2023-03-07T16:13:50.786Z,5.47
2023-03-07T16:16:26.639Z,5.53
2023-03-07T16:18:54.712Z,6.40
2023-03-07T16:21:22.324Z,6.22
2023-03-07T16:23:50.968Z,7.35
2023-03-07T16:26:23.846Z,6.90
2023-03-07T16:28:52.864Z,6.43
2023-03-07T16:31:20.836Z,7.50
2023-03-07T16:33:48.703Z,6.90
2023-03-07T16:36:16.473Z,6.85
2023-03-07T16:38:44.569Z,7.18
2023-03-07T16:41:22.378Z,6.60
2023-03-07T16:43:55.339Z,6.93
2023-03-07T16:46:23.332Z,7.63
2023-03-07T16:48:51.064Z,7.15
2023-03-07T16:51:21.087Z,7.65
2023-03-07T16:53:50.152Z,7.93
2023-03-07T16:56:29.832Z,8.80
2023-03-07T16:58:58.335Z,7.80
2023-03-07T17:01:25.802Z,8.57
2023-03-07T17:03:56.341Z,9.35
2023-03-07T17:06:33.610Z,8.18
2023-03-07T17:09:07.234Z,9.15
2023-03-07T17:11:35.668Z,8.90
2023-03-07T17:14:06.005Z,8.70
2023-03-07T17:16:39.762Z,8.27
2023-03-07T17:19:24.963Z,8.57
2023-03-07T17:21:52.420Z,8.48
2023-03-07T17:24:20.251Z,9.10
2023-03-07T17:26:48.418Z,9.07
2023-03-07T17:29:41.982Z,9.27
2023-03-07T17:32:10.126Z,9.68
2023-03-07T17:34:38.040Z,9.57
2023-03-07T17:37:06.102Z,8.93
2023-03-07T17:39:34.848Z,11.18
2023-03-07T17:42:03.510Z,9.73
2023-03-07T17:44:31.860Z,9.60
2023-03-07T17:46:59.695Z,10.30
2023-03-07T17:49:33.262Z,11.35
2023-03-07T17:52:00.560Z,10.95
2023-03-07T17:54:27.893Z,8.63
2023-03-07T17:56:55.588Z,9.55
2023-03-07T17:59:23.414Z,8.95
2023-03-07T18:01:50.994Z,9.55
2023-03-07T18:04:18.169Z,9.15
2023-03-07T18:06:45.945Z,9.60
2023-03-07T18:09:15.288Z,9.80
2023-03-07T18:11:42.491Z,30.02
2023-03-07T18:14:11.208Z,11.73
2023-03-07T18:16:38.583Z,11.68
2023-03-07T18:19:08.297Z,11.57
2023-03-07T18:21:39.265Z,10.82
2023-03-07T18:24:20.064Z,11.18
2023-03-07T18:26:50.159Z,10.50
2023-03-07T18:29:17.917Z,10.77
2023-03-07T18:31:45.378Z,10.02
2023-03-07T18:34:12.872Z,10.30
2023-03-07T18:36:41.191Z,10.40
2023-03-07T18:39:13.462Z,10.07
2023-03-07T18:41:40.645Z,10.73
2023-03-07T18:44:08.287Z,10.30
2023-03-07T18:46:37.359Z,10.85
2023-03-07T18:49:04.840Z,11.43
2023-03-07T18:51:32.358Z,9.70
2023-03-07T18:54:01.392Z,9.68
2023-03-07T18:56:29.884Z,9.60
2023-03-07T18:59:01.046Z,9.73
2023-03-07T19:01:34.620Z,10.43
2023-03-07T19:04:03.556Z,10.05
2023-03-07T19:06:33.972Z,9.90
2023-03-07T19:09:03.466Z,9.38
2023-03-07T19:11:31.652Z,10.68
2023-03-07T19:13:59.505Z,10.13
2023-03-07T19:16:28.185Z,10.80
2023-03-07T19:18:56.517Z,12.23
2023-03-07T19:21:26.132Z,11.40
2023-03-07T19:23:54.827Z,11.68
2023-03-07T19:26:22.941Z,12.30
2023-03-07T19:28:52.491Z,13.13
2023-03-07T19:31:27.122Z,12.30
2023-03-07T19:33:55.149Z,12.90
2023-03-07T19:36:27.167Z,12.73
2023-03-07T19:38:57.757Z,12.45
2023-03-07T19:41:27.600Z,12.65
2023-03-07T19:43:59.401Z,14.15
2023-03-07T19:46:27.509Z,13.48
2023-03-07T19:48:55.312Z,16.80
2023-03-07T19:51:25.235Z,19.67
2023-03-07T19:53:56.828Z,16.33
2023-03-07T19:56:27.425Z,15.70
2023-03-07T19:58:55.609Z,14.93
2023-03-07T20:01:23.788Z,14.57
2023-03-07T20:03:51.700Z,12.93
2023-03-07T20:06:22.705Z,14.27
2023-03-07T20:08:51.827Z,14.52
2023-03-07T20:11:27.017Z,15.63
2023-03-07T20:13:56.888Z,12.77
2023-03-07T20:16:27.112Z,12.38
2023-03-07T20:18:55.985Z,13.48
2023-03-07T20:21:27.489Z,14.07
2023-03-07T20:23:59.110Z,13.00
2023-03-07T20:26:38.365Z,14.73
2023-03-07T20:29:07.301Z,13.82
2023-03-07T20:31:36.147Z,14.57
2023-03-07T20:34:03.812Z,12.90
2023-03-07T20:36:33.697Z,14.10
2023-03-07T20:39:03.757Z,14.13
2023-03-07T20:41:32.393Z,14.35
2023-03-07T20:44:03.410Z,16.30
2023-03-07T20:46:31.548Z,17.95
2023-03-07T20:49:00.709Z,21.73
2023-03-07T20:51:31.480Z,22.05
2023-03-07T20:54:16.685Z,21.80
2023-03-07T20:56:45.827Z,21.92
2023-03-07T20:59:15.679Z,18.75
2023-03-07T21:01:43.702Z,19.15
2023-03-07T21:04:13.460Z,19.13
2023-03-07T21:06:42.945Z,18.90
2023-03-07T21:09:12.067Z,18.83
2023-03-07T21:11:45.456Z,19.38
2023-03-07T21:14:14.661Z,18.50
2023-03-07T21:16:43.750Z,22.13
2023-03-07T21:19:11.785Z,18.70
2023-03-07T21:21:39.928Z,18.60
2023-03-07T21:24:07.798Z,18.63
2023-03-07T21:26:36.789Z,18.70
2023-03-07T21:29:05.067Z,19.60
2023-03-07T21:31:34.338Z,20.00
2023-03-07T21:34:04.675Z,19.45
2023-03-07T21:36:32.854Z,20.75
2023-03-07T21:39:01.062Z,21.23
2023-03-07T21:41:28.799Z,20.63
2023-03-07T21:43:57.029Z,19.92
2023-03-07T21:46:25.073Z,18.92
2023-03-07T21:48:53.109Z,18.17
2023-03-07T21:51:21.081Z,18.15
2023-03-07T21:53:48.794Z,16.13
2023-03-07T21:56:17.372Z,17.58
2023-03-07T21:58:48.743Z,16.27
2023-03-07T22:01:22.084Z,18.45
2023-03-07T22:03:55.939Z,17.42
2023-03-07T22:06:24.217Z,18.90
2023-03-07T22:08:51.960Z,18.13
2023-03-07T22:11:19.585Z,15.60
2023-03-07T22:13:47.291Z,18.00
2023-03-07T22:16:17.385Z,18.33
2023-03-07T22:18:45.258Z,17.10
2023-03-07T22:21:14.603Z,17.73
2023-03-07T22:23:42.497Z,17.63
2023-03-07T22:26:11.546Z,18.02
2023-03-07T22:28:40.555Z,19.17
2023-03-07T22:31:11.178Z,18.42
2023-03-07T22:33:39.207Z,17.50
2023-03-07T22:36:08.168Z,19.15
2023-03-07T22:38:36.291Z,19.48
2023-03-07T22:41:05.061Z,19.60
2023-03-07T22:43:33.500Z,19.00
2023-03-07T22:46:01.189Z,19.00
2023-03-07T22:48:29.263Z,18.55
2023-03-07T22:50:57.112Z,18.88
2023-03-07T22:53:27.099Z,19.25
2023-03-07T22:55:54.869Z,20.23
2023-03-07T22:58:22.664Z,18.50
2023-03-07T23:00:50.360Z,17.45
2023-03-07T23:03:18.134Z,19.25
2023-03-07T23:05:46.913Z,17.40
2023-03-07T23:08:14.479Z,19.42
2023-03-07T23:10:41.770Z,18.50
2023-03-07T23:13:09.047Z,21.00
2023-03-07T23:15:40.267Z,20.85
2023-03-07T23:18:07.981Z,20.27
2023-03-07T23:20:37.510Z,19.50
2023-03-07T23:23:04.989Z,20.65
2023-03-07T23:25:33.202Z,21.13
2023-03-07T23:28:00.721Z,21.30
2023-03-07T23:30:28.459Z,21.60
2023-03-07T23:32:55.714Z,21.75
2023-03-07T23:35:23.932Z,21.35
2023-03-07T23:37:51.266Z,22.90
2023-03-07T23:40:19.058Z,22.90
2023-03-07T23:42:46.802Z,22.42
2023-03-07T23:45:13.956Z,21.63
2023-03-07T23:47:41.223Z,25.65
2023-03-07T23:50:09.498Z,21.65
2023-03-07T23:52:36.768Z,23.63
2023-03-07T23:55:05.056Z,23.23
2023-03-07T23:57:32.277Z,22.27
2023-03-07T23:59:59.677Z,22.73
