createdAt,value
2018-11-13T00:00:46.240Z,96895.56
2018-11-13T00:03:16.229Z,96907.02
2018-11-13T00:05:45.940Z,96914.16
2018-11-13T00:08:15.187Z,96914.72
2018-11-13T00:10:45.421Z,96915.00
2018-11-13T00:13:14.150Z,96914.41
2018-11-13T00:15:45.139Z,96925.55
2018-11-13T00:18:15.255Z,96919.73
2018-11-13T00:20:45.694Z,96917.06
2018-11-13T00:23:17.984Z,96923.95
2018-11-13T00:25:47.235Z,96927.90
2018-11-13T00:28:23.069Z,96921.28
2018-11-13T00:30:51.944Z,96906.97
2018-11-13T00:33:21.007Z,96905.66
2018-11-13T00:35:51.027Z,96916.02
2018-11-13T00:38:20.803Z,96919.47
2018-11-13T00:40:50.586Z,96921.86
2018-11-13T00:43:21.285Z,96915.75
2018-11-13T00:45:51.972Z,96917.33
2018-11-13T00:48:21.692Z,96915.54
2018-11-13T00:50:53.112Z,96914.41
2018-11-13T00:53:22.868Z,96923.75
2018-11-13T00:55:52.511Z,96924.30
2018-11-13T00:58:22.242Z,96928.02
2018-11-13T01:00:51.649Z,96849.58
2018-11-13T01:06:15.471Z,96935.20
2018-11-13T01:08:45.306Z,96935.45
2018-11-13T01:11:16.862Z,96941.31
2018-11-13T01:13:45.911Z,96937.32
2018-11-13T01:16:15.019Z,96942.64
2018-11-13T01:18:46.620Z,96952.45
2018-11-13T01:21:17.272Z,96958.86
2018-11-13T01:23:49.969Z,96957.53
2018-11-13T01:26:19.768Z,96965.52
2018-11-13T01:28:49.986Z,96967.63
2018-11-13T01:31:19.920Z,96967.08
2018-11-13T01:33:48.984Z,96971.06
2018-11-13T01:36:18.204Z,96969.21
2018-11-13T01:38:47.776Z,96963.05
2018-11-13T01:41:17.710Z,96952.66
2018-11-13T01:43:47.847Z,96957.75
2018-11-13T01:46:16.684Z,96962.20
2018-11-13T01:48:45.968Z,96960.31
2018-11-13T01:51:14.854Z,96965.94
2018-11-13T01:53:45.839Z,96971.80
2018-11-13T01:56:16.315Z,96980.77
2018-11-13T01:58:47.973Z,96973.06
2018-11-13T02:01:18.076Z,96989.41
2018-11-13T02:03:47.728Z,96983.00
2018-11-13T02:06:16.248Z,96980.75
2018-11-13T02:08:46.247Z,96989.02
2018-11-13T02:11:15.421Z,96996.25
2018-11-13T02:13:45.373Z,96988.94
2018-11-13T02:16:15.079Z,97006.11
2018-11-13T02:18:45.514Z,96982.25
2018-11-13T02:21:14.070Z,96999.81
2018-11-13T02:23:44.590Z,97001.92
2018-11-13T02:26:15.333Z,97005.52
2018-11-13T02:28:45.486Z,97002.34
2018-11-13T02:31:15.226Z,97014.53
2018-11-13T02:33:44.771Z,97008.72
2018-11-13T02:36:14.990Z,96608.83
2018-11-13T02:38:44.631Z,97003.14
2018-11-13T02:41:13.815Z,97007.41
2018-11-13T02:43:43.606Z,96996.36
2018-11-13T02:46:14.757Z,97006.73
2018-11-13T02:48:45.220Z,97002.67
2018-11-13T02:51:14.908Z,97003.47
2018-11-13T02:53:44.320Z,97009.48
2018-11-13T02:56:14.839Z,97014.74
2018-11-13T02:58:44.150Z,97015.56
2018-11-13T03:01:13.584Z,97015.73
2018-11-13T03:03:43.267Z,97024.31
2018-11-13T03:06:15.692Z,97028.86
2018-11-13T03:08:45.361Z,97032.59
2018-11-13T03:11:15.352Z,97031.28
2018-11-13T03:13:46.091Z,97027.02
2018-11-13T03:16:14.595Z,97026.86
2018-11-13T03:18:43.903Z,97043.47
2018-11-13T03:21:13.488Z,97047.35
2018-11-13T03:23:45.491Z,97053.91
2018-11-13T03:26:15.168Z,97053.97
2018-11-13T03:28:44.665Z,97064.08
2018-11-13T03:31:14.253Z,97061.55
2018-11-13T03:33:44.920Z,97059.50
2018-11-13T03:36:15.786Z,97054.78
2018-11-13T03:38:45.171Z,97068.41
2018-11-13T03:41:15.032Z,97069.52
2018-11-13T03:43:45.214Z,97062.52
2018-11-13T03:46:16.005Z,97061.67
2018-11-13T03:48:45.683Z,97060.02
2018-11-13T03:51:14.724Z,97058.64
2018-11-13T03:53:44.428Z,97059.16
2018-11-13T03:56:14.847Z,97071.60
2018-11-13T03:58:44.988Z,97064.12
2018-11-13T04:01:14.617Z,97080.25
2018-11-13T04:03:44.123Z,97066.61
2018-11-13T04:06:13.093Z,97078.62
2018-11-13T04:08:41.824Z,97083.31
2018-11-13T04:11:10.611Z,97086.81
2018-11-13T04:13:40.688Z,97096.59
2018-11-13T04:16:10.030Z,97107.52
2018-11-13T04:18:44.904Z,97098.67
2018-11-13T04:21:14.105Z,97100.62
2018-11-13T04:23:45.982Z,96719.80
2018-11-13T04:26:16.120Z,97112.39
2018-11-13T04:28:46.659Z,97106.11
2018-11-13T04:31:17.352Z,97108.78
2018-11-13T04:34:48.844Z,97117.09
2018-11-13T04:37:18.414Z,97114.60
2018-11-13T04:39:47.927Z,97125.48
2018-11-13T04:42:16.427Z,97123.72
2018-11-13T04:44:45.723Z,97116.81
2018-11-13T04:47:18.382Z,97112.47
2018-11-13T04:49:47.227Z,97120.30
2018-11-13T04:52:18.288Z,97124.08
2018-11-13T04:54:48.185Z,97128.56
2018-11-13T04:57:18.305Z,97125.36
2018-11-13T04:59:49.032Z,97051.05
2018-11-13T05:02:18.135Z,97144.38
2018-11-13T05:04:48.041Z,97145.17
2018-11-13T05:07:17.301Z,97147.95
2018-11-13T05:09:49.259Z,97152.27
2018-11-13T05:12:18.844Z,97153.18
2018-11-13T05:14:48.344Z,97153.58
2018-11-13T05:17:17.369Z,97155.19
2018-11-13T05:19:48.525Z,97159.30
2018-11-13T05:22:17.728Z,97161.28
2018-11-13T05:24:50.951Z,97160.74
2018-11-13T05:27:19.756Z,97176.05
2018-11-13T05:29:49.851Z,97178.42
2018-11-13T05:32:23.152Z,97173.80
2018-11-13T05:34:52.392Z,97178.94
2018-11-13T05:37:21.883Z,97177.46
2018-11-13T05:39:52.529Z,97179.56
2018-11-13T05:42:25.032Z,97187.20
2018-11-13T05:44:54.372Z,97199.01
2018-11-13T05:47:25.239Z,97210.88
2018-11-13T05:49:56.555Z,97225.72
2018-11-13T05:52:25.397Z,97227.19
2018-11-13T05:54:55.389Z,97230.93
2018-11-13T05:57:27.336Z,97247.11
2018-11-13T05:59:57.385Z,97256.87
2018-11-13T06:02:26.859Z,97258.91
2018-11-13T06:04:56.308Z,97252.66
2018-11-13T06:07:26.644Z,97241.13
2018-11-13T06:09:57.613Z,97255.75
2018-11-13T06:12:26.914Z,97249.34
2018-11-13T06:14:55.890Z,97266.51
2018-11-13T06:17:25.736Z,97270.19
2018-11-13T06:19:58.373Z,97265.32
2018-11-13T06:22:28.139Z,97259.08
2018-11-13T06:24:58.251Z,97260.45
2018-11-13T06:27:30.136Z,97255.78
2018-11-13T06:29:59.836Z,97271.84
2018-11-13T06:32:29.680Z,97278.34
2018-11-13T06:35:00.272Z,97284.87
2018-11-13T06:37:29.387Z,97300.27
2018-11-13T06:39:59.574Z,97305.86
2018-11-13T06:42:29.033Z,97311.59
2018-11-13T06:44:59.179Z,97308.31
2018-11-13T06:47:32.160Z,97307.61
2018-11-13T06:50:01.797Z,97317.95
2018-11-13T06:52:32.332Z,97318.02
2018-11-13T06:55:10.997Z,97328.50
2018-11-13T06:57:40.507Z,97329.98
2018-11-13T07:00:11.468Z,97331.55
2018-11-13T07:02:41.477Z,97324.66
2018-11-13T07:05:11.676Z,97326.10
2018-11-13T07:07:40.624Z,97325.51
2018-11-13T07:10:14.269Z,97326.90
2018-11-13T07:12:45.094Z,97321.87
2018-11-13T07:15:16.481Z,97322.32
2018-11-13T07:17:47.281Z,97326.38
2018-11-13T07:20:20.715Z,97332.82
2018-11-13T07:22:50.573Z,97333.17
2018-11-13T07:25:20.072Z,97332.13
2018-11-13T07:27:49.406Z,97351.08
2018-11-13T07:30:22.763Z,97358.54
2018-11-13T07:32:52.193Z,97367.66
2018-11-13T07:35:22.744Z,97377.98
2018-11-13T07:37:55.088Z,97386.48
2018-11-13T07:40:25.076Z,97390.52
2018-11-13T07:42:56.296Z,97396.50
2018-11-13T07:45:25.494Z,97395.23
2018-11-13T07:47:55.341Z,97392.80
2018-11-13T07:50:24.717Z,97394.66
2018-11-13T07:53:03.816Z,97401.19
2018-11-13T07:55:34.823Z,97409.77
2018-11-13T07:58:04.073Z,97415.89
2018-11-13T08:00:33.143Z,97424.59
2018-11-13T08:03:13.052Z,97426.73
2018-11-13T08:05:42.482Z,97431.55
2018-11-13T08:08:11.628Z,97435.97
2018-11-13T08:10:42.681Z,97437.73
2018-11-13T08:13:12.737Z,97068.61
2018-11-13T08:15:42.415Z,97450.76
2018-11-13T08:18:11.784Z,97453.58
2018-11-13T08:20:40.756Z,97451.30
2018-11-13T08:23:10.929Z,97446.86
2018-11-13T08:26:04.087Z,97431.63
2018-11-13T08:28:34.280Z,97434.63
2018-11-13T08:31:04.075Z,97436.34
2018-11-13T08:33:33.166Z,97433.11
2018-11-13T08:36:03.325Z,97425.48
2018-11-13T08:38:33.365Z,97417.46
2018-11-13T08:41:03.333Z,97420.19
2018-11-13T08:43:32.458Z,97425.45
2018-11-13T08:46:01.758Z,97421.75
2018-11-13T08:48:31.317Z,97426.20
2018-11-13T08:51:01.570Z,97431.87
2018-11-13T08:53:32.225Z,97438.22
2018-11-13T08:56:01.760Z,97439.30
2018-11-13T08:58:30.653Z,97437.20
2018-11-13T09:00:59.368Z,97443.66
2018-11-13T09:03:29.129Z,97440.40
2018-11-13T09:05:58.167Z,97433.86
2018-11-13T09:08:27.317Z,97426.17
2018-11-13T09:10:56.344Z,97436.27
2018-11-13T09:13:25.195Z,97450.76
2018-11-13T09:15:57.548Z,97454.41
2018-11-13T09:18:27.843Z,97463.22
2018-11-13T09:20:57.642Z,97468.05
2018-11-13T09:23:27.445Z,97469.98
2018-11-13T09:25:59.294Z,97468.02
2018-11-13T09:28:30.558Z,97467.81
2018-11-13T09:31:01.271Z,97465.42
2018-11-13T09:33:30.346Z,97458.77
2018-11-13T09:36:00.271Z,97463.25
2018-11-13T09:38:30.755Z,97486.70
2018-11-13T09:41:00.169Z,97491.20
2018-11-13T09:43:29.454Z,97491.80
2018-11-13T09:46:01.229Z,97540.23
2018-11-13T09:48:30.633Z,97496.02
2018-11-13T09:51:04.515Z,97509.06
2018-11-13T09:53:33.823Z,97510.91
2018-11-13T09:56:04.147Z,97505.22
2018-11-13T09:58:35.142Z,97504.48
2018-11-13T10:01:05.129Z,97498.59
2018-11-13T10:03:36.862Z,97507.88
2018-11-13T10:06:05.554Z,97518.94
2018-11-13T10:08:35.927Z,97517.16
2018-11-13T10:11:05.597Z,97512.20
2018-11-13T10:13:36.298Z,97519.09
2018-11-13T10:16:05.691Z,97510.69
2018-11-13T10:18:34.423Z,97514.33
2018-11-13T10:21:04.086Z,97515.86
2018-11-13T10:26:18.671Z,97529.41
2018-11-13T10:28:48.012Z,97530.02
2018-11-13T10:31:18.382Z,97534.30
2018-11-13T10:33:47.468Z,97539.35
2018-11-13T10:36:17.115Z,97531.69
2018-11-13T10:38:47.442Z,97529.24
2018-11-13T10:41:20.841Z,97516.90
2018-11-13T10:43:50.391Z,97531.98
2018-11-13T10:46:20.014Z,97546.98
2018-11-13T10:48:49.557Z,97549.05
2018-11-13T10:51:19.454Z,97562.89
2018-11-13T10:53:48.775Z,97550.27
2018-11-13T10:56:22.409Z,97553.95
2018-11-13T10:58:52.899Z,97554.94
2018-11-13T11:01:27.544Z,97550.34
2018-11-13T11:04:04.963Z,97539.00
2018-11-13T11:06:34.467Z,97551.25
2018-11-13T11:09:04.650Z,97551.54
2018-11-13T11:11:34.214Z,97563.56
2018-11-13T11:14:02.913Z,97573.83
2018-11-13T11:16:31.928Z,97571.58
2018-11-13T11:19:03.413Z,97567.33
2018-11-13T11:21:32.569Z,97558.34
2018-11-13T11:24:02.061Z,97580.14
2018-11-13T11:26:31.470Z,97572.03
2018-11-13T11:29:00.715Z,97572.37
2018-11-13T11:31:30.721Z,97580.71
2018-11-13T11:34:00.957Z,97585.08
2018-11-13T11:36:31.376Z,97598.31
2018-11-13T11:39:02.988Z,97595.20
2018-11-13T11:41:34.863Z,97586.05
2018-11-13T11:44:04.951Z,97589.13
2018-11-13T11:46:36.073Z,97591.61
2018-11-13T11:49:05.590Z,97586.30
2018-11-13T11:51:38.035Z,97631.58
2018-11-13T11:54:08.184Z,97586.98
2018-11-13T11:56:46.845Z,97595.80
2018-11-13T11:59:16.912Z,97601.62
2018-11-13T12:01:46.796Z,97609.55
2018-11-13T12:04:16.542Z,97612.81
2018-11-13T12:07:01.607Z,97611.75
2018-11-13T12:09:31.470Z,97606.67
2018-11-13T12:12:00.047Z,97610.78
2018-11-13T12:14:30.795Z,97607.05
2018-11-13T12:17:00.016Z,97619.75
2018-11-13T12:19:38.301Z,97614.44
2018-11-13T12:22:07.587Z,97611.89
2018-11-13T12:24:38.770Z,97613.00
2018-11-13T12:27:07.571Z,97612.64
2018-11-13T12:29:38.670Z,97613.97
2018-11-13T12:32:07.360Z,97610.27
2018-11-13T12:34:38.189Z,97616.63
2018-11-13T12:37:07.536Z,97614.95
2018-11-13T12:39:36.962Z,97621.47
2018-11-13T12:42:16.152Z,97623.59
2018-11-13T12:44:44.834Z,97620.21
2018-11-13T12:47:14.013Z,97622.86
2018-11-13T12:49:44.276Z,97626.64
2018-11-13T12:52:16.301Z,97633.30
2018-11-13T12:54:47.711Z,97634.45
2018-11-13T12:57:17.277Z,97639.66
2018-11-13T12:59:46.344Z,97642.21
2018-11-13T13:02:15.727Z,97648.81
2018-11-13T13:04:45.117Z,97640.48
2018-11-13T13:07:15.135Z,97650.16
2018-11-13T13:09:44.776Z,97650.55
2018-11-13T13:12:15.641Z,97660.56
2018-11-13T13:14:45.365Z,97656.95
2018-11-13T13:17:14.548Z,97663.71
2018-11-13T13:19:45.200Z,97670.38
2018-11-13T13:22:15.422Z,97670.75
2018-11-13T13:24:45.969Z,97658.88
2018-11-13T13:27:16.042Z,97661.89
2018-11-13T13:29:45.179Z,97664.78
2018-11-13T13:32:21.386Z,97654.85
2018-11-13T13:34:50.639Z,97660.95
2018-11-13T13:37:20.760Z,97660.84
2018-11-13T13:39:50.444Z,97664.00
2018-11-13T13:42:21.405Z,97242.65
2018-11-13T13:44:50.582Z,97667.55
2018-11-13T13:47:20.515Z,97675.55
2018-11-13T13:49:51.127Z,97672.25
2018-11-13T13:52:23.047Z,97669.73
2018-11-13T13:54:53.710Z,97672.23
2018-11-13T13:57:26.648Z,97672.48
2018-11-13T14:01:24.952Z,97681.52
2018-11-13T14:03:56.565Z,97681.37
2018-11-13T14:06:45.996Z,97680.20
2018-11-13T14:09:15.501Z,97689.81
2018-11-13T14:11:45.812Z,97682.58
2018-11-13T14:14:16.785Z,97686.77
2018-11-13T14:16:47.764Z,97680.39
2018-11-13T14:19:16.323Z,97685.30
2018-11-13T14:21:49.619Z,97696.34
2018-11-13T14:24:18.976Z,97694.55
2018-11-13T14:26:48.499Z,97696.73
2018-11-13T14:29:17.237Z,97371.27
2018-11-13T14:31:46.256Z,97701.05
2018-11-13T14:34:17.791Z,97703.05
2018-11-13T14:36:47.428Z,97697.97
2018-11-13T14:39:17.895Z,97696.45
2018-11-13T14:41:46.966Z,97696.09
2018-11-13T14:44:15.620Z,97692.91
2018-11-13T14:46:44.974Z,97699.39
2018-11-13T14:49:14.771Z,97708.16
2018-11-13T14:51:44.856Z,97706.00
2018-11-13T14:54:13.908Z,97705.02
2018-11-13T14:56:45.252Z,97700.28
2018-11-13T14:59:14.389Z,97711.64
2018-11-13T15:01:43.501Z,97703.48
2018-11-13T15:04:12.068Z,97708.06
2018-11-13T15:06:42.147Z,97715.50
2018-11-13T15:09:11.460Z,97713.23
2018-11-13T15:11:40.225Z,97713.66
2018-11-13T15:14:09.657Z,97721.48
2018-11-13T15:16:40.364Z,97731.08
2018-11-13T15:19:09.274Z,97731.84
2018-11-13T15:21:40.991Z,97742.06
2018-11-13T15:24:10.501Z,97742.06
2018-11-13T15:26:39.648Z,97740.48
2018-11-13T15:29:10.541Z,97738.09
2018-11-13T15:31:40.790Z,97748.67
2018-11-13T15:34:10.708Z,97749.34
2018-11-13T15:36:40.980Z,97759.50
2018-11-13T15:39:12.400Z,97762.56
2018-11-13T15:41:41.823Z,97763.30
2018-11-13T15:44:11.913Z,97761.74
2018-11-13T15:46:41.144Z,97756.41
2018-11-13T15:49:11.757Z,97757.20
2018-11-13T15:51:44.789Z,97756.04
2018-11-13T15:54:14.744Z,97745.33
2018-11-13T15:56:44.456Z,97751.69
2018-11-13T15:59:14.935Z,97751.42
2018-11-13T16:01:45.643Z,97754.81
2018-11-13T16:04:14.344Z,97756.56
2018-11-13T16:06:44.270Z,97748.52
2018-11-13T16:09:14.617Z,97754.81
2018-11-13T16:11:44.241Z,97750.03
2018-11-13T16:14:14.808Z,97755.81
2018-11-13T16:16:44.291Z,97758.09
2018-11-13T16:19:13.238Z,97761.80
2018-11-13T16:21:42.403Z,97761.48
2018-11-13T16:24:11.247Z,97769.25
2018-11-13T16:26:41.931Z,97779.34
2018-11-13T16:29:14.452Z,97781.55
2018-11-13T16:31:43.680Z,97776.16
2018-11-13T16:34:15.390Z,97777.86
2018-11-13T16:36:45.855Z,97774.83
2018-11-13T16:39:16.221Z,97774.70
2018-11-13T16:41:46.963Z,97773.58
2018-11-13T16:44:15.897Z,97784.23
2018-11-13T16:46:45.922Z,97784.33
2018-11-13T16:49:16.059Z,97785.25
2018-11-13T16:51:46.031Z,97793.42
2018-11-13T16:54:16.200Z,97797.20
2018-11-13T16:56:48.766Z,97808.12
2018-11-13T16:59:19.355Z,97814.48
2018-11-13T17:01:49.421Z,97813.98
2018-11-13T17:04:18.952Z,97824.11
2018-11-13T17:06:47.610Z,97823.61
2018-11-13T17:09:19.896Z,97822.75
2018-11-13T17:11:49.785Z,97822.22
2018-11-13T17:14:19.304Z,97814.30
2018-11-13T17:16:49.192Z,97821.23
2018-11-13T17:19:21.160Z,97815.92
2018-11-13T17:21:52.466Z,97820.37
2018-11-13T17:24:22.849Z,97822.52
2018-11-13T17:26:51.896Z,97824.68
2018-11-13T17:29:21.867Z,97749.73
2018-11-13T17:31:51.268Z,97839.05
2018-11-13T17:34:20.855Z,97835.05
2018-11-13T17:36:49.881Z,97842.44
2018-11-13T17:39:18.748Z,97841.59
2018-11-13T17:41:48.438Z,97839.50
2018-11-13T17:44:18.486Z,97850.13
2018-11-13T17:46:47.860Z,97852.20
2018-11-13T17:49:18.853Z,97849.36
2018-11-13T17:51:49.010Z,97853.67
2018-11-13T17:54:17.856Z,97818.86
2018-11-13T17:56:48.823Z,97859.81
2018-11-13T17:59:18.814Z,97870.72
2018-11-13T18:01:48.264Z,97868.89
2018-11-13T18:04:17.517Z,97871.59
2018-11-13T18:06:48.395Z,97868.25
2018-11-13T18:09:18.477Z,97872.31
2018-11-13T18:11:49.693Z,97871.08
2018-11-13T18:14:19.238Z,97878.12
2018-11-13T18:16:48.194Z,97879.66
2018-11-13T18:19:20.720Z,97877.27
2018-11-13T18:21:50.427Z,97881.56
2018-11-13T18:24:20.718Z,97879.12
2018-11-13T18:26:51.054Z,97881.25
2018-11-13T18:29:20.332Z,97886.92
2018-11-13T18:31:51.426Z,97880.67
2018-11-13T18:34:24.743Z,97878.02
2018-11-13T18:36:55.329Z,97880.01
2018-11-13T18:39:25.427Z,97879.97
2018-11-13T18:41:56.473Z,97881.34
2018-11-13T18:44:26.817Z,97877.95
2018-11-13T18:46:58.355Z,97875.64
2018-11-13T18:49:29.189Z,97883.22
2018-11-13T18:52:03.504Z,95985.22
2018-11-13T18:54:34.133Z,97874.72
2018-11-13T18:57:03.722Z,97865.09
2018-11-13T18:59:35.007Z,97874.97
2018-11-13T19:02:05.296Z,97874.87
2018-11-13T19:04:35.006Z,97879.08
2018-11-13T19:07:03.849Z,97877.64
2018-11-13T19:09:33.520Z,97883.16
2018-11-13T19:12:04.515Z,97879.41
2018-11-13T19:14:33.791Z,97920.67
2018-11-13T19:17:04.758Z,97877.36
2018-11-13T19:19:38.400Z,97880.20
2018-11-13T19:22:08.713Z,97886.48
2018-11-13T19:24:41.910Z,97891.70
2018-11-13T19:27:11.805Z,97883.31
2018-11-13T19:29:41.310Z,97891.52
2018-11-13T19:32:11.728Z,97893.20
2018-11-13T19:34:40.789Z,97892.30
2018-11-13T19:37:11.108Z,97893.53
2018-11-13T19:39:40.159Z,97896.03
2018-11-13T19:42:09.333Z,97900.00
2018-11-13T19:44:38.964Z,97898.63
2018-11-13T19:47:07.938Z,97901.70
2018-11-13T19:49:37.189Z,97900.06
2018-11-13T19:52:06.718Z,97901.73
2018-11-13T19:54:37.010Z,97903.89
2018-11-13T19:57:09.284Z,97905.63
2018-11-13T19:59:39.358Z,97901.62
2018-11-13T20:02:08.901Z,97906.16
2018-11-13T20:04:37.774Z,97478.87
2018-11-13T20:07:08.464Z,97905.34
2018-11-13T20:09:39.335Z,97915.36
2018-11-13T20:12:09.645Z,97916.11
2018-11-13T20:14:40.049Z,97913.97
2018-11-13T20:17:12.245Z,97918.44
2018-11-13T20:19:42.432Z,97913.50
2018-11-13T20:22:13.664Z,97915.59
2018-11-13T20:24:42.970Z,97921.07
2018-11-13T20:27:12.913Z,97918.59
2018-11-13T20:29:42.858Z,97926.00
2018-11-13T20:32:13.451Z,97922.04
2018-11-13T20:34:43.166Z,97925.89
2018-11-13T20:37:13.520Z,97924.34
2018-11-13T20:39:42.717Z,97920.95
2018-11-13T20:42:12.620Z,97925.30
2018-11-13T20:44:41.541Z,97930.38
2018-11-13T20:47:11.856Z,97930.52
2018-11-13T20:49:40.901Z,97931.31
2018-11-13T20:52:11.549Z,97928.76
2018-11-13T20:54:40.948Z,97926.94
2018-11-13T20:57:10.620Z,97929.80
2018-11-13T20:59:42.215Z,97935.84
2018-11-13T21:02:15.189Z,97928.61
2018-11-13T21:04:45.665Z,97932.48
2018-11-13T21:07:16.364Z,97931.06
2018-11-13T21:09:51.160Z,97928.59
2018-11-13T21:12:22.177Z,97931.95
2018-11-13T21:14:53.485Z,97930.31
2018-11-13T21:17:22.279Z,97925.91
2018-11-13T21:19:52.616Z,97934.30
2018-11-13T21:22:22.383Z,97933.77
2018-11-13T21:24:52.861Z,97925.36
2018-11-13T21:27:22.421Z,97929.72
2018-11-13T21:29:52.629Z,97921.11
2018-11-13T21:32:22.608Z,97922.35
2018-11-13T21:34:52.494Z,97917.08
2018-11-13T21:37:21.065Z,97919.86
2018-11-13T21:39:50.597Z,97924.28
2018-11-13T21:42:21.156Z,97920.16
2018-11-13T21:44:51.202Z,97922.79
2018-11-13T21:47:21.354Z,97918.59
2018-11-13T21:49:52.221Z,98026.38
2018-11-13T21:52:21.833Z,97920.12
2018-11-13T21:54:51.428Z,97923.16
2018-11-13T21:57:20.769Z,97927.91
2018-11-13T21:59:50.232Z,97930.72
2018-11-13T22:02:19.896Z,97920.76
2018-11-13T22:04:49.375Z,97922.24
2018-11-13T22:07:19.223Z,97931.95
2018-11-13T22:09:48.288Z,97930.50
2018-11-13T22:12:17.170Z,97927.56
2018-11-13T22:14:47.654Z,97928.91
2018-11-13T22:17:18.455Z,97932.12
2018-11-13T22:19:48.309Z,97933.88
2018-11-13T22:22:19.049Z,97936.63
2018-11-13T22:24:48.760Z,97933.83
2018-11-13T22:27:17.933Z,97929.42
2018-11-13T22:29:48.317Z,97927.17
2018-11-13T22:32:18.398Z,97919.61
2018-11-13T22:34:48.723Z,97924.16
2018-11-13T22:37:20.315Z,97928.27
2018-11-13T22:39:52.113Z,97927.92
2018-11-13T22:42:23.818Z,97925.52
2018-11-13T22:44:53.901Z,97932.19
2018-11-13T22:47:24.842Z,97925.24
2018-11-13T22:49:54.806Z,97929.28
2018-11-13T22:52:24.867Z,97931.01
2018-11-13T22:54:54.215Z,97931.55
2018-11-13T22:57:24.132Z,97923.30
2018-11-13T22:59:53.633Z,97921.52
2018-11-13T23:02:25.685Z,97922.59
2018-11-13T23:04:55.632Z,97917.76
2018-11-13T23:07:25.231Z,97918.19
2018-11-13T23:09:54.744Z,97918.59
2018-11-13T23:12:24.828Z,97921.17
2018-11-13T23:14:54.883Z,97916.64
2018-11-13T23:17:25.970Z,97915.36
2018-11-13T23:19:57.033Z,97914.06
2018-11-13T23:22:27.202Z,97908.98
2018-11-13T23:24:58.215Z,97909.27
2018-11-13T23:27:27.332Z,97911.77
2018-11-13T23:29:56.220Z,97917.52
2018-11-13T23:32:26.314Z,97722.02
2018-11-13T23:34:57.035Z,97924.34
2018-11-13T23:37:26.491Z,97917.55
2018-11-13T23:39:56.999Z,97905.27
2018-11-13T23:42:27.655Z,97905.91
2018-11-13T23:44:58.136Z,97907.84
2018-11-13T23:47:27.773Z,97911.86
2018-11-13T23:49:58.521Z,97910.41
2018-11-13T23:52:27.100Z,97913.91
2018-11-13T23:54:57.844Z,97969.89
2018-11-13T23:57:26.669Z,97914.07
2018-11-13T23:59:57.544Z,97914.38
