createdAt,value
2019-02-04T00:00:59.408Z,0.00
2019-02-04T00:01:59.345Z,0.00
2019-02-04T00:02:59.272Z,0.00
2019-02-04T00:03:59.202Z,0.00
2019-02-04T00:04:59.129Z,0.00
2019-02-04T00:05:59.063Z,0.00
2019-02-04T00:06:58.992Z,0.00
2019-02-04T00:07:58.922Z,0.00
2019-02-04T00:08:58.854Z,0.00
2019-02-04T00:09:58.784Z,0.00
2019-02-04T00:10:59.353Z,0.00
2019-02-04T00:11:58.644Z,0.00
2019-02-04T00:12:58.575Z,0.00
2019-02-04T00:13:58.507Z,0.00
2019-02-04T00:14:58.438Z,0.00
2019-02-04T00:15:58.428Z,0.00
2019-02-04T00:16:58.296Z,0.00
2019-02-04T00:17:58.230Z,0.00
2019-02-04T00:18:58.160Z,0.00
2019-02-04T00:19:58.088Z,0.00
2019-02-04T00:20:58.019Z,0.00
2019-02-04T00:21:57.971Z,0.00
2019-02-04T00:22:57.953Z,0.00
2019-02-04T00:23:57.813Z,0.00
2019-02-04T00:24:57.739Z,0.00
2019-02-04T00:25:57.678Z,0.00
2019-02-04T00:26:57.602Z,0.00
2019-02-04T00:27:57.536Z,0.00
2019-02-04T00:28:57.461Z,0.00
2019-02-04T00:29:57.396Z,0.00
2019-02-04T00:30:57.328Z,0.00
2019-02-04T00:31:57.261Z,0.00
2019-02-04T00:32:57.184Z,0.00
2019-02-04T00:33:57.116Z,0.00
2019-02-04T00:34:57.047Z,0.00
2019-02-04T00:35:56.979Z,0.00
2019-02-04T00:36:56.907Z,0.00
2019-02-04T00:37:56.842Z,0.00
2019-02-04T00:38:56.772Z,0.00
2019-02-04T00:39:56.706Z,0.00
2019-02-04T00:40:56.635Z,0.00
2019-02-04T00:41:56.562Z,0.00
2019-02-04T00:42:56.489Z,0.00
2019-02-04T00:43:56.425Z,0.00
2019-02-04T00:44:56.362Z,0.00
2019-02-04T00:45:56.285Z,0.00
2019-02-04T00:46:56.214Z,0.00
2019-02-04T00:47:56.146Z,0.00
2019-02-04T00:48:56.083Z,0.00
2019-02-04T00:49:56.018Z,0.00
2019-02-04T00:50:55.941Z,0.00
2019-02-04T00:51:55.869Z,0.00
2019-02-04T00:52:55.804Z,0.00
2019-02-04T00:53:55.738Z,0.00
2019-02-04T00:54:55.654Z,0.00
2019-02-04T00:55:55.591Z,0.00
2019-02-04T00:56:55.524Z,0.00
2019-02-04T00:57:55.455Z,0.00
2019-02-04T00:58:55.389Z,0.00
2019-02-04T00:59:55.321Z,0.00
2019-02-04T01:00:55.247Z,0.00
2019-02-04T01:01:55.176Z,0.00
2019-02-04T01:02:55.111Z,0.00
2019-02-04T01:03:55.040Z,0.00
2019-02-04T01:04:54.968Z,0.00
2019-02-04T01:05:54.899Z,0.00
2019-02-04T01:06:54.834Z,0.00
2019-02-04T01:07:54.759Z,0.00
2019-02-04T01:08:54.693Z,0.00
2019-02-04T01:09:54.638Z,0.00
2019-02-04T01:10:54.561Z,0.00
2019-02-04T01:11:54.481Z,0.00
2019-02-04T01:12:54.412Z,0.00
2019-02-04T01:13:54.342Z,0.00
2019-02-04T01:14:54.272Z,0.00
2019-02-04T01:15:54.209Z,0.00
2019-02-04T01:17:03.279Z,0.00
2019-02-04T01:17:54.064Z,0.00
2019-02-04T01:18:53.999Z,0.00
2019-02-04T01:19:53.924Z,0.00
2019-02-04T01:20:53.857Z,0.00
2019-02-04T01:21:53.789Z,0.00
2019-02-04T01:22:53.728Z,0.00
2019-02-04T01:23:53.648Z,0.00
2019-02-04T01:24:53.581Z,0.00
2019-02-04T01:25:53.514Z,0.00
2019-02-04T01:26:53.447Z,0.00
2019-02-04T01:27:53.369Z,0.00
2019-02-04T01:28:53.304Z,0.00
2019-02-04T01:29:53.235Z,0.00
2019-02-04T01:30:53.165Z,0.00
2019-02-04T01:31:53.105Z,0.00
2019-02-04T01:32:53.027Z,0.00
2019-02-04T01:33:52.975Z,0.00
2019-02-04T01:34:52.889Z,0.00
2019-02-04T01:35:52.826Z,0.00
2019-02-04T01:36:52.750Z,0.00
2019-02-04T01:37:52.682Z,0.00
2019-02-04T01:38:52.613Z,0.00
2019-02-04T01:39:52.546Z,0.00
2019-02-04T01:40:52.488Z,0.00
2019-02-04T01:41:52.418Z,0.00
2019-02-04T01:42:52.335Z,0.00
2019-02-04T01:43:52.266Z,0.00
2019-02-04T01:44:52.210Z,0.00
2019-02-04T01:45:52.131Z,0.00
2019-02-04T01:46:52.057Z,0.00
2019-02-04T01:47:51.986Z,0.00
2019-02-04T01:48:51.922Z,0.00
2019-02-04T01:49:51.851Z,0.00
2019-02-04T01:50:51.779Z,0.00
2019-02-04T01:51:51.709Z,0.00
2019-02-04T01:52:51.641Z,0.00
2019-02-04T01:53:51.572Z,0.00
2019-02-04T01:54:51.500Z,0.00
2019-02-04T01:55:51.432Z,0.00
2019-02-04T01:56:51.364Z,0.00
2019-02-04T01:57:51.301Z,0.00
2019-02-04T01:58:51.223Z,0.00
2019-02-04T01:59:51.155Z,0.00
2019-02-04T02:00:51.087Z,0.00
2019-02-04T02:01:51.014Z,0.00
2019-02-04T02:02:50.942Z,0.00
2019-02-04T02:03:50.881Z,0.00
2019-02-04T02:04:50.809Z,0.00
2019-02-04T02:05:50.747Z,0.00
2019-02-04T02:06:50.666Z,0.00
2019-02-04T02:07:50.601Z,0.00
2019-02-04T02:08:50.531Z,0.00
2019-02-04T02:09:50.466Z,0.00
2019-02-04T02:10:50.388Z,0.00
2019-02-04T02:11:50.323Z,0.00
2019-02-04T02:12:50.255Z,0.00
2019-02-04T02:13:50.185Z,0.00
2019-02-04T02:14:50.117Z,0.00
2019-02-04T02:15:50.046Z,0.00
2019-02-04T02:16:49.977Z,0.00
2019-02-04T02:17:49.909Z,0.00
2019-02-04T02:18:49.838Z,0.00
2019-02-04T02:19:49.767Z,0.00
2019-02-04T02:20:49.700Z,0.00
2019-02-04T02:21:49.631Z,0.00
2019-02-04T02:22:49.561Z,0.00
2019-02-04T02:23:49.491Z,0.00
2019-02-04T02:24:49.422Z,0.00
2019-02-04T02:25:49.353Z,0.00
2019-02-04T02:26:49.290Z,0.00
2019-02-04T02:27:49.215Z,0.00
2019-02-04T02:28:49.157Z,0.00
2019-02-04T02:29:49.075Z,0.00
2019-02-04T02:30:49.009Z,0.00
2019-02-04T02:31:48.949Z,0.00
2019-02-04T02:32:48.877Z,0.00
2019-02-04T02:33:48.804Z,0.00
2019-02-04T02:34:48.730Z,0.00
2019-02-04T02:35:48.666Z,0.00
2019-02-04T02:36:48.601Z,0.00
2019-02-04T02:37:48.523Z,0.00
2019-02-04T02:38:48.453Z,0.00
2019-02-04T02:39:48.387Z,0.00
2019-02-04T02:40:48.314Z,0.00
2019-02-04T02:41:48.243Z,0.00
2019-02-04T02:42:48.181Z,0.00
2019-02-04T02:43:48.106Z,0.00
2019-02-04T02:44:48.042Z,0.00
2019-02-04T02:45:47.968Z,0.00
2019-02-04T02:46:47.897Z,0.00
2019-02-04T02:47:47.827Z,0.00
2019-02-04T02:48:47.766Z,0.00
2019-02-04T02:49:47.692Z,0.00
2019-02-04T02:50:47.623Z,0.00
2019-02-04T02:51:47.556Z,0.00
2019-02-04T02:52:47.500Z,0.00
2019-02-04T02:53:47.409Z,0.00
2019-02-04T02:54:47.344Z,0.00
2019-02-04T02:55:47.276Z,0.00
2019-02-04T02:56:47.218Z,0.00
2019-02-04T02:57:47.136Z,0.00
2019-02-04T02:58:47.066Z,0.00
2019-02-04T02:59:46.996Z,0.00
2019-02-04T03:00:46.930Z,0.00
2019-02-04T03:01:46.855Z,0.00
2019-02-04T03:02:46.787Z,0.00
2019-02-04T03:03:46.719Z,0.00
2019-02-04T03:04:46.652Z,0.00
2019-02-04T03:05:46.593Z,0.00
2019-02-04T03:06:46.511Z,0.00
2019-02-04T03:07:46.444Z,0.00
2019-02-04T03:08:46.379Z,0.00
2019-02-04T03:09:46.313Z,0.00
2019-02-04T03:10:46.234Z,0.00
2019-02-04T03:11:46.167Z,0.00
2019-02-04T03:12:46.098Z,0.00
2019-02-04T03:13:46.033Z,0.00
2019-02-04T03:14:45.964Z,0.00
2019-02-04T03:15:45.890Z,0.00
2019-02-04T03:16:45.820Z,0.00
2019-02-04T03:17:52.118Z,0.00
2019-02-04T03:18:45.691Z,0.00
2019-02-04T03:19:45.620Z,0.00
2019-02-04T03:20:45.543Z,0.00
2019-02-04T03:21:45.476Z,0.00
2019-02-04T03:22:45.409Z,0.00
2019-02-04T03:23:45.338Z,0.00
2019-02-04T03:24:45.264Z,0.00
2019-02-04T03:25:45.201Z,0.00
2019-02-04T03:26:45.128Z,0.00
2019-02-04T03:27:45.061Z,0.00
2019-02-04T03:28:44.987Z,0.00
2019-02-04T03:29:44.921Z,0.00
2019-02-04T03:30:44.851Z,0.00
2019-02-04T03:31:46.083Z,0.00
2019-02-04T03:32:44.716Z,0.00
2019-02-04T03:33:44.644Z,0.00
2019-02-04T03:34:44.574Z,0.00
2019-02-04T03:35:44.505Z,0.00
2019-02-04T03:36:44.435Z,0.00
2019-02-04T03:37:44.383Z,0.00
2019-02-04T03:38:44.295Z,0.00
2019-02-04T03:39:44.226Z,0.00
2019-02-04T03:40:44.152Z,0.00
2019-02-04T03:41:44.093Z,0.00
2019-02-04T03:42:44.027Z,0.00
2019-02-04T03:43:43.955Z,0.00
2019-02-04T03:44:43.882Z,0.00
2019-02-04T03:45:43.818Z,0.00
2019-02-04T03:46:43.742Z,0.00
2019-02-04T03:47:43.681Z,0.00
2019-02-04T03:48:43.606Z,0.00
2019-02-04T03:49:43.537Z,0.00
2019-02-04T03:50:43.464Z,0.00
2019-02-04T03:51:43.402Z,0.00
2019-02-04T03:52:43.336Z,0.00
2019-02-04T03:53:43.258Z,0.00
2019-02-04T03:54:43.188Z,0.00
2019-02-04T03:55:43.128Z,0.00
2019-02-04T03:56:43.054Z,0.00
2019-02-04T03:57:42.989Z,0.00
2019-02-04T03:58:42.922Z,0.00
2019-02-04T03:59:42.841Z,0.00
2019-02-04T04:00:42.775Z,0.00
2019-02-04T04:01:42.708Z,0.00
2019-02-04T04:02:42.640Z,0.00
2019-02-04T04:03:42.562Z,0.00
2019-02-04T04:04:42.496Z,0.00
2019-02-04T04:05:42.429Z,0.00
2019-02-04T04:06:42.362Z,0.00
2019-02-04T04:07:42.290Z,0.00
2019-02-04T04:08:42.221Z,0.00
2019-02-04T04:09:42.151Z,0.00
2019-02-04T04:10:42.086Z,0.00
2019-02-04T04:11:42.008Z,0.00
2019-02-04T04:12:41.941Z,0.00
2019-02-04T04:13:41.875Z,0.00
2019-02-04T04:14:41.809Z,0.00
2019-02-04T04:15:41.731Z,0.00
2019-02-04T04:16:41.663Z,0.00
2019-02-04T04:17:41.595Z,0.00
2019-02-04T04:18:41.535Z,0.00
2019-02-04T04:19:41.453Z,0.00
2019-02-04T04:20:41.387Z,0.00
2019-02-04T04:21:41.318Z,0.00
2019-02-04T04:22:41.259Z,0.00
2019-02-04T04:23:41.183Z,0.00
2019-02-04T04:24:41.114Z,0.00
2019-02-04T04:25:41.042Z,0.00
2019-02-04T04:26:40.979Z,0.00
2019-02-04T04:27:40.903Z,0.00
2019-02-04T04:28:40.832Z,0.00
2019-02-04T04:29:40.766Z,0.00
2019-02-04T04:30:40.734Z,0.00
2019-02-04T04:31:40.625Z,0.00
2019-02-04T04:32:40.556Z,0.00
2019-02-04T04:33:40.489Z,0.00
2019-02-04T04:34:40.422Z,0.00
2019-02-04T04:35:40.355Z,0.00
2019-02-04T04:36:40.280Z,0.00
2019-02-04T04:37:40.209Z,0.00
2019-02-04T04:38:40.144Z,0.00
2019-02-04T04:39:40.111Z,0.00
2019-02-04T04:40:40.023Z,0.00
2019-02-04T04:41:39.946Z,0.00
2019-02-04T04:42:39.869Z,0.00
2019-02-04T04:43:39.798Z,0.00
2019-02-04T04:44:39.733Z,0.00
2019-02-04T04:45:39.661Z,0.00
2019-02-04T04:46:39.585Z,0.00
2019-02-04T04:47:39.517Z,0.00
2019-02-04T04:48:39.453Z,0.00
2019-02-04T04:49:39.386Z,0.00
2019-02-04T04:50:39.310Z,0.00
2019-02-04T04:51:39.240Z,0.00
2019-02-04T04:52:39.172Z,0.00
2019-02-04T04:53:39.103Z,0.00
2019-02-04T04:54:39.030Z,0.00
2019-02-04T04:55:38.963Z,0.00
2019-02-04T04:56:38.894Z,0.00
2019-02-04T04:57:38.833Z,0.00
2019-02-04T04:58:40.686Z,0.00
2019-02-04T04:59:38.686Z,0.00
2019-02-04T05:00:38.625Z,0.00
2019-02-04T05:01:38.556Z,0.00
2019-02-04T05:02:38.476Z,0.00
2019-02-04T05:03:38.408Z,0.00
2019-02-04T05:04:38.338Z,0.00
2019-02-04T05:05:38.278Z,0.00
2019-02-04T05:06:38.196Z,0.00
2019-02-04T05:07:38.132Z,0.00
2019-02-04T05:08:38.062Z,0.00
2019-02-04T05:09:37.992Z,0.00
2019-02-04T05:10:37.922Z,0.00
2019-02-04T05:11:37.853Z,0.00
2019-02-04T05:12:37.786Z,0.00
2019-02-04T05:13:37.715Z,0.00
2019-02-04T05:14:37.641Z,0.00
2019-02-04T05:15:37.578Z,0.00
2019-02-04T05:16:37.511Z,0.00
2019-02-04T05:17:37.448Z,0.00
2019-02-04T05:18:38.390Z,0.00
2019-02-04T05:19:37.299Z,0.00
2019-02-04T05:20:37.233Z,0.00
2019-02-04T05:21:37.172Z,0.00
2019-02-04T05:22:37.101Z,0.00
2019-02-04T05:23:37.023Z,0.00
2019-02-04T05:24:36.952Z,0.00
2019-02-04T05:25:36.883Z,0.00
2019-02-04T05:26:36.816Z,0.00
2019-02-04T05:27:36.751Z,0.00
2019-02-04T05:28:36.674Z,0.00
2019-02-04T05:29:36.611Z,0.00
2019-02-04T05:30:36.538Z,0.00
2019-02-04T05:31:36.594Z,0.00
2019-02-04T05:32:36.397Z,0.00
2019-02-04T05:33:36.328Z,0.00
2019-02-04T05:34:36.261Z,0.00
2019-02-04T05:35:36.190Z,0.00
2019-02-04T05:36:36.124Z,0.00
2019-02-04T05:37:36.052Z,0.00
2019-02-04T05:38:35.977Z,0.00
2019-02-04T05:39:35.911Z,0.00
2019-02-04T05:40:35.845Z,0.00
2019-02-04T05:41:35.786Z,0.00
2019-02-04T05:42:35.704Z,0.00
2019-02-04T05:43:35.654Z,0.00
2019-02-04T05:44:35.569Z,0.00
2019-02-04T05:45:35.493Z,0.00
2019-02-04T05:46:35.430Z,0.00
2019-02-04T05:47:35.356Z,0.00
2019-02-04T05:48:35.287Z,0.00
2019-02-04T05:49:35.218Z,0.00
2019-02-04T05:50:35.147Z,0.00
2019-02-04T05:51:35.079Z,0.00
2019-02-04T05:52:35.024Z,0.00
2019-02-04T05:53:34.936Z,0.00
2019-02-04T05:54:34.870Z,0.00
2019-02-04T05:55:34.801Z,0.00
2019-02-04T05:56:34.731Z,0.00
2019-02-04T05:57:34.658Z,0.00
2019-02-04T05:58:34.592Z,0.00
2019-02-04T05:59:34.525Z,0.00
2019-02-04T06:00:34.457Z,0.00
2019-02-04T06:01:34.380Z,0.00
2019-02-04T06:02:34.315Z,0.00
2019-02-04T06:03:34.245Z,0.00
2019-02-04T06:04:34.176Z,0.00
2019-02-04T06:05:34.102Z,0.00
2019-02-04T06:06:34.036Z,0.00
2019-02-04T06:07:33.966Z,0.00
2019-02-04T06:08:33.905Z,0.00
2019-02-04T06:09:33.824Z,0.00
2019-02-04T06:10:33.761Z,0.00
2019-02-04T06:11:33.694Z,8.00
2019-02-04T06:12:35.013Z,8.00
2019-02-04T06:13:33.547Z,8.00
2019-02-04T06:14:33.482Z,8.00
2019-02-04T06:15:33.749Z,8.00
2019-02-04T06:16:33.343Z,8.00
2019-02-04T06:17:33.282Z,8.00
2019-02-04T06:18:33.204Z,12.00
2019-02-04T06:19:33.134Z,12.00
2019-02-04T06:20:33.066Z,8.00
2019-02-04T06:21:33.002Z,12.00
2019-02-04T06:22:32.926Z,12.00
2019-02-04T06:23:32.857Z,12.00
2019-02-04T06:24:32.792Z,12.00
2019-02-04T06:25:32.719Z,12.00
2019-02-04T06:26:32.649Z,16.00
2019-02-04T06:27:32.579Z,16.00
2019-02-04T06:28:32.514Z,16.00
2019-02-04T06:29:32.465Z,20.00
2019-02-04T06:30:32.384Z,20.00
2019-02-04T06:31:32.309Z,24.00
2019-02-04T06:32:34.489Z,24.00
2019-02-04T06:33:32.181Z,28.00
2019-02-04T06:34:32.092Z,32.00
2019-02-04T06:35:32.033Z,36.00
2019-02-04T06:36:31.954Z,40.00
2019-02-04T06:37:31.888Z,44.00
2019-02-04T06:38:31.813Z,44.00
2019-02-04T06:39:31.746Z,52.00
2019-02-04T06:40:31.683Z,56.00
2019-02-04T06:41:31.622Z,60.00
2019-02-04T06:42:31.537Z,64.00
2019-02-04T06:43:31.497Z,68.00
2019-02-04T06:44:31.398Z,72.00
2019-02-04T06:45:31.334Z,80.00
2019-02-04T06:46:31.265Z,84.00
2019-02-04T06:47:31.228Z,92.00
2019-02-04T06:48:31.120Z,100.00
2019-02-04T06:49:31.061Z,108.00
2019-02-04T06:50:31.017Z,116.00
2019-02-04T06:51:30.984Z,120.00
2019-02-04T06:52:30.847Z,128.00
2019-02-04T06:53:30.791Z,136.00
2019-02-04T06:54:30.756Z,140.00
2019-02-04T06:55:30.672Z,152.00
2019-02-04T06:56:30.577Z,168.00
2019-02-04T06:57:30.527Z,180.00
2019-02-04T06:58:30.451Z,192.00
2019-02-04T06:59:30.393Z,204.00
2019-02-04T07:00:30.282Z,212.00
2019-02-04T07:01:30.220Z,216.00
2019-02-04T07:02:30.210Z,224.00
2019-02-04T07:03:30.099Z,228.00
2019-02-04T07:04:30.005Z,240.00
2019-02-04T07:05:30.007Z,256.00
2019-02-04T07:06:29.879Z,264.00
2019-02-04T07:07:29.804Z,272.00
2019-02-04T07:08:29.726Z,284.00
2019-02-04T07:09:29.659Z,292.00
2019-02-04T07:10:29.655Z,292.00
2019-02-04T07:11:29.541Z,292.00
2019-02-04T07:12:29.453Z,288.00
2019-02-04T07:13:29.384Z,292.00
2019-02-04T07:14:29.311Z,300.00
2019-02-04T07:15:29.322Z,304.00
2019-02-04T07:16:29.171Z,316.00
2019-02-04T07:17:29.154Z,324.00
2019-02-04T07:18:29.034Z,332.00
2019-02-04T07:19:28.970Z,344.00
2019-02-04T07:20:28.893Z,352.00
2019-02-04T07:21:28.835Z,364.00
2019-02-04T07:22:28.754Z,372.00
2019-02-04T07:23:28.697Z,380.00
2019-02-04T07:24:28.635Z,392.00
2019-02-04T07:25:28.569Z,400.00
2019-02-04T07:26:28.522Z,416.00
2019-02-04T07:27:28.405Z,428.00
2019-02-04T07:28:28.353Z,448.00
2019-02-04T07:29:28.270Z,484.00
2019-02-04T07:30:28.231Z,520.00
2019-02-04T07:31:28.131Z,552.00
2019-02-04T07:32:28.072Z,548.00
2019-02-04T07:33:27.993Z,584.00
2019-02-04T07:34:27.941Z,592.00
2019-02-04T07:35:27.853Z,600.00
2019-02-04T07:36:27.783Z,616.00
2019-02-04T07:37:27.740Z,628.00
2019-02-04T07:38:27.651Z,640.00
2019-02-04T07:39:27.575Z,644.00
2019-02-04T07:40:27.508Z,660.00
2019-02-04T07:41:27.444Z,676.00
2019-02-04T07:42:27.367Z,688.00
2019-02-04T07:43:27.311Z,684.00
2019-02-04T07:44:27.236Z,640.00
2019-02-04T07:45:27.168Z,632.00
2019-02-04T07:46:27.096Z,644.00
2019-02-04T07:47:27.017Z,648.00
2019-02-04T07:48:26.950Z,664.00
2019-02-04T07:49:35.020Z,668.00
2019-02-04T07:50:26.819Z,656.00
2019-02-04T07:51:26.741Z,676.00
2019-02-04T07:52:26.671Z,704.00
2019-02-04T07:53:26.602Z,748.00
2019-02-04T07:54:26.540Z,776.00
2019-02-04T07:55:26.474Z,796.00
2019-02-04T07:56:26.393Z,788.00
2019-02-04T07:57:26.324Z,804.00
2019-02-04T07:58:26.266Z,820.00
2019-02-04T07:59:26.185Z,816.00
2019-02-04T08:00:26.115Z,808.00
2019-02-04T08:01:26.045Z,824.00
2019-02-04T08:02:25.985Z,848.00
2019-02-04T08:03:25.904Z,868.00
2019-02-04T08:04:25.838Z,880.00
2019-02-04T08:05:25.768Z,892.00
2019-02-04T08:06:25.715Z,892.00
2019-02-04T08:07:25.626Z,896.00
2019-02-04T08:08:25.559Z,912.00
2019-02-04T08:09:25.487Z,936.00
2019-02-04T08:10:25.429Z,964.00
2019-02-04T08:11:25.345Z,984.00
2019-02-04T08:12:25.280Z,1036.00
2019-02-04T08:13:25.210Z,1112.00
2019-02-04T08:14:25.149Z,1176.00
2019-02-04T08:15:25.072Z,1216.00
2019-02-04T08:16:25.001Z,1244.00
2019-02-04T08:17:24.931Z,1264.00
2019-02-04T08:18:24.868Z,1276.00
2019-02-04T08:19:24.793Z,1288.00
2019-02-04T08:20:24.724Z,1284.00
2019-02-04T08:21:24.653Z,1288.00
2019-02-04T08:22:24.597Z,1296.00
2019-02-04T08:23:24.514Z,1304.00
2019-02-04T08:24:24.448Z,1304.00
2019-02-04T08:25:25.973Z,1292.00
2019-02-04T08:26:24.307Z,1272.00
2019-02-04T08:27:24.237Z,1260.00
2019-02-04T08:28:24.180Z,1260.00
2019-02-04T08:29:24.101Z,1268.00
2019-02-04T08:30:24.034Z,1268.00
2019-02-04T08:31:23.961Z,1284.00
2019-02-04T08:32:23.892Z,1276.00
2019-02-04T08:33:23.827Z,1320.00
2019-02-04T08:34:23.761Z,1316.00
2019-02-04T08:35:23.679Z,1344.00
2019-02-04T08:36:23.614Z,1396.00
2019-02-04T08:37:23.543Z,1448.00
2019-02-04T08:38:23.476Z,1584.00
2019-02-04T08:39:23.409Z,1660.00
2019-02-04T08:40:23.341Z,1700.00
2019-02-04T08:41:23.269Z,1684.00
2019-02-04T08:42:23.199Z,1664.00
2019-02-04T08:43:23.140Z,1588.00
2019-02-04T08:44:23.088Z,1472.00
2019-02-04T08:45:22.993Z,1444.00
2019-02-04T08:46:22.923Z,1440.00
2019-02-04T08:47:24.253Z,1420.00
2019-02-04T08:48:22.789Z,1396.00
2019-02-04T08:49:22.724Z,1380.00
2019-02-04T08:50:22.645Z,1372.00
2019-02-04T08:51:22.606Z,1364.00
2019-02-04T08:52:22.508Z,1384.00
2019-02-04T08:53:22.438Z,1460.00
2019-02-04T08:54:22.368Z,1460.00
2019-02-04T08:55:22.300Z,1368.00
2019-02-04T08:56:22.235Z,1436.00
2019-02-04T08:57:22.183Z,1516.00
2019-02-04T08:58:22.110Z,1428.00
2019-02-04T08:59:22.026Z,1404.00
2019-02-04T09:00:21.958Z,1400.00
2019-02-04T09:01:21.887Z,1368.00
2019-02-04T09:02:21.818Z,1388.00
2019-02-04T09:03:21.751Z,1388.00
2019-02-04T09:04:21.682Z,1384.00
2019-02-04T09:05:21.616Z,1388.00
2019-02-04T09:06:21.543Z,1360.00
2019-02-04T09:07:21.472Z,1344.00
2019-02-04T09:08:21.413Z,1344.00
2019-02-04T09:09:21.337Z,1364.00
2019-02-04T09:10:21.269Z,1368.00
2019-02-04T09:11:21.199Z,1388.00
2019-02-04T09:12:21.132Z,1356.00
2019-02-04T09:13:21.063Z,1348.00
2019-02-04T09:14:20.997Z,1360.00
2019-02-04T09:15:20.922Z,1392.00
2019-02-04T09:16:20.857Z,1420.00
2019-02-04T09:17:20.785Z,1460.00
2019-02-04T09:18:20.715Z,1404.00
2019-02-04T09:19:20.648Z,1396.00
2019-02-04T09:20:20.579Z,1404.00
2019-02-04T09:21:20.516Z,1452.00
2019-02-04T09:22:20.443Z,1496.00
2019-02-04T09:23:20.375Z,1496.00
2019-02-04T09:24:20.306Z,1500.00
2019-02-04T09:25:20.234Z,1440.00
2019-02-04T09:26:20.166Z,1512.00
2019-02-04T09:27:20.097Z,1728.00
2019-02-04T09:28:20.029Z,1560.00
2019-02-04T09:29:20.043Z,1568.00
2019-02-04T09:30:19.894Z,1492.00
2019-02-04T09:31:19.824Z,1488.00
2019-02-04T09:32:19.756Z,1472.00
2019-02-04T09:33:19.686Z,1496.00
2019-02-04T09:34:19.618Z,1444.00
2019-02-04T09:35:19.547Z,1432.00
2019-02-04T09:36:19.481Z,1284.00
2019-02-04T09:37:19.412Z,1404.00
2019-02-04T09:38:19.355Z,1436.00
2019-02-04T09:39:19.283Z,1468.00
2019-02-04T09:40:19.207Z,1488.00
2019-02-04T09:41:19.142Z,1248.00
2019-02-04T09:42:19.070Z,1308.00
2019-02-04T09:43:19.005Z,1456.00
2019-02-04T09:44:18.928Z,1492.00
2019-02-04T09:45:18.861Z,1496.00
2019-02-04T09:46:18.792Z,1488.00
2019-02-04T09:47:18.727Z,1496.00
2019-02-04T09:48:18.659Z,1612.00
2019-02-04T09:49:18.588Z,1552.00
2019-02-04T09:50:21.893Z,1472.00
2019-02-04T09:51:18.450Z,1252.00
2019-02-04T09:52:18.397Z,1460.00
2019-02-04T09:53:18.424Z,1524.00
2019-02-04T09:54:18.250Z,1560.00
2019-02-04T09:55:18.175Z,1500.00
2019-02-04T09:56:18.107Z,1452.00
2019-02-04T09:57:18.040Z,1440.00
2019-02-04T09:58:17.970Z,1420.00
2019-02-04T09:59:17.901Z,1556.00
2019-02-04T10:00:17.836Z,1456.00
2019-02-04T10:01:17.764Z,1408.00
2019-02-04T10:02:17.816Z,1416.00
2019-02-04T10:03:17.626Z,1416.00
2019-02-04T10:04:17.558Z,1392.00
2019-02-04T10:05:17.493Z,1392.00
2019-02-04T10:06:17.422Z,1400.00
2019-02-04T10:07:17.355Z,1396.00
2019-02-04T10:08:17.287Z,1384.00
2019-02-04T10:09:17.257Z,1376.00
2019-02-04T10:10:17.146Z,1376.00
2019-02-04T10:11:17.077Z,1368.00
2019-02-04T10:12:17.008Z,1364.00
2019-02-04T10:13:16.937Z,1384.00
2019-02-04T10:14:16.872Z,1432.00
2019-02-04T10:15:16.813Z,1608.00
2019-02-04T10:16:16.773Z,1432.00
2019-02-04T10:17:16.721Z,1376.00
2019-02-04T10:18:16.596Z,1380.00
2019-02-04T10:19:16.540Z,1536.00
2019-02-04T10:20:16.467Z,1400.00
2019-02-04T10:21:16.421Z,1320.00
2019-02-04T10:22:16.320Z,1320.00
2019-02-04T10:23:16.253Z,1328.00
2019-02-04T10:24:16.202Z,1324.00
2019-02-04T10:25:16.144Z,1284.00
2019-02-04T10:26:16.062Z,1288.00
2019-02-04T10:27:15.997Z,1256.00
2019-02-04T10:28:15.917Z,1280.00
2019-02-04T10:29:15.839Z,1252.00
2019-02-04T10:30:15.777Z,1248.00
2019-02-04T10:31:15.744Z,1292.00
2019-02-04T10:32:15.670Z,1292.00
2019-02-04T10:33:15.600Z,1332.00
2019-02-04T10:34:15.543Z,1116.00
2019-02-04T10:35:16.872Z,1184.00
2019-02-04T10:36:15.387Z,1352.00
2019-02-04T10:37:15.317Z,1408.00
2019-02-04T10:38:16.447Z,1232.00
2019-02-04T10:39:15.171Z,1396.00
2019-02-04T10:40:15.112Z,1220.00
2019-02-04T10:41:15.017Z,1320.00
2019-02-04T10:42:14.950Z,1024.00
2019-02-04T10:43:14.893Z,1240.00
2019-02-04T10:44:14.811Z,1364.00
2019-02-04T10:45:14.784Z,1208.00
2019-02-04T10:46:14.681Z,1340.00
2019-02-04T10:47:14.623Z,1208.00
2019-02-04T10:48:14.545Z,1332.00
2019-02-04T10:49:14.498Z,1420.00
2019-02-04T10:50:14.435Z,1328.00
2019-02-04T10:51:14.334Z,1296.00
2019-02-04T10:52:14.275Z,1284.00
2019-02-04T10:53:14.204Z,1284.00
2019-02-04T10:54:14.164Z,1352.00
2019-02-04T10:55:14.055Z,1296.00
2019-02-04T10:56:16.325Z,1412.00
2019-02-04T10:57:13.946Z,1488.00
2019-02-04T10:58:13.905Z,1360.00
2019-02-04T10:59:13.781Z,1380.00
2019-02-04T11:00:13.769Z,1324.00
2019-02-04T11:01:13.695Z,1376.00
2019-02-04T11:02:13.574Z,1292.00
2019-02-04T11:03:13.507Z,1336.00
2019-02-04T11:04:13.438Z,1396.00
2019-02-04T11:05:13.376Z,1300.00
2019-02-04T11:06:13.312Z,1328.00
2019-02-04T11:07:13.234Z,1404.00
2019-02-04T11:08:13.176Z,1452.00
2019-02-04T11:09:13.095Z,1356.00
2019-02-04T11:10:13.055Z,1356.00
2019-02-04T11:11:12.983Z,1380.00
2019-02-04T11:12:12.931Z,1352.00
2019-02-04T11:13:12.823Z,1332.00
2019-02-04T11:14:12.798Z,1324.00
2019-02-04T11:15:12.706Z,1324.00
2019-02-04T11:16:12.637Z,1300.00
2019-02-04T11:17:12.590Z,1272.00
2019-02-04T11:18:12.477Z,1308.00
2019-02-04T11:19:12.448Z,1364.00
2019-02-04T11:20:12.337Z,1472.00
2019-02-04T11:21:12.269Z,1452.00
2019-02-04T11:22:12.246Z,1420.00
2019-02-04T11:23:12.160Z,1364.00
2019-02-04T11:24:12.075Z,1428.00
2019-02-04T11:25:12.020Z,1240.00
2019-02-04T11:26:11.956Z,1412.00
2019-02-04T11:27:11.858Z,1556.00
2019-02-04T11:28:11.802Z,1744.00
2019-02-04T11:29:11.754Z,1832.00
2019-02-04T11:30:11.798Z,1600.00
2019-02-04T11:31:11.585Z,1476.00
2019-02-04T11:32:11.649Z,1468.00
2019-02-04T11:33:11.498Z,1252.00
2019-02-04T11:34:11.423Z,1256.00
2019-02-04T11:35:11.304Z,1260.00
2019-02-04T11:36:11.274Z,1192.00
2019-02-04T11:37:11.170Z,1164.00
2019-02-04T11:38:11.101Z,1132.00
2019-02-04T11:39:11.178Z,1164.00
2019-02-04T11:40:10.986Z,1460.00
2019-02-04T11:41:10.894Z,1100.00
2019-02-04T11:42:10.825Z,1176.00
2019-02-04T11:43:10.778Z,1168.00
2019-02-04T11:44:10.686Z,1268.00
2019-02-04T11:45:10.630Z,1244.00
2019-02-04T11:46:10.560Z,1312.00
2019-02-04T11:47:10.518Z,1364.00
2019-02-04T11:48:10.431Z,1324.00
2019-02-04T11:49:10.343Z,1140.00
2019-02-04T11:50:10.272Z,1320.00
2019-02-04T11:51:10.219Z,1296.00
2019-02-04T11:52:10.136Z,1288.00
2019-02-04T11:53:10.067Z,1076.00
2019-02-04T11:54:09.998Z,1392.00
2019-02-04T11:55:09.927Z,1444.00
2019-02-04T11:56:09.862Z,1416.00
2019-02-04T11:57:09.793Z,1528.00
2019-02-04T11:58:09.727Z,1312.00
2019-02-04T11:59:09.657Z,1160.00
2019-02-04T12:00:09.584Z,1320.00
2019-02-04T12:01:09.515Z,1152.00
2019-02-04T12:02:09.444Z,1284.00
2019-02-04T12:03:09.377Z,1188.00
2019-02-04T12:04:09.310Z,1280.00
2019-02-04T12:05:09.238Z,1284.00
2019-02-04T12:06:09.170Z,1232.00
2019-02-04T12:07:09.100Z,1296.00
2019-02-04T12:08:09.032Z,1300.00
2019-02-04T12:09:08.969Z,1040.00
2019-02-04T12:10:08.896Z,1288.00
2019-02-04T12:11:08.823Z,1300.00
2019-02-04T12:12:08.757Z,1284.00
2019-02-04T12:13:08.691Z,1164.00
2019-02-04T12:14:08.614Z,1252.00
2019-02-04T12:15:08.557Z,1252.00
2019-02-04T12:16:08.481Z,1004.00
2019-02-04T12:17:08.412Z,976.00
2019-02-04T12:18:08.342Z,1044.00
2019-02-04T12:19:08.280Z,1236.00
2019-02-04T12:20:08.214Z,1160.00
2019-02-04T12:21:08.139Z,1168.00
2019-02-04T12:22:08.067Z,1072.00
2019-02-04T12:23:08.000Z,1324.00
2019-02-04T12:24:07.942Z,1280.00
2019-02-04T12:25:07.862Z,1248.00
2019-02-04T12:26:07.799Z,1284.00
2019-02-04T12:27:07.724Z,1288.00
2019-02-04T12:28:07.666Z,1252.00
2019-02-04T12:29:07.584Z,1216.00
2019-02-04T12:30:07.526Z,1228.00
2019-02-04T12:31:07.448Z,1200.00
2019-02-04T12:32:07.380Z,1060.00
2019-02-04T12:33:07.307Z,1204.00
2019-02-04T12:34:07.268Z,1212.00
2019-02-04T12:35:07.172Z,1228.00
2019-02-04T12:36:07.107Z,1192.00
2019-02-04T12:37:07.057Z,1132.00
2019-02-04T12:38:06.964Z,1000.00
2019-02-04T12:39:06.899Z,1164.00
2019-02-04T12:40:06.830Z,1092.00
2019-02-04T12:41:06.767Z,1016.00
2019-02-04T12:42:06.690Z,1168.00
2019-02-04T12:43:06.624Z,1176.00
2019-02-04T12:44:06.562Z,1188.00