createdAt,value
2019-01-27T00:09:48.539Z,2.97
2019-01-27T00:12:18.930Z,3.57
2019-01-27T00:14:58.729Z,2.30
2019-01-27T00:21:23.666Z,3.50
2019-01-27T00:24:31.900Z,1.90
2019-01-27T00:27:29.139Z,2.83
2019-01-27T00:30:36.777Z,2.10
2019-01-27T00:39:46.118Z,3.27
2019-01-27T00:42:23.625Z,3.20
2019-01-27T00:45:07.200Z,3.97
2019-01-27T00:48:01.780Z,2.37
2019-01-27T01:19:21.395Z,2.40
2019-01-27T01:21:55.145Z,2.10
2019-01-27T01:24:44.179Z,2.27
2019-01-27T01:27:14.440Z,1.97
2019-01-27T01:33:12.612Z,1.47
2019-01-27T01:36:00.026Z,1.80
2019-01-27T01:38:32.149Z,2.10
2019-01-27T01:41:21.965Z,1.70
2019-01-27T01:47:35.598Z,1.20
2019-01-27T01:50:24.953Z,1.20
2019-01-27T01:53:03.360Z,1.60
2019-01-27T02:02:19.957Z,1.40
2019-01-27T02:04:57.380Z,1.50
2019-01-27T02:08:18.511Z,1.50
2019-01-27T02:11:04.591Z,1.00
2019-01-27T02:13:59.547Z,1.60
2019-01-27T02:16:30.128Z,1.20
2019-01-27T02:26:04.398Z,1.27
2019-01-27T02:29:07.419Z,1.93
2019-01-27T02:32:02.131Z,1.20
2019-01-27T02:34:59.723Z,1.50
2019-01-27T02:37:43.839Z,1.73
2019-01-27T02:40:37.730Z,1.53
2019-01-27T02:43:13.636Z,1.70
2019-01-27T02:45:54.990Z,1.30
2019-01-27T02:48:24.729Z,0.93
2019-01-27T05:35:08.233Z,0.60
2019-01-27T05:37:38.972Z,0.37
2019-01-27T05:40:17.767Z,0.53
2019-01-27T05:42:57.912Z,0.90
2019-01-27T05:45:51.510Z,0.50
2019-01-27T05:48:29.880Z,0.80
2019-01-27T05:51:00.124Z,0.70
2019-01-27T05:56:58.376Z,0.30
2019-01-27T05:59:34.545Z,0.50
2019-01-27T06:02:08.161Z,0.90
2019-01-27T06:04:40.816Z,0.50
2019-01-27T06:07:17.640Z,0.40
2019-01-27T06:09:49.862Z,0.67
2019-01-27T06:12:29.449Z,0.60
2019-01-27T06:15:21.103Z,0.60
2019-01-27T06:17:52.201Z,0.80
2019-01-27T06:20:31.855Z,0.70
2019-01-27T06:23:03.025Z,0.67
2019-01-27T06:25:55.360Z,1.30
2019-01-27T06:28:24.881Z,0.87
2019-01-27T06:30:54.265Z,0.47
2019-01-27T06:33:39.277Z,0.70
2019-01-27T06:36:13.042Z,0.60
2019-01-27T06:38:46.569Z,0.60
2019-01-27T06:44:26.760Z,0.63
2019-01-27T06:47:08.000Z,0.50
2019-01-27T06:49:38.459Z,0.73
2019-01-27T06:52:15.683Z,0.60
2019-01-27T06:54:51.395Z,0.60
2019-01-27T06:57:18.905Z,0.70
2019-01-27T06:59:55.711Z,0.70
2019-01-27T07:02:38.489Z,0.90
2019-01-27T07:05:16.991Z,0.57
2019-01-27T07:09:09.221Z,0.80
2019-01-27T07:12:07.583Z,0.50
2019-01-27T07:15:02.234Z,1.27
2019-01-27T07:17:48.031Z,0.67
2019-01-27T07:20:30.398Z,1.03
2019-01-27T07:23:17.328Z,0.40
2019-01-27T07:25:58.191Z,0.50
2019-01-27T07:28:32.847Z,0.90
2019-01-27T07:31:25.675Z,0.50
2019-01-27T07:34:11.206Z,0.77
2019-01-27T07:37:04.172Z,0.40
2019-01-27T07:39:55.604Z,0.40
2019-01-27T07:42:40.480Z,0.50
2019-01-27T07:45:50.245Z,0.70
2019-01-27T07:48:35.290Z,0.60
2019-01-27T07:51:25.190Z,1.17
2019-01-27T07:54:02.830Z,1.13
2019-01-27T07:56:50.748Z,1.17
2019-01-27T07:59:40.585Z,0.70
2019-01-27T08:02:27.571Z,0.60
2019-01-27T08:05:13.185Z,0.77
2019-01-27T08:07:50.635Z,0.97
2019-01-27T08:10:49.568Z,0.80
2019-01-27T08:13:26.420Z,0.93
2019-01-27T08:16:25.196Z,0.60
2019-01-27T08:19:26.980Z,0.70
2019-01-27T08:22:31.365Z,1.03
2019-01-27T08:25:21.023Z,0.50
2019-01-27T08:28:10.565Z,0.77
2019-01-27T08:30:44.470Z,0.80
2019-01-27T08:33:27.474Z,0.47
2019-01-27T08:36:04.420Z,1.20
2019-01-27T08:38:45.626Z,1.47
2019-01-27T08:41:31.350Z,0.63
2019-01-27T08:44:16.956Z,1.23
2019-01-27T08:47:04.005Z,0.67
2019-01-27T08:49:33.896Z,0.70
2019-01-27T08:52:13.292Z,1.00
2019-01-27T08:54:42.155Z,0.73
2019-01-27T08:57:09.610Z,0.70
2019-01-27T08:59:38.874Z,0.67
2019-01-27T09:02:27.415Z,0.50
2019-01-27T09:05:11.330Z,0.77
2019-01-27T09:08:04.892Z,0.70
2019-01-27T09:10:43.620Z,0.60
2019-01-27T09:13:23.672Z,0.87
2019-01-27T09:16:15.240Z,1.30
2019-01-27T09:19:15.755Z,0.93
2019-01-27T09:22:10.946Z,0.50
2019-01-27T09:24:57.701Z,2.00
2019-01-27T09:27:37.115Z,0.50
2019-01-27T09:30:33.357Z,0.77
2019-01-27T09:33:32.015Z,0.97
2019-01-27T09:36:37.786Z,2.70
2019-01-27T09:39:40.155Z,1.57
2019-01-27T09:42:33.959Z,0.80
2019-01-27T09:45:26.949Z,0.90
2019-01-27T09:48:03.865Z,1.33
2019-01-27T09:50:39.855Z,1.87
2019-01-27T09:53:17.810Z,0.97
2019-01-27T09:55:55.159Z,1.53
2019-01-27T09:58:41.151Z,1.17
2019-01-27T10:01:43.015Z,0.90
2019-01-27T10:04:32.719Z,1.70
2019-01-27T10:07:05.066Z,1.03
2019-01-27T10:09:50.890Z,0.90
2019-01-27T10:12:39.486Z,0.93
2019-01-27T10:15:31.055Z,2.73
2019-01-27T10:18:13.685Z,1.23
2019-01-27T10:21:20.367Z,1.20
2019-01-27T10:24:01.280Z,1.93
2019-01-27T10:26:54.200Z,1.37
2019-01-27T10:29:50.440Z,2.97
2019-01-27T10:32:40.145Z,2.37
2019-01-27T10:35:42.561Z,2.20
2019-01-27T10:38:27.996Z,1.33
2019-01-27T10:41:27.025Z,2.00
2019-01-27T10:44:03.032Z,0.63
2019-01-27T10:46:43.755Z,1.70
2019-01-27T10:49:26.189Z,1.50
2019-01-27T10:52:05.547Z,4.97
2019-01-27T10:54:58.369Z,1.03
2019-01-27T10:57:48.620Z,3.13
2019-01-27T11:00:37.429Z,1.10
2019-01-27T11:03:15.899Z,1.37
2019-01-27T11:05:52.615Z,0.50
2019-01-27T11:08:39.580Z,1.50
2019-01-27T11:11:24.966Z,0.83
2019-01-27T11:14:12.051Z,0.70
2019-01-27T11:16:49.584Z,0.50
2019-01-27T11:19:54.796Z,3.10
2019-01-27T11:22:32.415Z,1.43
2019-01-27T11:25:18.016Z,1.63
2019-01-27T11:28:04.476Z,0.87
2019-01-27T11:30:57.757Z,1.17
2019-01-27T11:33:35.270Z,1.53
2019-01-27T11:36:19.433Z,2.33
2019-01-27T11:39:21.664Z,1.47
2019-01-27T11:42:17.501Z,1.70
2019-01-27T11:44:52.898Z,2.93
2019-01-27T11:47:40.473Z,3.53
2019-01-27T11:50:22.866Z,3.03
2019-01-27T11:52:53.950Z,2.97
2019-01-27T11:55:21.850Z,2.03
2019-01-27T11:57:57.027Z,1.80
2019-01-27T12:00:33.885Z,1.63
2019-01-27T12:03:01.531Z,2.77
2019-01-27T12:05:29.680Z,3.63
2019-01-27T12:07:57.561Z,1.53
2019-01-27T12:10:25.335Z,2.23
2019-01-27T12:12:53.110Z,2.03
2019-01-27T12:15:21.070Z,1.37
2019-01-27T12:17:48.905Z,1.70
2019-01-27T12:23:44.950Z,2.83
2019-01-27T12:26:12.790Z,1.10
2019-01-27T12:28:49.586Z,1.87
2019-01-27T12:31:17.280Z,2.70
2019-01-27T12:33:46.411Z,0.83
2019-01-27T12:36:21.640Z,2.33
2019-01-27T12:39:43.695Z,1.73
2019-01-27T13:04:06.079Z,1.40
2019-01-27T13:46:48.484Z,1.20
2019-01-27T13:52:17.314Z,0.60
2019-01-27T13:54:56.015Z,2.20
2019-01-27T14:01:00.104Z,0.73
2019-01-27T14:04:07.839Z,1.10
2019-01-27T14:07:01.200Z,0.80
2019-01-27T14:13:33.197Z,1.37
2019-01-27T14:27:40.825Z,0.87
2019-01-27T14:30:12.271Z,0.90
2019-01-27T14:32:40.280Z,1.47
2019-01-27T14:35:09.410Z,2.17
2019-01-27T14:58:41.795Z,1.50
2019-01-27T15:58:25.705Z,5.03
2019-01-27T16:01:22.728Z,5.13
2019-01-27T16:04:07.228Z,4.27
2019-01-27T16:06:56.240Z,5.80
2019-01-27T16:09:52.174Z,7.30
2019-01-27T16:12:42.910Z,5.50
2019-01-27T16:18:58.687Z,5.23
2019-01-27T16:21:22.361Z,4.80
2019-01-27T16:23:53.590Z,6.83
2019-01-27T19:07:29.310Z,10.70
2019-01-27T19:10:21.680Z,10.40
2019-01-27T19:13:12.011Z,9.33
2019-01-27T19:16:06.481Z,7.03
2019-01-27T19:18:57.902Z,6.03
2019-01-27T19:21:37.474Z,9.53
2019-01-27T19:24:49.109Z,11.40
2019-01-27T19:27:38.511Z,6.10
2019-01-27T19:30:32.474Z,10.20
2019-01-27T19:33:29.380Z,12.37
2019-01-27T19:40:31.401Z,11.63
2019-01-27T19:43:07.951Z,7.17
2019-01-27T19:45:52.070Z,9.33
2019-01-27T19:48:38.743Z,10.00
2019-01-27T19:51:42.358Z,8.07
2019-01-27T19:54:45.220Z,11.67
2019-01-27T19:57:38.435Z,9.60
2019-01-27T20:00:14.705Z,7.10
2019-01-27T20:03:05.745Z,11.97
2019-01-27T20:05:59.362Z,10.43
2019-01-27T20:08:45.045Z,6.23
2019-01-27T20:11:38.735Z,7.40
2019-01-27T20:14:14.032Z,15.67
2019-01-27T20:17:04.260Z,11.20
2019-01-27T20:19:41.810Z,9.03
2019-01-27T20:22:32.236Z,10.73
2019-01-27T20:25:21.859Z,7.70
2019-01-27T20:28:42.210Z,8.60
2019-01-27T20:31:29.640Z,8.03
2019-01-27T20:34:44.227Z,7.17
2019-01-27T20:37:16.715Z,12.80
2019-01-27T20:40:02.601Z,10.33
2019-01-27T20:42:49.904Z,8.53
2019-01-27T20:45:36.264Z,7.67
2019-01-27T20:48:25.065Z,8.93
2019-01-27T20:51:18.608Z,8.97
2019-01-27T20:54:21.464Z,9.60
2019-01-27T20:57:07.367Z,10.40
2019-01-27T20:59:47.830Z,10.77
2019-01-27T21:02:35.216Z,6.60
2019-01-27T21:05:08.475Z,8.13
2019-01-27T21:07:54.579Z,12.70
2019-01-27T21:10:41.970Z,9.17
2019-01-27T21:13:16.950Z,10.40
2019-01-27T21:15:54.700Z,11.03
2019-01-27T21:19:04.819Z,10.67
2019-01-27T21:21:32.639Z,10.77
2019-01-27T21:24:00.606Z,10.50
2019-01-27T21:26:28.474Z,12.83
2019-01-27T21:28:56.415Z,9.07
2019-01-27T21:31:24.360Z,12.17
2019-01-27T21:33:52.196Z,10.37
2019-01-27T21:36:20.175Z,9.37
2019-01-27T21:38:48.079Z,10.30
2019-01-27T21:41:16.090Z,8.93
2019-01-27T21:43:43.770Z,8.70
2019-01-27T21:46:11.654Z,9.90
2019-01-27T21:48:39.430Z,8.50
2019-01-27T21:51:07.256Z,9.07
2019-01-27T21:53:34.884Z,9.57
2019-01-27T21:56:02.590Z,12.30
2019-01-27T21:58:30.070Z,9.53
2019-01-27T22:00:57.650Z,6.67
2019-01-27T22:03:25.490Z,9.77
2019-01-27T22:05:53.180Z,9.17
2019-01-27T22:08:20.714Z,12.90
2019-01-27T22:10:48.297Z,16.00
2019-01-27T22:13:15.745Z,13.23
2019-01-27T22:15:44.754Z,19.40
2019-01-27T22:18:12.466Z,14.83
2019-01-27T22:20:40.046Z,14.00
2019-01-27T22:23:08.209Z,18.27
2019-01-27T22:25:55.365Z,19.53
2019-01-27T22:28:48.154Z,14.03
2019-01-27T22:35:07.870Z,19.27
2019-01-27T22:37:52.648Z,18.33
2019-01-27T22:40:36.455Z,23.90
2019-01-27T22:43:17.925Z,19.20
2019-01-27T22:46:10.965Z,19.87
2019-01-27T22:49:02.441Z,20.37
2019-01-27T22:51:46.480Z,18.23
2019-01-27T22:54:26.666Z,24.43
2019-01-27T22:57:08.388Z,17.63
2019-01-27T22:59:42.542Z,19.23
2019-01-27T23:02:46.224Z,14.77
2019-01-27T23:05:13.982Z,21.23
2019-01-27T23:07:41.450Z,23.15
2019-01-27T23:10:09.020Z,23.47
2019-01-27T23:12:36.533Z,17.90
2019-01-27T23:15:05.370Z,20.57
2019-01-27T23:17:32.885Z,31.27
2019-01-27T23:20:00.351Z,21.30
2019-01-27T23:22:29.590Z,22.73
2019-01-27T23:24:57.065Z,22.20
2019-01-27T23:27:24.590Z,20.13
2019-01-27T23:29:52.035Z,16.10
2019-01-27T23:32:19.531Z,22.27
2019-01-27T23:34:46.930Z,20.53
2019-01-27T23:37:14.428Z,19.30
2019-01-27T23:39:41.763Z,23.10
2019-01-27T23:42:09.220Z,19.37
2019-01-27T23:44:36.911Z,23.03
2019-01-27T23:47:08.730Z,18.53
2019-01-27T23:49:36.277Z,19.30
2019-01-27T23:52:03.770Z,17.60
2019-01-27T23:54:31.321Z,17.47
2019-01-27T23:56:58.735Z,22.73
2019-01-27T23:59:26.185Z,18.60
