createdAt,value
2018-07-24T00:00:03.471Z,77.37
2018-07-24T00:04:58.050Z,78.28
2018-07-24T00:09:52.652Z,77.25
2018-07-24T00:14:47.236Z,77.76
2018-07-24T00:19:41.921Z,78.17
2018-07-24T00:24:36.619Z,79.16
2018-07-24T00:29:31.244Z,77.82
2018-07-24T00:34:25.813Z,78.53
2018-07-24T00:39:20.440Z,78.29
2018-07-24T00:44:15.043Z,78.16
2018-07-24T00:49:09.685Z,78.67
2018-07-24T00:54:04.387Z,78.42
2018-07-24T00:58:59.003Z,78.20
2018-07-24T01:03:53.615Z,79.78
2018-07-24T01:08:48.244Z,79.74
2018-07-24T01:13:42.895Z,79.86
2018-07-24T01:18:37.485Z,78.88
2018-07-24T01:23:32.107Z,78.81
2018-07-24T01:28:26.711Z,79.42
2018-07-24T01:33:21.292Z,79.41
2018-07-24T01:38:15.896Z,78.75
2018-07-24T01:43:10.525Z,78.69
2018-07-24T01:48:05.124Z,79.76
2018-07-24T01:52:59.715Z,79.47
2018-07-24T01:57:54.303Z,79.91
2018-07-24T02:02:48.911Z,79.60
2018-07-24T02:07:43.852Z,79.46
2018-07-24T02:12:38.512Z,79.42
2018-07-24T02:17:33.140Z,79.65
2018-07-24T02:22:27.757Z,79.08
2018-07-24T02:27:22.407Z,79.18
2018-07-24T02:32:17.051Z,79.82
2018-07-24T02:37:11.665Z,80.54
2018-07-24T02:42:06.387Z,80.85
2018-07-24T02:47:00.767Z,80.16
2018-07-24T02:51:55.382Z,80.57
2018-07-24T02:56:49.971Z,79.97
2018-07-24T03:01:44.607Z,79.64
2018-07-24T03:06:39.219Z,80.72
2018-07-24T03:11:33.820Z,80.71
2018-07-24T03:16:28.488Z,80.17
2018-07-24T03:21:23.126Z,79.62
2018-07-24T03:26:17.770Z,80.38
2018-07-24T03:31:12.375Z,80.85
2018-07-24T03:36:06.975Z,81.16
2018-07-24T03:41:01.665Z,79.57
2018-07-24T03:45:56.265Z,80.15
2018-07-24T03:50:50.915Z,80.11
2018-07-24T03:55:45.479Z,80.43
2018-07-24T04:00:41.036Z,80.56
2018-07-24T04:05:35.685Z,80.99
2018-07-24T04:10:30.316Z,81.11
2018-07-24T04:15:24.915Z,80.58
2018-07-24T04:20:19.519Z,80.36
2018-07-24T04:25:14.116Z,81.21
2018-07-24T04:30:08.774Z,81.48
2018-07-24T04:35:03.437Z,80.35
2018-07-24T04:39:58.095Z,80.94
2018-07-24T04:44:52.979Z,79.97
2018-07-24T04:49:47.585Z,79.13
2018-07-24T04:54:42.212Z,76.57
2018-07-24T04:59:36.783Z,75.37
2018-07-24T05:04:31.440Z,73.42
2018-07-24T05:09:26.052Z,72.93
2018-07-24T05:14:20.723Z,72.08
2018-07-24T05:19:15.324Z,71.64
2018-07-24T05:24:09.915Z,69.98
2018-07-24T05:29:04.627Z,68.57
2018-07-24T05:33:59.296Z,66.55
2018-07-24T05:38:53.933Z,67.25
2018-07-24T05:43:48.559Z,65.94
2018-07-24T05:48:43.249Z,66.17
2018-07-24T05:53:37.868Z,66.30
2018-07-24T05:58:32.465Z,66.59
2018-07-24T06:03:27.107Z,67.56
2018-07-24T06:08:21.708Z,68.64
2018-07-24T06:13:16.397Z,68.23
2018-07-24T06:18:10.968Z,71.95
2018-07-24T06:23:05.742Z,68.36
2018-07-24T06:28:00.887Z,68.62
2018-07-24T06:32:55.503Z,65.27
2018-07-24T06:37:50.091Z,64.72
2018-07-24T06:42:44.801Z,63.32
2018-07-24T06:47:39.498Z,63.82
2018-07-24T06:52:34.159Z,63.49
2018-07-24T06:57:28.794Z,63.15
2018-07-24T07:02:24.414Z,59.06
2018-07-24T07:07:18.986Z,59.81
2018-07-24T07:12:13.880Z,57.95
2018-07-24T07:17:08.512Z,59.69
2018-07-24T07:22:03.183Z,56.37
2018-07-24T07:26:57.822Z,58.84
2018-07-24T07:31:52.424Z,56.26
2018-07-24T07:36:47.015Z,56.65
2018-07-24T07:41:41.691Z,53.09
2018-07-24T07:46:36.314Z,52.60
2018-07-24T07:51:31.036Z,53.25
2018-07-24T07:56:25.627Z,52.81
2018-07-24T08:01:20.290Z,53.78
2018-07-24T08:06:14.694Z,52.86
2018-07-24T08:11:09.298Z,53.51
2018-07-24T08:16:03.986Z,53.14
2018-07-24T08:20:58.656Z,52.32
2018-07-24T08:25:53.296Z,50.78
2018-07-24T08:30:48.064Z,51.77
2018-07-24T08:35:42.706Z,49.99
2018-07-24T08:40:37.326Z,50.22
2018-07-24T08:45:31.923Z,50.05
2018-07-24T08:50:26.626Z,48.72
2018-07-24T08:55:21.534Z,49.93
2018-07-24T09:00:15.833Z,45.07
2018-07-24T09:05:10.520Z,44.41
2018-07-24T09:10:05.719Z,43.23
2018-07-24T09:15:00.283Z,44.34
2018-07-24T09:19:54.916Z,43.87
2018-07-24T09:24:49.536Z,42.79
2018-07-24T09:29:43.787Z,43.09
2018-07-24T09:34:38.384Z,45.27
2018-07-24T09:39:32.973Z,44.76
2018-07-24T09:44:27.556Z,42.19
2018-07-24T09:49:22.178Z,44.24
2018-07-24T09:54:16.784Z,42.84
2018-07-24T09:59:11.401Z,42.70
2018-07-24T10:04:06.035Z,42.60
2018-07-24T10:09:00.637Z,44.00
2018-07-24T10:13:55.551Z,43.39
2018-07-24T10:18:51.090Z,42.94
2018-07-24T10:23:45.689Z,40.99
2018-07-24T10:28:40.347Z,41.92
2018-07-24T10:33:34.704Z,42.07
2018-07-24T10:38:29.332Z,42.61
2018-07-24T10:43:23.948Z,39.66
2018-07-24T10:48:18.536Z,40.49
2018-07-24T10:53:13.207Z,41.71
2018-07-24T10:58:07.812Z,39.52
2018-07-24T11:03:02.448Z,42.28
2018-07-24T11:07:57.069Z,39.14
2018-07-24T11:12:52.679Z,39.25
2018-07-24T11:17:47.242Z,39.00
2018-07-24T11:22:42.140Z,39.26
2018-07-24T11:27:36.635Z,39.69
2018-07-24T11:32:31.949Z,38.03
2018-07-24T11:37:26.591Z,37.26
2018-07-24T11:42:21.199Z,35.37
2018-07-24T11:47:15.827Z,37.95
2018-07-24T11:52:10.491Z,36.72
2018-07-24T11:57:05.116Z,35.92
2018-07-24T12:01:59.494Z,35.35
2018-07-24T12:06:54.288Z,37.23
2018-07-24T12:11:49.044Z,36.20
2018-07-24T12:16:43.728Z,37.97
2018-07-24T12:21:38.324Z,38.78
2018-07-24T12:26:33.012Z,38.34
2018-07-24T12:31:27.595Z,37.81
2018-07-24T12:36:22.199Z,36.77
2018-07-24T12:41:16.812Z,38.37
2018-07-24T12:46:11.520Z,38.06
2018-07-24T12:51:05.859Z,38.26
2018-07-24T12:56:00.506Z,38.20
2018-07-24T13:00:55.096Z,39.28
2018-07-24T13:05:49.785Z,37.95
2018-07-24T13:10:44.402Z,37.44
2018-07-24T13:15:39.099Z,37.93
2018-07-24T13:20:33.731Z,39.50
2018-07-24T13:25:28.315Z,38.72
2018-07-24T13:30:22.936Z,38.03
2018-07-24T13:35:18.027Z,35.64
2018-07-24T13:40:12.788Z,36.41
2018-07-24T13:45:07.732Z,35.15
2018-07-24T13:50:02.316Z,37.11
2018-07-24T13:54:56.903Z,37.56
2018-07-24T13:59:51.729Z,38.29
2018-07-24T14:04:46.325Z,37.96
2018-07-24T14:09:40.977Z,39.32
2018-07-24T14:14:35.603Z,37.67
2018-07-24T14:19:30.335Z,35.40
2018-07-24T14:24:25.024Z,35.05
2018-07-24T14:29:20.208Z,34.75
2018-07-24T14:34:14.904Z,35.69
2018-07-24T14:39:12.253Z,36.25
2018-07-24T14:44:06.959Z,37.32
2018-07-24T14:49:01.660Z,35.72
2018-07-24T14:53:56.287Z,35.44
2018-07-24T14:58:50.942Z,35.63
2018-07-24T15:03:45.721Z,33.23
2018-07-24T15:08:40.315Z,35.81
2018-07-24T15:13:35.040Z,35.58
2018-07-24T15:18:29.756Z,34.18
2018-07-24T15:23:24.397Z,36.97
2018-07-24T15:28:18.975Z,36.13
2018-07-24T15:33:13.678Z,35.33
2018-07-24T15:38:08.462Z,35.24
2018-07-24T15:43:03.106Z,34.77
2018-07-24T15:47:57.722Z,35.79
2018-07-24T15:52:52.350Z,36.18
2018-07-24T15:57:47.038Z,37.13
2018-07-24T16:02:41.736Z,36.35
2018-07-24T16:07:37.184Z,36.10
2018-07-24T16:12:31.806Z,35.18
2018-07-24T16:17:26.561Z,35.95
2018-07-24T16:22:21.143Z,35.88
2018-07-24T16:27:15.775Z,34.63
2018-07-24T16:32:10.695Z,35.58
2018-07-24T16:37:05.397Z,32.58
2018-07-24T16:41:59.946Z,35.75
2018-07-24T16:46:54.593Z,36.02
2018-07-24T16:51:49.287Z,36.24
2018-07-24T16:56:43.964Z,34.07
2018-07-24T17:01:38.569Z,36.15
2018-07-24T17:06:33.185Z,36.91
2018-07-24T17:11:27.809Z,38.21
2018-07-24T17:16:22.403Z,35.95
2018-07-24T17:21:17.012Z,34.88
2018-07-24T17:26:11.768Z,33.32
2018-07-24T17:31:06.911Z,36.32
2018-07-24T17:36:01.558Z,34.18
2018-07-24T17:40:56.170Z,35.36
2018-07-24T17:45:50.787Z,34.68
2018-07-24T17:50:45.312Z,36.30
2018-07-24T17:55:39.947Z,38.01
2018-07-24T18:00:34.207Z,36.87
2018-07-24T18:05:29.105Z,36.32
2018-07-24T18:10:23.719Z,37.94
2018-07-24T18:15:18.318Z,37.27
2018-07-24T18:20:13.171Z,37.55
2018-07-24T18:25:07.837Z,39.27
2018-07-24T18:30:05.447Z,41.23
2018-07-24T18:35:00.029Z,39.96
2018-07-24T18:39:54.676Z,41.11
2018-07-24T18:44:49.307Z,41.98
2018-07-24T18:49:43.906Z,44.10
2018-07-24T18:54:39.188Z,44.50
2018-07-24T18:59:33.609Z,43.11
2018-07-24T19:04:28.254Z,44.77
2018-07-24T19:09:22.979Z,44.92
2018-07-24T19:14:17.592Z,46.13
2018-07-24T19:19:12.235Z,46.28
2018-07-24T19:24:06.876Z,45.78
2018-07-24T19:29:01.655Z,46.96
2018-07-24T19:33:56.291Z,46.53
2018-07-24T19:38:51.019Z,46.49
2018-07-24T19:43:45.907Z,46.83
2018-07-24T19:48:40.486Z,47.17
2018-07-24T19:53:35.294Z,46.87
2018-07-24T19:58:30.053Z,48.16
2018-07-24T20:03:24.656Z,49.05
2018-07-24T20:08:19.312Z,51.10
2018-07-24T20:13:13.923Z,52.39
2018-07-24T20:18:08.668Z,52.53
2018-07-24T20:23:03.472Z,51.96
2018-07-24T20:27:58.079Z,53.42
2018-07-24T20:32:52.786Z,53.34
2018-07-24T20:37:47.632Z,54.49
2018-07-24T20:42:42.241Z,55.08
2018-07-24T20:47:36.849Z,55.51
2018-07-24T20:52:31.460Z,55.66
2018-07-24T20:57:26.059Z,56.86
2018-07-24T21:02:20.765Z,56.91
2018-07-24T21:07:15.512Z,56.16
2018-07-24T21:12:10.288Z,57.95
2018-07-24T21:17:05.009Z,58.17
2018-07-24T21:21:59.566Z,58.58
2018-07-24T21:26:54.154Z,59.48
2018-07-24T21:31:48.790Z,58.62
2018-07-24T21:36:43.448Z,59.14
2018-07-24T21:41:38.070Z,58.19
2018-07-24T21:46:32.806Z,58.08
2018-07-24T21:51:27.467Z,58.33
2018-07-24T21:56:22.045Z,58.18
2018-07-24T22:01:17.375Z,58.58
2018-07-24T22:06:11.991Z,58.84
2018-07-24T22:11:06.686Z,59.83
2018-07-24T22:16:01.238Z,60.43
2018-07-24T22:20:56.368Z,60.63
2018-07-24T22:25:50.980Z,59.47
2018-07-24T22:30:45.595Z,60.03
2018-07-24T22:35:40.224Z,61.12
2018-07-24T22:40:34.832Z,61.66
2018-07-24T22:45:29.460Z,61.02
2018-07-24T22:50:24.108Z,61.35
2018-07-24T22:55:18.683Z,62.61
2018-07-24T23:00:13.307Z,62.74
2018-07-24T23:05:07.954Z,62.51
2018-07-24T23:10:02.541Z,63.16
2018-07-24T23:14:57.116Z,64.56
2018-07-24T23:19:51.722Z,63.81
2018-07-24T23:24:46.325Z,63.21
2018-07-24T23:29:41.140Z,64.48
2018-07-24T23:34:35.708Z,62.64
2018-07-24T23:39:30.270Z,63.09
2018-07-24T23:44:24.886Z,64.94
2018-07-24T23:49:19.475Z,64.28
2018-07-24T23:54:14.089Z,63.72
2018-07-24T23:59:08.716Z,63.19
