createdAt,value
2023-05-25T00:00:19.330Z,96179.00
2023-05-25T00:03:06.082Z,96182.00
2023-05-25T00:05:55.587Z,96183.00
2023-05-25T00:08:41.685Z,96169.00
2023-05-25T00:11:28.132Z,96178.00
2023-05-25T00:14:14.237Z,96175.00
2023-05-25T00:17:04.209Z,96174.00
2023-05-25T00:19:50.999Z,96168.00
2023-05-25T00:22:41.753Z,96174.00
2023-05-25T00:25:33.920Z,96166.00
2023-05-25T00:28:20.504Z,96170.00
2023-05-25T00:31:07.311Z,96159.00
2023-05-25T00:33:53.409Z,96158.00
2023-05-25T00:36:39.311Z,96159.00
2023-05-25T00:39:30.476Z,96156.00
2023-05-25T00:42:16.765Z,96150.00
2023-05-25T00:45:05.678Z,96155.00
2023-05-25T00:47:53.008Z,96162.00
2023-05-25T00:50:42.470Z,96164.00
2023-05-25T00:53:34.253Z,96162.00
2023-05-25T00:56:31.672Z,96154.00
2023-05-25T00:59:29.630Z,96147.00
2023-05-25T01:02:19.834Z,96157.00
2023-05-25T01:05:09.751Z,96148.00
2023-05-25T01:07:59.816Z,96147.00
2023-05-25T01:10:50.310Z,96149.00
2023-05-25T01:13:38.744Z,96150.00
2023-05-25T01:16:29.078Z,96146.00
2023-05-25T01:19:16.045Z,96142.00
2023-05-25T01:22:24.517Z,96143.00
2023-05-25T01:25:29.844Z,96139.00
2023-05-25T01:28:26.465Z,96137.00
2023-05-25T01:31:16.528Z,96150.00
2023-05-25T01:34:03.557Z,96139.00
2023-05-25T01:36:53.313Z,96145.00
2023-05-25T01:39:42.336Z,96154.00
2023-05-25T01:42:28.937Z,96156.00
2023-05-25T01:45:17.189Z,96154.00
2023-05-25T01:48:33.887Z,96158.00
2023-05-25T01:51:48.750Z,96156.00
2023-05-25T01:54:42.637Z,96161.00
2023-05-25T01:57:31.131Z,96164.00
2023-05-25T02:00:20.081Z,96159.00
2023-05-25T02:03:06.961Z,96163.00
2023-05-25T02:05:53.767Z,96168.00
2023-05-25T02:08:39.865Z,96160.00
2023-05-25T02:11:26.871Z,96159.00
2023-05-25T02:14:14.402Z,96164.00
2023-05-25T02:17:02.355Z,96152.00
2023-05-25T02:19:49.564Z,96157.00
2023-05-25T02:22:38.069Z,96149.00
2023-05-25T02:25:26.850Z,96144.00
2023-05-25T02:28:16.641Z,96132.00
2023-05-25T02:31:07.583Z,96142.00
2023-05-25T02:33:53.673Z,96141.00
2023-05-25T02:36:43.706Z,96151.00
2023-05-25T02:39:31.033Z,96146.00
2023-05-25T02:42:22.108Z,96150.00
2023-05-25T02:45:13.469Z,96151.00
2023-05-25T02:48:01.825Z,96156.00
2023-05-25T02:50:49.128Z,96159.00
2023-05-25T02:53:37.267Z,96154.00
2023-05-25T02:56:23.613Z,96152.00
2023-05-25T02:59:10.212Z,96148.00
2023-05-25T03:01:56.985Z,96144.00
2023-05-25T03:04:43.618Z,96138.00
2023-05-25T03:07:29.486Z,96136.00
2023-05-25T03:10:15.788Z,96155.00
2023-05-25T03:13:02.534Z,96145.00
2023-05-25T03:15:48.790Z,96153.00
2023-05-25T03:18:42.684Z,96162.00
2023-05-25T03:21:35.230Z,96150.00
2023-05-25T03:24:21.762Z,96157.00
2023-05-25T03:27:09.166Z,96162.00
2023-05-25T03:29:55.230Z,96156.00
2023-05-25T03:32:43.213Z,96157.00
2023-05-25T03:35:29.557Z,96158.00
2023-05-25T03:38:15.974Z,96158.00
2023-05-25T03:41:02.701Z,96164.00
2023-05-25T03:43:49.730Z,96170.00
2023-05-25T03:46:37.275Z,96153.00
2023-05-25T03:49:28.221Z,96158.00
2023-05-25T03:52:18.160Z,96159.00
2023-05-25T03:55:05.481Z,96172.00
2023-05-25T03:57:51.446Z,96168.00
2023-05-25T04:00:37.895Z,96177.00
2023-05-25T04:03:24.718Z,96178.00
2023-05-25T04:06:12.541Z,96178.00
2023-05-25T04:08:58.658Z,96186.00
2023-05-25T04:11:46.751Z,96186.00
2023-05-25T04:14:34.438Z,96172.00
2023-05-25T04:17:25.094Z,96176.00
2023-05-25T04:20:22.602Z,96176.00
2023-05-25T04:23:12.854Z,96179.00
2023-05-25T04:26:02.140Z,96180.00
2023-05-25T04:28:49.223Z,96178.00
2023-05-25T04:31:45.780Z,96178.00
2023-05-25T04:34:51.253Z,96189.00
2023-05-25T04:37:43.517Z,96181.00
2023-05-25T04:40:32.934Z,96189.00
2023-05-25T04:43:21.002Z,96199.00
2023-05-25T04:46:08.235Z,96195.00
2023-05-25T04:48:58.269Z,96189.00
2023-05-25T04:51:47.542Z,96189.00
2023-05-25T04:54:38.718Z,96190.00
2023-05-25T04:57:29.388Z,96185.00
2023-05-25T05:00:17.775Z,96172.00
2023-05-25T05:03:06.023Z,96185.00
2023-05-25T05:05:58.048Z,96171.00
2023-05-25T05:08:49.310Z,96178.00
2023-05-25T05:11:37.032Z,96169.00
2023-05-25T05:14:25.420Z,96167.00
2023-05-25T05:17:13.042Z,96178.00
2023-05-25T05:19:59.329Z,96192.00
2023-05-25T05:22:46.412Z,96189.00
2023-05-25T05:25:32.745Z,96200.00
2023-05-25T05:28:22.576Z,96202.00
2023-05-25T05:31:12.542Z,96212.00
2023-05-25T05:34:02.667Z,96209.00
2023-05-25T05:36:58.144Z,96206.00
2023-05-25T05:39:53.582Z,96202.00
2023-05-25T05:49:57.384Z,96207.00
2023-05-25T05:52:34.110Z,96204.00
2023-05-25T05:52:43.869Z,96209.00
2023-05-25T05:55:34.231Z,96211.00
2023-05-25T05:58:27.161Z,96202.00
2023-05-25T06:01:19.472Z,96203.00
2023-05-25T06:04:36.181Z,96216.00
2023-05-25T06:07:43.881Z,96206.00
2023-05-25T06:10:36.598Z,96215.00
2023-05-25T06:13:49.401Z,96221.00
2023-05-25T06:16:47.839Z,96231.00
2023-05-25T06:19:50.719Z,96218.00
2023-05-25T06:27:28.353Z,96220.00
2023-05-25T06:31:34.042Z,96230.00
2023-05-25T06:32:49.715Z,96233.00
2023-05-25T06:34:58.304Z,96227.00
2023-05-25T06:37:57.959Z,96229.00
2023-05-25T06:40:50.972Z,96220.00
2023-05-25T06:44:04.365Z,96223.00
2023-05-25T06:47:07.347Z,96229.00
2023-05-25T06:49:53.605Z,96243.00
2023-05-25T06:52:42.085Z,96245.00
2023-05-25T06:55:29.174Z,96242.00
2023-05-25T06:58:15.249Z,96235.00
2023-05-25T07:01:01.353Z,96243.00
2023-05-25T07:03:58.494Z,96235.00
2023-05-25T07:06:52.829Z,96257.00
2023-05-25T07:09:40.071Z,96248.00
2023-05-25T07:12:29.964Z,96248.00
2023-05-25T07:15:16.976Z,96258.00
2023-05-25T07:18:03.927Z,96257.00
2023-05-25T07:20:56.657Z,96238.00
2023-05-25T07:24:27.595Z,96256.00
2023-05-25T07:27:48.498Z,96253.00
2023-05-25T07:33:27.906Z,96276.00
2023-05-25T07:36:36.364Z,96257.00
2023-05-25T07:39:23.262Z,96269.00
2023-05-25T07:42:21.795Z,96261.00
2023-05-25T07:45:21.228Z,96281.00
2023-05-25T07:56:39.004Z,96285.00
2023-05-25T08:04:00.452Z,96284.00
2023-05-25T08:13:55.883Z,96303.00
2023-05-25T08:16:42.066Z,96295.00
2023-05-25T08:19:32.205Z,96293.00
2023-05-25T08:22:28.553Z,96284.00
2023-05-25T08:25:20.002Z,96299.00
2023-05-25T08:28:06.096Z,96302.00
2023-05-25T08:30:51.977Z,96301.00
2023-05-25T08:33:38.882Z,96298.00
2023-05-25T08:36:26.886Z,96305.00
2023-05-25T08:39:13.424Z,96303.00
2023-05-25T08:45:53.036Z,96315.00
2023-05-25T08:48:51.499Z,96298.00
2023-05-25T08:56:31.200Z,96312.00
2023-05-25T08:59:56.957Z,96317.00
2023-05-25T09:03:34.403Z,96312.00
2023-05-25T09:07:09.606Z,96316.00
2023-05-25T09:10:19.896Z,96321.00
2023-05-25T09:13:24.857Z,96338.00
2023-05-25T09:28:27.917Z,96342.00
2023-05-25T09:31:17.904Z,96338.00
2023-05-25T09:34:18.689Z,96341.00
2023-05-25T09:37:28.967Z,96354.00
2023-05-25T09:40:59.980Z,96346.00
2023-05-25T09:47:31.609Z,96359.00
2023-05-25T09:50:18.311Z,96357.00
2023-05-25T09:53:04.893Z,96359.00
2023-05-25T09:55:54.222Z,96365.00
2023-05-25T09:58:42.149Z,96358.00
2023-05-25T10:01:54.031Z,96363.00
2023-05-25T10:04:40.721Z,96348.00
2023-05-25T10:07:30.226Z,96368.00
2023-05-25T10:10:17.205Z,96368.00
2023-05-25T10:13:05.270Z,96367.00
2023-05-25T10:15:56.825Z,96363.00
2023-05-25T10:25:48.207Z,96378.00
2023-05-25T10:28:40.156Z,96373.00
2023-05-25T10:31:30.143Z,96366.00
2023-05-25T10:34:17.219Z,96375.00
2023-05-25T10:37:09.821Z,96376.00
2023-05-25T10:39:58.532Z,96373.00
2023-05-25T10:42:45.754Z,96366.00
2023-05-25T10:45:32.207Z,96366.00
2023-05-25T10:48:22.756Z,96366.00
2023-05-25T10:51:11.162Z,96366.00
2023-05-25T10:54:02.308Z,96358.00
2023-05-25T10:57:26.363Z,96361.00
2023-05-25T11:00:15.243Z,96363.00
2023-05-25T11:03:01.894Z,96368.00
2023-05-25T11:05:51.234Z,96360.00
2023-05-25T11:09:04.076Z,96359.00
2023-05-25T11:12:03.630Z,96357.00
2023-05-25T11:15:18.543Z,96362.00
2023-05-25T11:28:03.798Z,96362.00
2023-05-25T11:32:06.012Z,96361.00
2023-05-25T11:35:05.529Z,96364.00
2023-05-25T11:48:05.506Z,96343.00
2023-05-25T11:51:07.638Z,96364.00
2023-05-25T11:53:55.298Z,96355.00
2023-05-25T11:57:34.069Z,96350.00
2023-05-25T12:00:38.533Z,96345.00
2023-05-25T12:03:33.187Z,96337.00
2023-05-25T12:06:42.956Z,96332.00
2023-05-25T12:09:57.748Z,96343.00
2023-05-25T12:13:00.415Z,96344.00
2023-05-25T12:15:50.827Z,96341.00
2023-05-25T12:18:42.383Z,96347.00
2023-05-25T12:21:40.597Z,96334.00
2023-05-25T12:25:07.654Z,96336.00
2023-05-25T12:28:41.849Z,96338.00
2023-05-25T12:31:36.938Z,96345.00
2023-05-25T12:34:38.657Z,96342.00
2023-05-25T12:47:31.769Z,96333.00
2023-05-25T12:55:36.407Z,96338.00
2023-05-25T12:55:59.755Z,96343.00
2023-05-25T13:03:15.289Z,96342.00
2023-05-25T13:06:34.079Z,96333.00
2023-05-25T13:09:56.643Z,96336.00
2023-05-25T13:13:11.632Z,96325.00
2023-05-25T13:16:12.249Z,96330.00
2023-05-25T13:19:13.589Z,96331.00
2023-05-25T13:22:05.128Z,96321.00
2023-05-25T13:25:09.603Z,96318.00
2023-05-25T13:28:09.683Z,96332.00
2023-05-25T13:31:12.480Z,96327.00
2023-05-25T13:34:15.381Z,96318.00
2023-05-25T13:37:10.106Z,96325.00
2023-05-25T13:39:59.203Z,96337.00
2023-05-25T13:42:48.806Z,96324.00
2023-05-25T13:45:47.131Z,96325.00
2023-05-25T13:48:50.968Z,96319.00
2023-05-25T13:52:08.630Z,96323.00
2023-05-25T13:54:56.066Z,96326.00
2023-05-25T13:58:26.354Z,96324.00
2023-05-25T14:01:17.442Z,96334.00
2023-05-25T14:04:06.835Z,96321.00
2023-05-25T14:07:54.475Z,96323.00
2023-05-25T14:10:49.008Z,96319.00
2023-05-25T14:13:47.940Z,96312.00
2023-05-25T14:16:42.056Z,96311.00
2023-05-25T14:23:31.872Z,96304.00
2023-05-25T14:26:50.770Z,96309.00
2023-05-25T14:30:19.767Z,96314.00
2023-05-25T14:33:32.668Z,96305.00
2023-05-25T14:36:32.214Z,96309.00
2023-05-25T14:39:33.194Z,96311.00
2023-05-25T14:42:21.455Z,96315.00
2023-05-25T14:45:40.994Z,96312.00
2023-05-25T14:48:27.676Z,96301.00
2023-05-25T14:51:17.179Z,96303.00
2023-05-25T14:54:13.845Z,96300.00
2023-05-25T14:57:23.261Z,96294.00
2023-05-25T15:00:17.514Z,96301.00
2023-05-25T15:03:08.138Z,96307.00
2023-05-25T15:06:17.578Z,96314.00
2023-05-25T15:09:23.146Z,96307.00
2023-05-25T15:21:28.483Z,96293.00
2023-05-25T16:18:09.618Z,96288.00
2023-05-25T16:25:46.176Z,96292.00
2023-05-25T16:28:32.842Z,96295.00
2023-05-25T16:31:19.521Z,96292.00
2023-05-25T16:34:06.143Z,96297.00
2023-05-25T16:36:52.398Z,96290.00
2023-05-25T16:39:38.591Z,96291.00
2023-05-25T16:42:26.590Z,96287.00
2023-05-25T16:45:12.245Z,96299.00
2023-05-25T16:47:58.949Z,96298.00
2023-05-25T16:50:45.084Z,96296.00
2023-05-25T16:53:31.327Z,96295.00
2023-05-25T16:56:16.997Z,96298.00
2023-05-25T16:59:03.859Z,96299.00
2023-05-25T17:01:51.220Z,96288.00
2023-05-25T17:04:37.067Z,96296.00
2023-05-25T17:07:22.870Z,96304.00
2023-05-25T17:10:09.557Z,96296.00
2023-05-25T17:12:56.622Z,96295.00
2023-05-25T17:15:42.983Z,96294.00
2023-05-25T17:18:29.728Z,96293.00
2023-05-25T17:21:16.077Z,96288.00
2023-05-25T17:24:02.289Z,96298.00
2023-05-25T17:26:50.242Z,96296.00
2023-05-25T17:29:36.127Z,96292.00
2023-05-25T17:32:22.624Z,96293.00
2023-05-25T17:35:09.707Z,96286.00
2023-05-25T17:37:56.514Z,96303.00
2023-05-25T17:40:42.418Z,96293.00
2023-05-25T17:43:27.992Z,96301.00
2023-05-25T17:46:14.265Z,96303.00
2023-05-25T17:49:00.227Z,96303.00
2023-05-25T17:51:46.540Z,96302.00
2023-05-25T17:54:33.300Z,96310.00
2023-05-25T17:57:19.472Z,96309.00
2023-05-25T18:00:05.799Z,96307.00
2023-05-25T18:02:58.256Z,96312.00
2023-05-25T18:05:44.790Z,96312.00
2023-05-25T18:08:31.140Z,96326.00
2023-05-25T18:11:32.421Z,96315.00
2023-05-25T18:14:18.116Z,96319.00
2023-05-25T18:17:04.350Z,96324.00
2023-05-25T18:19:50.681Z,96329.00
2023-05-25T18:22:36.623Z,96335.00
2023-05-25T18:25:22.405Z,96334.00
2023-05-25T18:28:08.773Z,96335.00
2023-05-25T18:31:26.536Z,96324.00
2023-05-25T18:34:12.801Z,96336.00
2023-05-25T18:36:59.863Z,96324.00
2023-05-25T18:39:45.877Z,96333.00
2023-05-25T18:42:31.780Z,96333.00
2023-05-25T18:45:17.622Z,96337.00
2023-05-25T18:49:28.146Z,96341.00
2023-05-25T18:52:26.639Z,96342.00
2023-05-25T18:55:30.449Z,96351.00
2023-05-25T18:58:30.774Z,96354.00
2023-05-25T19:01:26.508Z,96355.00
2023-05-25T19:04:48.473Z,96353.00
2023-05-25T19:11:02.289Z,96351.00
2023-05-25T19:14:11.115Z,96356.00
2023-05-25T19:17:10.630Z,96350.00
2023-05-25T19:20:25.612Z,96357.00
2023-05-25T19:23:21.073Z,96356.00
2023-05-25T19:26:07.158Z,96365.00
2023-05-25T19:28:54.026Z,96368.00
2023-05-25T19:31:39.792Z,96371.00
2023-05-25T19:34:25.900Z,96374.00
2023-05-25T19:37:12.238Z,96375.00
2023-05-25T19:39:58.396Z,96380.00
2023-05-25T19:42:44.448Z,96375.00
2023-05-25T19:45:30.834Z,96373.00
2023-05-25T19:48:17.160Z,96380.00
2023-05-25T19:51:03.482Z,96389.00
2023-05-25T19:53:51.980Z,96388.00
2023-05-25T19:56:40.992Z,96388.00
2023-05-25T19:59:30.148Z,96394.00
2023-05-25T20:02:16.758Z,96400.00
2023-05-25T20:05:02.868Z,96396.00
2023-05-25T20:27:51.640Z,96404.00
2023-05-25T20:31:58.416Z,96403.00
2023-05-25T20:42:51.484Z,96407.00
2023-05-25T20:45:40.011Z,96416.00
2023-05-25T20:48:26.361Z,96422.00
2023-05-25T20:51:14.281Z,96418.00
2023-05-25T20:54:00.486Z,96422.00
2023-05-25T21:02:38.648Z,96415.00
2023-05-25T21:05:51.771Z,96409.00
2023-05-25T21:08:43.777Z,96412.00
2023-05-25T21:11:37.385Z,96408.00
2023-05-25T21:29:07.144Z,96410.00
2023-05-25T21:33:10.322Z,96427.00
2023-05-25T21:35:59.958Z,96425.00
2023-05-25T21:38:56.737Z,96419.00
2023-05-25T21:41:44.300Z,96428.00
2023-05-25T21:44:34.375Z,96424.00
2023-05-25T21:47:21.713Z,96418.00
2023-05-25T21:50:07.702Z,96424.00
2023-05-25T21:52:53.590Z,96428.00
2023-05-25T21:55:39.714Z,96431.00
2023-05-25T21:58:26.570Z,96427.00
2023-05-25T22:01:17.594Z,96432.00
2023-05-25T22:04:05.359Z,96444.00
2023-05-25T22:06:51.084Z,96432.00
2023-05-25T22:38:34.343Z,96433.00
2023-05-25T22:41:38.474Z,96423.00
2023-05-25T22:44:25.327Z,96423.00
2023-05-25T22:47:17.734Z,96427.00
2023-05-25T22:51:03.132Z,96428.00
2023-05-25T22:54:11.033Z,96430.00
2023-05-25T22:56:57.368Z,96437.00
2023-05-25T22:59:42.923Z,96434.00
2023-05-25T23:02:28.990Z,96434.00
2023-05-25T23:05:15.719Z,96421.00
2023-05-25T23:08:02.052Z,96420.00
2023-05-25T23:10:47.817Z,96429.00
2023-05-25T23:13:36.430Z,96426.00
2023-05-25T23:16:26.758Z,96430.00
2023-05-25T23:19:12.840Z,96417.00
2023-05-25T23:21:58.769Z,96433.00
2023-05-25T23:24:45.244Z,96427.00
2023-05-25T23:27:32.354Z,96422.00
2023-05-25T23:30:18.469Z,96425.00
2023-05-25T23:33:04.655Z,96420.00
2023-05-25T23:35:51.192Z,96423.00
2023-05-25T23:38:37.185Z,96432.00
2023-05-25T23:41:23.348Z,96429.00
2023-05-25T23:44:09.951Z,96439.00
2023-05-25T23:46:55.687Z,96441.00
2023-05-25T23:49:42.324Z,96438.00
2023-05-25T23:52:29.194Z,96436.00
2023-05-25T23:55:15.174Z,96438.00
2023-05-25T23:58:01.671Z,96445.00
