createdAt,value
2023-03-30T00:02:25.005Z,2.20
2023-03-30T00:04:53.847Z,1.90
2023-03-30T00:07:22.322Z,1.70
2023-03-30T00:09:50.710Z,2.05
2023-03-30T00:12:20.872Z,1.88
2023-03-30T00:14:49.348Z,1.70
2023-03-30T00:17:18.671Z,1.92
2023-03-30T00:19:47.113Z,2.10
2023-03-30T00:22:15.569Z,1.77
2023-03-30T00:24:43.979Z,2.10
2023-03-30T00:27:12.677Z,2.15
2023-03-30T00:29:42.576Z,2.10
2023-03-30T00:32:10.998Z,1.80
2023-03-30T00:34:39.530Z,2.28
2023-03-30T00:37:08.378Z,2.08
2023-03-30T00:39:36.777Z,2.28
2023-03-30T00:42:05.385Z,1.80
2023-03-30T00:45:11.688Z,2.10
2023-03-30T00:47:42.929Z,1.73
2023-03-30T00:50:12.797Z,1.80
2023-03-30T00:52:43.350Z,1.80
2023-03-30T00:55:12.701Z,2.00
2023-03-30T00:57:43.355Z,2.20
2023-03-30T01:00:14.992Z,1.75
2023-03-30T01:02:48.712Z,2.20
2023-03-30T01:05:17.306Z,2.00
2023-03-30T01:07:50.074Z,2.00
2023-03-30T01:10:19.023Z,1.80
2023-03-30T01:12:47.707Z,1.70
2023-03-30T01:15:17.984Z,1.73
2023-03-30T01:17:56.208Z,1.70
2023-03-30T01:20:56.749Z,1.73
2023-03-30T01:23:49.782Z,1.70
2023-03-30T01:26:40.208Z,1.92
2023-03-30T01:29:18.543Z,1.52
2023-03-30T01:32:13.867Z,1.50
2023-03-30T01:34:57.921Z,1.60
2023-03-30T01:37:56.851Z,1.70
2023-03-30T01:40:33.429Z,1.98
2023-03-30T01:43:09.265Z,1.52
2023-03-30T01:45:43.641Z,1.80
2023-03-30T01:48:16.982Z,1.95
2023-03-30T01:50:50.132Z,1.73
2023-03-30T01:53:24.521Z,2.70
2023-03-30T01:55:58.123Z,2.10
2023-03-30T01:58:32.646Z,2.80
2023-03-30T02:01:02.939Z,2.65
2023-03-30T02:03:34.334Z,2.70
2023-03-30T02:06:06.227Z,2.67
2023-03-30T02:08:37.937Z,2.53
2023-03-30T02:11:07.859Z,2.85
2023-03-30T02:13:39.161Z,2.25
2023-03-30T02:16:14.229Z,2.60
2023-03-30T02:18:43.156Z,2.53
2023-03-30T02:21:11.906Z,2.97
2023-03-30T02:23:44.313Z,3.10
2023-03-30T02:26:15.582Z,3.35
2023-03-30T02:28:44.229Z,2.60
2023-03-30T02:31:15.109Z,3.20
2023-03-30T02:34:00.450Z,3.08
2023-03-30T02:36:54.241Z,3.00
2023-03-30T02:39:34.658Z,2.67
2023-03-30T02:42:28.660Z,2.40
2023-03-30T02:45:09.032Z,2.83
2023-03-30T02:47:48.346Z,2.95
2023-03-30T02:50:21.193Z,2.63
2023-03-30T02:52:55.779Z,2.88
2023-03-30T02:55:34.605Z,3.22
2023-03-30T02:58:10.244Z,2.88
2023-03-30T03:00:44.588Z,4.03
2023-03-30T03:03:17.984Z,2.75
2023-03-30T03:05:46.666Z,3.53
2023-03-30T03:08:16.881Z,3.22
2023-03-30T03:10:45.466Z,4.07
2023-03-30T03:13:16.227Z,3.22
2023-03-30T03:15:46.407Z,2.83
2023-03-30T03:18:15.214Z,4.20
2023-03-30T03:20:43.623Z,3.40
2023-03-30T03:23:12.039Z,3.78
2023-03-30T03:25:40.522Z,3.30
2023-03-30T03:28:09.099Z,3.47
2023-03-30T03:30:39.055Z,3.15
2023-03-30T03:33:08.197Z,3.20
2023-03-30T03:35:39.574Z,3.63
2023-03-30T03:38:09.050Z,3.93
2023-03-30T03:40:37.460Z,2.85
2023-03-30T03:43:06.035Z,4.05
2023-03-30T03:45:34.602Z,3.53
2023-03-30T03:48:04.610Z,3.38
2023-03-30T03:50:33.368Z,4.13
2023-03-30T03:53:01.881Z,4.73
2023-03-30T03:55:30.652Z,5.28
2023-03-30T03:57:59.422Z,5.17
2023-03-30T04:00:27.939Z,5.83
2023-03-30T04:02:57.168Z,5.70
2023-03-30T04:05:27.392Z,6.00
2023-03-30T04:07:56.832Z,4.10
2023-03-30T04:10:25.652Z,5.03
2023-03-30T04:12:56.812Z,4.43
2023-03-30T04:15:25.675Z,4.53
2023-03-30T04:17:58.262Z,4.17
2023-03-30T04:20:30.341Z,4.00
2023-03-30T04:23:01.848Z,4.60
2023-03-30T04:25:31.154Z,4.77
2023-03-30T04:27:59.876Z,4.83
2023-03-30T04:30:30.535Z,4.87
2023-03-30T04:33:04.614Z,5.73
2023-03-30T04:35:35.377Z,5.57
2023-03-30T04:38:04.171Z,5.50
2023-03-30T04:40:33.055Z,5.37
2023-03-30T04:43:03.632Z,5.27
2023-03-30T04:45:32.169Z,5.70
2023-03-30T04:48:00.941Z,6.13
2023-03-30T04:50:29.484Z,6.63
2023-03-30T04:52:59.105Z,5.63
2023-03-30T04:55:27.554Z,5.47
2023-03-30T04:57:56.427Z,4.97
2023-03-30T05:00:24.922Z,5.53
2023-03-30T05:02:53.380Z,3.88
2023-03-30T05:05:21.923Z,5.60
2023-03-30T05:07:50.690Z,4.95
2023-03-30T05:10:20.573Z,5.22
2023-03-30T05:12:49.244Z,5.63
2023-03-30T05:15:17.749Z,6.30
2023-03-30T05:17:46.612Z,6.30
2023-03-30T05:20:15.328Z,4.88
2023-03-30T05:22:43.933Z,6.43
2023-03-30T05:25:12.872Z,5.78
2023-03-30T05:27:43.174Z,4.60
2023-03-30T05:30:12.177Z,5.15
2023-03-30T05:32:40.624Z,6.47
2023-03-30T05:35:09.343Z,6.43
2023-03-30T05:37:37.972Z,6.37
2023-03-30T05:40:09.533Z,5.20
2023-03-30T05:42:38.187Z,5.90
2023-03-30T05:45:09.539Z,5.43
2023-03-30T05:47:38.326Z,6.55
2023-03-30T05:50:08.301Z,4.60
2023-03-30T05:52:37.068Z,5.90
2023-03-30T05:55:05.843Z,4.88
2023-03-30T05:57:35.162Z,5.95
2023-03-30T06:00:07.035Z,6.53
2023-03-30T06:02:36.885Z,5.95
2023-03-30T06:05:05.925Z,5.30
2023-03-30T06:07:34.368Z,5.75
2023-03-30T06:10:03.363Z,6.30
2023-03-30T06:12:33.224Z,6.47
2023-03-30T06:15:03.379Z,6.60
2023-03-30T06:17:32.158Z,5.87
2023-03-30T06:20:01.886Z,6.53
2023-03-30T06:22:31.988Z,6.32
2023-03-30T06:25:00.814Z,6.72
2023-03-30T06:27:31.920Z,5.22
2023-03-30T06:30:00.283Z,5.13
2023-03-30T06:32:29.041Z,6.15
2023-03-30T06:34:57.839Z,6.17
2023-03-30T06:37:28.841Z,5.72
2023-03-30T06:39:57.528Z,6.30
2023-03-30T06:42:28.511Z,7.63
2023-03-30T06:44:57.287Z,7.32
2023-03-30T06:47:25.890Z,6.22
2023-03-30T06:49:54.389Z,6.40
2023-03-30T06:52:22.626Z,6.68
2023-03-30T06:54:52.423Z,7.90
2023-03-30T06:57:21.333Z,7.78
2023-03-30T06:59:49.821Z,7.75
2023-03-30T07:02:18.308Z,7.63
2023-03-30T07:04:47.482Z,8.30
2023-03-30T07:07:16.220Z,9.10
2023-03-30T07:09:44.693Z,7.90
2023-03-30T07:12:14.326Z,9.07
2023-03-30T07:14:42.781Z,8.30
2023-03-30T07:17:11.800Z,8.20
2023-03-30T07:19:40.265Z,8.60
2023-03-30T07:22:09.729Z,9.27
2023-03-30T07:24:38.173Z,9.37
2023-03-30T07:27:06.723Z,8.67
2023-03-30T07:29:37.083Z,10.53
2023-03-30T07:32:05.686Z,9.37
2023-03-30T07:34:34.682Z,9.80
2023-03-30T07:37:03.542Z,9.70
2023-03-30T07:39:33.824Z,8.40
2023-03-30T07:42:02.473Z,8.70
2023-03-30T07:44:30.908Z,8.13
2023-03-30T07:47:01.969Z,7.90
2023-03-30T07:49:30.940Z,7.73
2023-03-30T07:51:59.582Z,8.10
2023-03-30T07:54:28.066Z,7.80
2023-03-30T07:56:56.798Z,7.55
2023-03-30T07:59:25.688Z,8.57
2023-03-30T08:01:54.439Z,8.05
2023-03-30T08:04:26.546Z,9.63
2023-03-30T08:06:55.162Z,8.40
2023-03-30T08:09:23.827Z,7.87
2023-03-30T08:11:52.300Z,9.20
2023-03-30T08:14:20.820Z,8.07
2023-03-30T08:16:49.561Z,7.90
2023-03-30T08:19:17.927Z,6.53
2023-03-30T08:21:47.839Z,7.83
2023-03-30T08:24:16.402Z,8.33
2023-03-30T08:26:45.171Z,8.13
2023-03-30T08:29:13.698Z,8.63
2023-03-30T08:31:42.666Z,8.73
2023-03-30T08:34:11.612Z,8.10
2023-03-30T08:36:40.800Z,6.95
2023-03-30T08:39:10.785Z,7.57
2023-03-30T08:42:04.347Z,8.18
2023-03-30T08:44:36.514Z,8.07
2023-03-30T08:47:07.627Z,6.55
2023-03-30T08:49:42.744Z,7.70
2023-03-30T08:52:14.771Z,6.68
2023-03-30T08:54:44.678Z,6.50
2023-03-30T08:57:23.190Z,6.28
2023-03-30T09:00:11.618Z,6.43
2023-03-30T09:02:44.229Z,6.35
2023-03-30T09:05:22.741Z,6.35
2023-03-30T09:07:59.085Z,5.18
2023-03-30T09:10:31.793Z,5.07
2023-03-30T09:13:03.438Z,5.75
2023-03-30T09:15:36.208Z,6.00
2023-03-30T09:18:13.371Z,6.53
2023-03-30T09:20:45.904Z,5.30
2023-03-30T09:23:16.433Z,6.50
2023-03-30T09:25:51.134Z,6.37
2023-03-30T09:28:21.990Z,5.65
2023-03-30T09:30:53.242Z,6.93
2023-03-30T09:33:32.017Z,6.60
2023-03-30T09:36:15.012Z,7.17
2023-03-30T09:38:44.319Z,6.30
2023-03-30T09:41:32.994Z,6.93
2023-03-30T09:44:02.997Z,6.73
2023-03-30T09:46:31.839Z,7.27
2023-03-30T09:49:15.394Z,6.97
2023-03-30T09:51:58.213Z,6.90
2023-03-30T09:54:27.616Z,6.50
2023-03-30T09:56:57.623Z,6.73
2023-03-30T09:59:35.766Z,5.37
2023-03-30T10:02:21.569Z,5.82
2023-03-30T10:05:05.125Z,4.55
2023-03-30T10:07:36.562Z,6.17
2023-03-30T10:10:15.885Z,6.00
2023-03-30T10:12:46.600Z,5.57
2023-03-30T10:15:19.122Z,5.18
2023-03-30T10:17:51.248Z,6.28
2023-03-30T10:20:27.840Z,6.97
2023-03-30T10:23:00.483Z,6.78
2023-03-30T10:25:31.697Z,6.70
2023-03-30T10:28:04.995Z,6.23
2023-03-30T10:30:34.783Z,7.07
2023-03-30T10:33:04.227Z,6.40
2023-03-30T10:35:37.399Z,5.77
2023-03-30T10:38:10.466Z,6.00
2023-03-30T10:40:41.915Z,6.18
2023-03-30T10:43:16.057Z,6.20
2023-03-30T10:45:48.393Z,6.35
2023-03-30T10:48:30.959Z,6.82
2023-03-30T10:51:07.821Z,6.07
2023-03-30T10:53:44.842Z,6.10
2023-03-30T10:56:27.203Z,6.80
2023-03-30T10:59:40.727Z,5.70
2023-03-30T11:02:30.008Z,6.13
2023-03-30T11:05:04.691Z,5.38
2023-03-30T11:07:38.289Z,6.72
2023-03-30T11:10:09.706Z,5.72
2023-03-30T11:12:44.185Z,6.18
2023-03-30T11:15:20.589Z,6.03
2023-03-30T11:17:57.236Z,5.63
2023-03-30T11:20:31.071Z,4.93
2023-03-30T11:23:11.755Z,5.75
2023-03-30T11:25:49.499Z,6.75
2023-03-30T11:28:23.808Z,6.80
2023-03-30T11:30:57.489Z,5.40
2023-03-30T11:33:33.810Z,5.20
2023-03-30T11:36:06.572Z,3.60
2023-03-30T11:38:42.665Z,4.55
2023-03-30T11:41:14.661Z,3.45
2023-03-30T11:43:46.606Z,4.70
2023-03-30T11:46:24.458Z,5.03
2023-03-30T11:49:09.969Z,4.28
2023-03-30T11:51:54.003Z,3.97
2023-03-30T11:54:59.841Z,3.75
2023-03-30T11:57:37.432Z,4.05
2023-03-30T12:00:26.390Z,4.38
2023-03-30T12:03:08.250Z,3.65
2023-03-30T12:05:38.977Z,3.53
2023-03-30T12:08:24.334Z,2.42
2023-03-30T12:11:01.300Z,3.50
2023-03-30T12:13:41.104Z,3.78
2023-03-30T12:16:21.184Z,4.63
2023-03-30T12:19:03.400Z,4.13
2023-03-30T12:21:34.476Z,4.65
2023-03-30T12:24:11.969Z,4.20
2023-03-30T12:26:42.554Z,4.55
2023-03-30T12:32:19.783Z,5.38
2023-03-30T12:34:49.415Z,4.75
2023-03-30T12:37:21.298Z,4.05
2023-03-30T12:39:54.467Z,3.53
2023-03-30T12:42:34.258Z,4.38
2023-03-30T12:45:32.872Z,5.20
2023-03-30T12:48:24.608Z,4.55
2023-03-30T12:51:08.616Z,4.35
2023-03-30T12:54:08.369Z,4.13
2023-03-30T12:56:45.133Z,4.95
2023-03-30T13:00:07.317Z,4.00
2023-03-30T13:02:51.920Z,4.72
2023-03-30T13:05:26.704Z,5.15
2023-03-30T13:07:57.756Z,4.55
2023-03-30T13:10:38.908Z,4.63
2023-03-30T13:13:16.777Z,4.28
2023-03-30T13:15:49.014Z,3.88
2023-03-30T13:18:36.045Z,4.43
2023-03-30T13:21:25.597Z,4.97
2023-03-30T13:24:22.387Z,4.05
2023-03-30T13:26:51.996Z,4.10
2023-03-30T13:29:30.991Z,4.80
2023-03-30T13:32:16.177Z,5.68
2023-03-30T13:35:09.984Z,5.45
2023-03-30T13:38:03.091Z,5.80
2023-03-30T13:40:54.600Z,4.95
2023-03-30T13:43:50.976Z,6.07
2023-03-30T13:46:26.919Z,6.23
2023-03-30T13:49:19.523Z,5.45
2023-03-30T13:51:48.991Z,5.47
2023-03-30T13:54:21.991Z,6.07
2023-03-30T13:56:58.192Z,5.27
2023-03-30T13:59:30.761Z,5.68
2023-03-30T14:02:01.571Z,4.83
2023-03-30T14:04:31.405Z,6.10
2023-03-30T14:07:05.561Z,4.85
2023-03-30T14:09:34.040Z,6.20
2023-03-30T14:12:07.757Z,5.50
2023-03-30T14:14:37.643Z,6.00
2023-03-30T14:17:15.987Z,5.03
2023-03-30T14:19:56.642Z,5.40
2023-03-30T14:22:27.649Z,5.10
2023-03-30T14:25:00.874Z,5.22
2023-03-30T14:27:38.686Z,5.47
2023-03-30T14:30:20.596Z,5.32
2023-03-30T14:32:49.238Z,5.15
2023-03-30T14:35:18.471Z,4.68
2023-03-30T14:37:52.163Z,4.78
2023-03-30T14:40:23.677Z,5.53
2023-03-30T14:42:53.630Z,5.22
2023-03-30T14:45:22.164Z,5.70
2023-03-30T14:47:51.488Z,6.18
2023-03-30T14:50:20.364Z,6.78
2023-03-30T14:52:49.267Z,7.07
2023-03-30T14:55:21.978Z,5.73
2023-03-30T14:57:51.571Z,6.30
2023-03-30T15:00:24.698Z,6.03
2023-03-30T15:02:57.091Z,5.50
2023-03-30T15:05:29.541Z,5.10
2023-03-30T15:07:58.224Z,4.67
2023-03-30T15:10:31.111Z,4.97
2023-03-30T15:13:00.924Z,5.30
2023-03-30T15:15:33.969Z,3.03
2023-03-30T15:18:05.542Z,4.50
2023-03-30T15:20:34.370Z,4.15
2023-03-30T15:23:02.930Z,4.20
2023-03-30T15:25:35.275Z,4.30
2023-03-30T15:28:06.919Z,4.20
2023-03-30T15:30:39.288Z,3.42
2023-03-30T15:33:08.668Z,3.55
2023-03-30T15:35:38.638Z,3.78
2023-03-30T15:38:18.097Z,3.75
2023-03-30T15:40:47.918Z,3.38
2023-03-30T15:43:18.269Z,3.60
2023-03-30T15:45:51.048Z,3.95
2023-03-30T15:48:22.789Z,3.08
2023-03-30T15:50:56.304Z,3.60
2023-03-30T15:53:37.702Z,2.95
2023-03-30T15:56:08.710Z,2.75
2023-03-30T15:58:37.434Z,3.88
2023-03-30T16:01:08.497Z,3.92
2023-03-30T16:03:40.658Z,4.47
2023-03-30T16:06:13.982Z,4.13
2023-03-30T16:08:44.470Z,4.93
2023-03-30T16:11:15.331Z,4.43
2023-03-30T16:13:44.922Z,6.22
2023-03-30T16:16:15.140Z,5.32
2023-03-30T16:18:43.880Z,5.30
2023-03-30T16:21:13.213Z,6.22
2023-03-30T16:23:41.805Z,5.78
2023-03-30T16:26:12.300Z,5.72
2023-03-30T16:28:42.913Z,6.75
2023-03-30T16:31:18.073Z,5.82
2023-03-30T16:33:46.874Z,5.93
2023-03-30T16:36:17.403Z,7.97
2023-03-30T16:38:46.856Z,7.10
2023-03-30T16:41:19.386Z,7.13
2023-03-30T16:43:48.342Z,7.73
2023-03-30T16:46:20.741Z,7.57
2023-03-30T16:48:49.101Z,6.40
2023-03-30T16:51:18.077Z,8.10
2023-03-30T16:53:47.709Z,6.05
2023-03-30T16:56:18.755Z,5.70
2023-03-30T16:58:48.110Z,5.93
2023-03-30T17:01:18.876Z,4.90
2023-03-30T17:03:47.831Z,5.70
2023-03-30T17:06:17.198Z,4.93
2023-03-30T17:08:46.163Z,5.10
2023-03-30T17:11:14.793Z,5.33
2023-03-30T17:13:43.670Z,5.67
2023-03-30T17:16:14.597Z,5.77
2023-03-30T17:18:44.573Z,5.53
2023-03-30T17:21:16.704Z,4.67
2023-03-30T17:23:47.712Z,5.17
2023-03-30T17:26:16.482Z,6.33
2023-03-30T17:28:45.405Z,30.55
2023-03-30T17:31:17.133Z,12.15
2023-03-30T17:33:47.918Z,8.73
2023-03-30T17:36:19.600Z,5.82
2023-03-30T17:38:48.402Z,5.25
2023-03-30T17:41:19.368Z,6.97
2023-03-30T17:43:48.673Z,7.43
2023-03-30T17:46:18.730Z,6.15
2023-03-30T17:48:48.916Z,3.90
2023-03-30T17:51:17.235Z,6.00
2023-03-30T17:53:45.679Z,6.65
2023-03-30T17:56:14.941Z,5.88
2023-03-30T17:58:43.705Z,5.50
2023-03-30T18:01:13.874Z,8.60
2023-03-30T18:03:42.724Z,6.70
2023-03-30T18:06:13.996Z,6.32
2023-03-30T18:08:43.059Z,6.32
2023-03-30T18:11:11.472Z,6.63
2023-03-30T18:13:39.846Z,7.25
2023-03-30T18:16:08.421Z,8.88
2023-03-30T18:18:37.417Z,7.28
2023-03-30T18:21:06.999Z,8.30
2023-03-30T18:23:37.345Z,8.82
2023-03-30T18:26:10.551Z,7.88
2023-03-30T18:28:44.312Z,10.25
2023-03-30T18:31:13.250Z,8.45
2023-03-30T18:33:41.862Z,6.30
2023-03-30T18:36:12.919Z,8.05
2023-03-30T18:38:43.445Z,8.27
2023-03-30T18:41:13.293Z,7.18
2023-03-30T18:43:41.801Z,8.20
2023-03-30T18:46:13.407Z,7.07
2023-03-30T18:48:41.943Z,7.67
2023-03-30T18:51:12.275Z,8.90
2023-03-30T18:53:42.014Z,9.77
2023-03-30T18:56:13.677Z,10.20
2023-03-30T18:58:43.005Z,9.60
2023-03-30T19:01:13.488Z,7.63
2023-03-30T19:03:42.824Z,7.55
2023-03-30T19:06:14.115Z,7.43
2023-03-30T19:08:44.383Z,7.20
2023-03-30T19:11:16.529Z,8.18
2023-03-30T19:13:47.292Z,8.02
2023-03-30T19:16:18.515Z,7.95
2023-03-30T19:18:48.287Z,7.00
2023-03-30T19:21:18.067Z,7.67
2023-03-30T19:23:47.766Z,6.77
2023-03-30T19:26:16.265Z,7.47
2023-03-30T19:28:44.748Z,6.90
2023-03-30T19:31:16.304Z,6.47
2023-03-30T19:33:45.074Z,6.23
2023-03-30T19:36:13.673Z,7.07
2023-03-30T19:38:43.985Z,6.60
2023-03-30T19:41:13.826Z,7.07
2023-03-30T19:43:42.322Z,6.97
2023-03-30T19:46:10.859Z,8.50
2023-03-30T19:48:39.476Z,7.00
2023-03-30T19:51:08.137Z,6.80
2023-03-30T19:53:37.456Z,8.27
2023-03-30T19:56:10.324Z,7.23
2023-03-30T19:58:40.640Z,6.67
2023-03-30T20:01:10.442Z,6.30
2023-03-30T20:03:39.031Z,6.60
2023-03-30T20:06:10.307Z,7.47
2023-03-30T20:08:38.778Z,7.87
2023-03-30T20:11:08.605Z,8.77
2023-03-30T20:13:37.333Z,5.93
2023-03-30T20:16:07.269Z,6.20
2023-03-30T20:18:35.896Z,6.07
2023-03-30T20:21:04.903Z,6.90
2023-03-30T20:23:33.734Z,5.67
2023-03-30T20:26:04.494Z,6.37
2023-03-30T20:28:33.150Z,8.53
2023-03-30T20:31:01.944Z,9.73
2023-03-30T20:33:33.951Z,5.33
2023-03-30T20:36:02.343Z,6.10
2023-03-30T20:38:31.101Z,5.33
2023-03-30T20:41:02.050Z,5.40
2023-03-30T20:43:38.390Z,4.90
2023-03-30T20:46:13.984Z,5.20
2023-03-30T20:48:45.116Z,4.43
2023-03-30T20:51:15.162Z,5.63
2023-03-30T20:53:43.570Z,4.93
2023-03-30T20:56:12.264Z,5.30
2023-03-30T20:58:41.245Z,5.00
2023-03-30T21:01:15.632Z,5.77
2023-03-30T21:03:45.839Z,5.60
2023-03-30T21:06:18.182Z,5.80
2023-03-30T21:08:48.316Z,5.10
2023-03-30T21:11:16.894Z,5.87
2023-03-30T21:13:45.212Z,5.20
2023-03-30T21:16:13.875Z,5.13
2023-03-30T21:18:42.485Z,4.20
2023-03-30T21:21:12.097Z,5.73
2023-03-30T21:23:41.502Z,4.70
2023-03-30T21:26:10.282Z,5.43
2023-03-30T21:28:41.405Z,4.80
2023-03-30T21:31:16.375Z,4.33
2023-03-30T21:33:45.714Z,4.43
2023-03-30T21:36:15.457Z,4.07
2023-03-30T21:38:44.239Z,4.40
2023-03-30T21:41:14.814Z,5.03
2023-03-30T21:43:45.142Z,4.50
2023-03-30T21:46:14.902Z,4.13
2023-03-30T21:48:45.689Z,4.20
2023-03-30T21:51:17.157Z,3.87
2023-03-30T21:53:48.196Z,4.10
2023-03-30T21:56:16.826Z,3.40
2023-03-30T21:58:45.810Z,3.97
2023-03-30T22:01:14.336Z,3.80
2023-03-30T22:03:45.764Z,4.03
2023-03-30T22:06:17.292Z,3.17
2023-03-30T22:08:46.523Z,3.77
2023-03-30T22:11:17.535Z,3.43
2023-03-30T22:13:48.389Z,2.93
2023-03-30T22:16:18.692Z,3.60
2023-03-30T22:18:47.964Z,3.30
2023-03-30T22:21:19.504Z,3.23
2023-03-30T22:23:48.054Z,3.63
2023-03-30T22:26:17.096Z,3.42
2023-03-30T22:28:45.895Z,3.33
2023-03-30T22:31:16.845Z,3.73
2023-03-30T22:33:45.747Z,3.67
2023-03-30T22:36:20.759Z,3.20
2023-03-30T22:38:50.851Z,3.30
2023-03-30T22:41:23.861Z,3.17
2023-03-30T22:43:52.997Z,3.53
2023-03-30T22:46:21.633Z,3.13
2023-03-30T22:48:51.780Z,3.90
2023-03-30T22:51:26.414Z,3.53
2023-03-30T22:53:57.791Z,3.33
2023-03-30T22:56:27.345Z,3.13
2023-03-30T22:58:56.084Z,4.18
2023-03-30T23:01:24.864Z,3.03
2023-03-30T23:03:54.567Z,3.80
2023-03-30T23:06:24.571Z,3.35
2023-03-30T23:08:54.576Z,3.22
2023-03-30T23:11:23.201Z,3.37
2023-03-30T23:13:52.435Z,3.85
2023-03-30T23:16:20.772Z,3.60
2023-03-30T23:18:49.786Z,3.38
2023-03-30T23:21:18.423Z,2.90
2023-03-30T23:23:48.001Z,3.20
2023-03-30T23:26:16.447Z,3.55
2023-03-30T23:28:45.370Z,3.08
2023-03-30T23:31:15.466Z,3.45
2023-03-30T23:33:44.682Z,3.45
2023-03-30T23:36:14.393Z,3.22
2023-03-30T23:38:43.554Z,3.28
2023-03-30T23:41:15.128Z,4.00
2023-03-30T23:43:43.810Z,3.80
2023-03-30T23:46:12.591Z,2.72
2023-03-30T23:48:41.444Z,3.17
2023-03-30T23:51:10.248Z,3.05
2023-03-30T23:53:40.308Z,3.38
2023-03-30T23:56:12.976Z,2.70
2023-03-30T23:58:43.443Z,3.20
