createdAt,value
2018-07-10T00:02:14.513Z,73.90
2018-07-10T00:07:07.738Z,74.40
2018-07-10T00:10:52.283Z,75.10
2018-07-10T00:13:20.789Z,75.80
2018-07-10T00:15:49.242Z,75.20
2018-07-10T00:18:17.732Z,75.90
2018-07-10T00:20:46.205Z,75.80
2018-07-10T00:23:14.738Z,75.20
2018-07-10T00:25:43.277Z,75.00
2018-07-10T00:28:11.800Z,75.60
2018-07-10T00:30:40.399Z,75.60
2018-07-10T00:33:08.865Z,75.00
2018-07-10T00:35:37.350Z,75.50
2018-07-10T00:38:17.026Z,75.90
2018-07-10T00:40:45.713Z,76.10
2018-07-10T00:43:14.210Z,76.00
2018-07-10T00:45:42.790Z,76.40
2018-07-10T00:48:11.270Z,76.10
2018-07-10T00:50:39.819Z,76.30
2018-07-10T00:53:08.377Z,76.70
2018-07-10T00:55:36.973Z,76.80
2018-07-10T00:58:05.590Z,76.80
2018-07-10T01:00:36.126Z,77.40
2018-07-10T01:03:04.836Z,76.90
2018-07-10T01:05:33.812Z,77.30
2018-07-10T01:08:02.278Z,76.90
2018-07-10T01:10:30.946Z,77.50
2018-07-10T01:12:59.492Z,77.20
2018-07-10T01:15:27.974Z,77.10
2018-07-10T01:17:56.734Z,76.90
2018-07-10T01:20:25.499Z,76.70
2018-07-10T01:22:54.951Z,77.00
2018-07-10T01:25:24.698Z,76.70
2018-07-10T01:27:53.720Z,76.60
2018-07-10T01:30:22.313Z,76.40
2018-07-10T01:32:50.966Z,76.80
2018-07-10T01:35:19.716Z,77.00
2018-07-10T01:37:48.387Z,76.70
2018-07-10T01:40:17.036Z,76.40
2018-07-10T01:42:45.633Z,76.40
2018-07-10T01:45:14.352Z,77.70
2018-07-10T01:47:43.073Z,76.30
2018-07-10T01:50:11.727Z,77.40
2018-07-10T01:52:40.332Z,77.70
2018-07-10T01:55:08.979Z,77.90
2018-07-10T01:57:37.698Z,78.10
2018-07-10T02:00:06.447Z,78.10
2018-07-10T02:02:35.089Z,78.00
2018-07-10T02:05:03.758Z,79.10
2018-07-10T02:07:32.326Z,79.10
2018-07-10T02:10:00.828Z,78.60
2018-07-10T02:12:29.302Z,78.60
2018-07-10T02:14:57.852Z,79.00
2018-07-10T02:17:26.374Z,79.30
2018-07-10T02:19:54.865Z,79.70
2018-07-10T02:22:23.330Z,80.20
2018-07-10T02:24:51.834Z,80.40
2018-07-10T02:27:20.272Z,80.50
2018-07-10T02:29:48.808Z,80.70
2018-07-10T02:32:17.295Z,81.10
2018-07-10T02:34:45.819Z,81.30
2018-07-10T02:39:42.491Z,81.30
2018-07-10T02:42:11.051Z,81.30
2018-07-10T02:44:39.989Z,81.80
2018-07-10T02:47:08.595Z,81.70
2018-07-10T02:49:37.147Z,82.00
2018-07-10T02:52:07.337Z,81.90
2018-07-10T02:54:40.294Z,81.70
2018-07-10T02:57:10.557Z,81.70
2018-07-10T02:59:40.766Z,81.90
2018-07-10T03:02:23.344Z,81.70
2018-07-10T03:04:57.007Z,82.20
2018-07-10T03:07:27.424Z,82.40
2018-07-10T03:09:57.559Z,84.00
2018-07-10T03:12:28.691Z,86.70
2018-07-10T03:15:00.585Z,85.40
2018-07-10T03:20:00.857Z,84.30
2018-07-10T03:22:30.409Z,84.20
2018-07-10T03:24:59.811Z,84.00
2018-07-10T03:27:30.034Z,84.00
2018-07-10T03:30:01.662Z,85.10
2018-07-10T03:32:31.774Z,86.00
2018-07-10T03:35:01.795Z,85.00
2018-07-10T03:40:01.245Z,84.70
2018-07-10T03:42:30.844Z,84.70
2018-07-10T03:45:00.123Z,84.50
2018-07-10T03:49:58.754Z,85.00
2018-07-10T03:52:33.071Z,84.30
2018-07-10T03:55:07.288Z,84.80
2018-07-10T03:57:37.100Z,84.70
2018-07-10T04:00:09.883Z,84.70
2018-07-10T04:02:49.785Z,85.30
2018-07-10T04:05:21.241Z,85.80
2018-07-10T04:07:50.890Z,84.50
2018-07-10T04:10:23.739Z,85.10
2018-07-10T04:12:52.930Z,84.50
2018-07-10T04:15:22.138Z,85.30
2018-07-10T04:18:04.576Z,85.00
2018-07-10T04:21:00.294Z,85.50
2018-07-10T04:23:38.967Z,84.10
2018-07-10T04:26:18.749Z,84.40
2018-07-10T04:28:55.396Z,84.50
2018-07-10T04:31:31.700Z,84.70
2018-07-10T04:34:00.863Z,84.90
2018-07-10T04:36:29.999Z,84.80
2018-07-10T04:38:59.907Z,85.30
2018-07-10T04:41:33.506Z,84.60
2018-07-10T04:44:11.889Z,84.30
2018-07-10T04:46:46.009Z,83.90
2018-07-10T04:49:34.423Z,84.90
2018-07-10T04:52:21.021Z,85.80
2018-07-10T04:55:06.209Z,85.30
2018-07-10T04:57:38.077Z,85.20
2018-07-10T05:00:07.097Z,85.30
2018-07-10T05:02:36.021Z,84.70
2018-07-10T05:05:05.204Z,84.50
2018-07-10T05:07:35.467Z,84.10
2018-07-10T05:10:04.460Z,83.80
2018-07-10T05:12:33.563Z,84.50
2018-07-10T05:15:03.136Z,84.10
2018-07-10T05:17:32.059Z,84.50
2018-07-10T05:20:01.120Z,84.70
2018-07-10T05:22:31.476Z,84.80
2018-07-10T05:25:00.548Z,84.50
2018-07-10T05:27:29.624Z,84.40
2018-07-10T05:29:58.694Z,83.90
2018-07-10T05:32:28.085Z,83.50
2018-07-10T05:34:57.046Z,83.00
2018-07-10T05:37:34.959Z,83.20
2018-07-10T05:40:08.039Z,83.70
2018-07-10T05:42:48.019Z,83.00
2018-07-10T05:45:22.784Z,83.50
2018-07-10T05:47:53.853Z,82.90
2018-07-10T05:50:23.022Z,82.30
2018-07-10T05:52:52.369Z,82.30
2018-07-10T05:55:28.558Z,81.80
2018-07-10T05:57:59.251Z,81.20
2018-07-10T06:00:29.821Z,80.80
2018-07-10T06:02:59.251Z,80.70
2018-07-10T06:05:29.618Z,79.70
2018-07-10T06:07:59.283Z,79.10
2018-07-10T06:10:28.504Z,79.00
2018-07-10T06:13:00.312Z,79.10
2018-07-10T06:15:30.450Z,78.80
2018-07-10T06:17:59.506Z,79.60
2018-07-10T06:20:28.729Z,79.30
2018-07-10T06:22:58.465Z,79.10
2018-07-10T06:25:33.295Z,79.60
2018-07-10T06:28:09.711Z,79.80
2018-07-10T06:30:39.849Z,79.50
2018-07-10T06:33:30.072Z,79.60
2018-07-10T06:36:37.055Z,78.80
2018-07-10T06:39:15.265Z,80.10
2018-07-10T06:41:50.304Z,78.10
2018-07-10T06:44:20.763Z,78.10
2018-07-10T06:46:58.962Z,77.70
2018-07-10T06:49:36.498Z,76.50
2018-07-10T06:52:10.137Z,76.50
2018-07-10T06:54:56.376Z,76.50
2018-07-10T06:57:27.131Z,76.50
2018-07-10T06:59:56.709Z,75.70
2018-07-10T07:02:26.479Z,75.10
2018-07-10T07:04:55.828Z,76.00
2018-07-10T07:10:08.718Z,75.00
2018-07-10T07:12:38.837Z,74.80
2018-07-10T07:15:24.907Z,73.20
2018-07-10T07:17:54.177Z,73.40
2018-07-10T07:20:24.454Z,73.50
2018-07-10T07:22:53.752Z,72.60
2018-07-10T07:25:22.590Z,71.90
2018-07-10T07:27:51.635Z,69.80
2018-07-10T07:30:25.034Z,70.50
2018-07-10T07:33:25.603Z,69.20
2018-07-10T07:41:00.612Z,69.10
2018-07-10T07:43:29.524Z,68.20
2018-07-10T07:45:58.466Z,64.50
2018-07-10T07:48:27.450Z,65.40
2018-07-10T07:50:56.542Z,64.20
2018-07-10T07:53:25.670Z,66.30
2018-07-10T07:55:54.724Z,62.20
2018-07-10T07:58:23.872Z,61.40
2018-07-10T08:00:53.276Z,60.40
2018-07-10T08:03:22.615Z,62.30
2018-07-10T08:05:52.592Z,60.60
2018-07-10T08:08:22.952Z,59.50
2018-07-10T08:10:52.550Z,59.10
2018-07-10T08:13:22.481Z,57.60
2018-07-10T08:15:51.710Z,57.10
2018-07-10T08:18:21.115Z,56.30
2018-07-10T08:20:50.055Z,56.60
2018-07-10T08:23:19.354Z,56.50
2018-07-10T08:25:48.490Z,54.50
2018-07-10T08:28:17.545Z,55.00
2018-07-10T08:30:49.598Z,55.10
2018-07-10T08:33:19.413Z,54.40
2018-07-10T08:35:48.286Z,55.10
2018-07-10T08:38:30.907Z,55.40
2018-07-10T08:41:00.347Z,55.20
2018-07-10T08:43:34.480Z,55.40
2018-07-10T08:46:05.866Z,54.70
2018-07-10T08:48:35.377Z,55.60
2018-07-10T08:51:04.478Z,55.50
2018-07-10T08:56:02.553Z,55.30
2018-07-10T08:58:31.649Z,54.80
2018-07-10T09:01:00.813Z,54.60
2018-07-10T09:03:30.046Z,56.50
2018-07-10T09:05:59.245Z,56.90
2018-07-10T09:08:28.201Z,57.70
2018-07-10T09:10:57.302Z,57.90
2018-07-10T09:13:26.337Z,56.60
2018-07-10T09:15:55.212Z,57.20
2018-07-10T09:18:24.174Z,57.60
2018-07-10T09:20:53.271Z,57.10
2018-07-10T09:23:22.269Z,57.70
2018-07-10T09:25:56.622Z,58.30
2018-07-10T09:28:28.225Z,58.60
2018-07-10T09:30:58.320Z,59.50
2018-07-10T09:33:28.193Z,58.20
2018-07-10T09:35:56.996Z,59.00
2018-07-10T09:38:26.191Z,58.60
2018-07-10T09:40:56.260Z,58.70
2018-07-10T09:43:26.388Z,58.30
2018-07-10T09:45:56.207Z,56.80
2018-07-10T09:48:25.509Z,56.60
2018-07-10T09:50:54.545Z,55.70
2018-07-10T09:53:23.800Z,56.40
2018-07-10T09:55:52.586Z,54.40
2018-07-10T09:58:25.677Z,54.80
2018-07-10T10:01:01.543Z,54.90
2018-07-10T10:03:30.692Z,56.50
2018-07-10T10:05:59.501Z,56.40
2018-07-10T10:08:28.518Z,55.70
2018-07-10T10:10:57.730Z,56.40
2018-07-10T10:13:26.585Z,55.00
2018-07-10T10:15:55.286Z,54.40
2018-07-10T10:18:24.184Z,53.80
2018-07-10T10:20:53.299Z,53.00
2018-07-10T10:25:51.777Z,52.60
2018-07-10T10:28:38.361Z,53.10
2018-07-10T10:31:07.546Z,52.30
2018-07-10T10:33:36.355Z,53.80
2018-07-10T10:36:05.040Z,53.70
2018-07-10T10:38:35.794Z,52.90
2018-07-10T10:41:04.544Z,53.40
2018-07-10T10:43:33.229Z,51.80
2018-07-10T10:46:01.866Z,50.20
2018-07-10T10:48:30.619Z,51.10
2018-07-10T10:53:27.661Z,51.00
2018-07-10T10:55:56.268Z,49.20
2018-07-10T10:58:24.984Z,48.50
2018-07-10T11:00:53.936Z,48.40
2018-07-10T11:03:22.527Z,49.70
2018-07-10T11:05:51.297Z,49.80
2018-07-10T11:08:21.089Z,50.50
2018-07-10T11:10:50.602Z,50.30
2018-07-10T11:13:20.597Z,51.20
2018-07-10T11:15:50.592Z,51.50
2018-07-10T11:18:33.034Z,52.20
2018-07-10T11:21:21.726Z,53.60
2018-07-10T11:23:54.821Z,53.40
2018-07-10T11:26:53.288Z,54.80
2018-07-10T11:29:22.859Z,53.70
2018-07-10T11:31:51.698Z,55.30
2018-07-10T11:34:20.298Z,53.10
2018-07-10T11:36:49.852Z,51.00
2018-07-10T11:39:18.509Z,49.80
2018-07-10T11:41:49.900Z,49.90
2018-07-10T11:44:18.975Z,47.70
2018-07-10T11:46:47.724Z,49.50
2018-07-10T11:49:16.260Z,46.80
2018-07-10T11:51:44.761Z,47.40
2018-07-10T11:54:13.247Z,46.60
2018-07-10T11:56:41.742Z,45.90
2018-07-10T11:59:10.286Z,45.80
2018-07-10T12:01:38.891Z,45.10
2018-07-10T12:04:07.425Z,47.30
2018-07-10T12:06:48.655Z,46.50
2018-07-10T12:09:17.253Z,47.70
2018-07-10T12:11:46.167Z,46.70
2018-07-10T12:14:14.660Z,45.80
2018-07-10T12:16:43.307Z,46.90
2018-07-10T12:19:11.867Z,47.10
2018-07-10T12:21:40.693Z,48.40
2018-07-10T12:24:09.665Z,47.20
2018-07-10T12:26:38.230Z,45.80
2018-07-10T12:29:06.834Z,45.60
2018-07-10T12:31:36.356Z,45.40
2018-07-10T12:34:05.074Z,46.40
2018-07-10T12:36:34.401Z,48.10
2018-07-10T12:39:05.948Z,46.80
2018-07-10T12:41:34.703Z,46.50
2018-07-10T12:44:03.757Z,46.00
2018-07-10T12:46:32.510Z,47.40
2018-07-10T12:49:02.206Z,47.30
2018-07-10T12:51:31.111Z,47.60
2018-07-10T12:53:59.676Z,48.30
2018-07-10T12:56:28.174Z,48.20
2018-07-10T12:58:56.681Z,49.50
2018-07-10T13:01:25.222Z,48.80
2018-07-10T13:03:53.810Z,49.90
2018-07-10T13:06:22.485Z,50.40
2018-07-10T13:08:51.119Z,48.70
2018-07-10T13:11:19.635Z,49.00
2018-07-10T13:13:48.117Z,49.80
2018-07-10T13:16:16.755Z,50.60
2018-07-10T13:18:45.276Z,52.50
2018-07-10T13:21:16.095Z,51.50
2018-07-10T13:23:44.694Z,50.10
2018-07-10T13:26:13.184Z,50.10
2018-07-10T13:28:41.808Z,50.10
2018-07-10T13:31:11.527Z,50.20
2018-07-10T13:33:40.131Z,49.30
2018-07-10T13:36:08.691Z,49.70
2018-07-10T13:38:37.139Z,49.60
2018-07-10T13:41:05.715Z,49.50
2018-07-10T13:43:34.451Z,49.00
2018-07-10T13:46:02.916Z,51.50
2018-07-10T13:48:31.774Z,49.50
2018-07-10T13:51:00.269Z,48.90
2018-07-10T13:55:56.996Z,47.50
2018-07-10T13:58:29.779Z,47.20
2018-07-10T14:01:01.358Z,46.00
2018-07-10T14:03:30.032Z,47.50
2018-07-10T14:05:58.521Z,46.20
2018-07-10T14:08:26.945Z,43.70
2018-07-10T14:10:55.510Z,46.30
2018-07-10T14:13:23.958Z,46.30
2018-07-10T14:15:52.437Z,45.50
2018-07-10T14:18:20.913Z,47.90
2018-07-10T14:20:52.506Z,48.10
2018-07-10T14:23:21.138Z,46.50
2018-07-10T14:25:50.458Z,46.10
2018-07-10T14:28:19.143Z,46.80
2018-07-10T14:30:47.578Z,46.60
2018-07-10T14:33:16.095Z,45.30
2018-07-10T14:35:44.536Z,46.90
2018-07-10T14:38:17.555Z,47.10
2018-07-10T14:40:49.008Z,47.00
2018-07-10T14:43:23.469Z,46.60
2018-07-10T14:45:52.836Z,47.80
2018-07-10T14:48:23.275Z,48.70
2018-07-10T14:50:54.018Z,46.40
2018-07-10T14:53:22.495Z,47.00
2018-07-10T14:55:50.973Z,46.60
2018-07-10T14:58:19.443Z,47.10
2018-07-10T15:00:47.872Z,47.00
2018-07-10T15:03:16.479Z,47.00
2018-07-10T15:05:44.940Z,46.40
2018-07-10T15:08:13.373Z,46.90
2018-07-10T15:10:41.790Z,46.90
2018-07-10T15:13:10.239Z,47.50
2018-07-10T15:15:38.708Z,47.10
2018-07-10T15:18:12.910Z,47.60
2018-07-10T15:20:41.350Z,47.20
2018-07-10T15:23:09.781Z,49.00
2018-07-10T15:25:38.197Z,47.90
2018-07-10T15:28:06.662Z,48.90
2018-07-10T15:30:35.130Z,48.50
2018-07-10T15:33:03.574Z,50.10
2018-07-10T15:35:32.042Z,49.30
2018-07-10T15:38:00.970Z,49.90
2018-07-10T15:40:29.560Z,50.80
2018-07-10T15:42:58.008Z,49.90
2018-07-10T15:45:26.478Z,52.40
2018-07-10T15:47:55.033Z,54.50
2018-07-10T15:50:23.536Z,54.90
2018-07-10T15:52:52.217Z,56.00
2018-07-10T15:55:20.664Z,55.70
2018-07-10T15:57:49.094Z,56.10
2018-07-10T16:00:17.538Z,56.90
2018-07-10T16:02:45.985Z,58.30
2018-07-10T16:05:14.425Z,58.20
2018-07-10T16:07:43.758Z,59.30
2018-07-10T16:10:12.220Z,59.90
2018-07-10T16:12:40.656Z,59.40
2018-07-10T16:15:09.062Z,60.10
2018-07-10T16:17:37.498Z,61.30
2018-07-10T16:20:09.260Z,61.80
2018-07-10T16:22:38.757Z,61.10
2018-07-10T16:25:08.408Z,61.30
2018-07-10T16:27:46.167Z,61.40
2018-07-10T16:30:22.434Z,61.10
2018-07-10T16:32:51.101Z,60.50
2018-07-10T16:35:22.842Z,61.20
2018-07-10T16:37:52.384Z,61.00
2018-07-10T16:40:20.933Z,61.50
2018-07-10T16:42:55.287Z,60.40
2018-07-10T16:45:29.451Z,61.30
2018-07-10T16:50:16.270Z,61.70
2018-07-10T16:52:49.676Z,61.20
2018-07-10T16:55:18.353Z,63.00
2018-07-10T16:57:46.771Z,62.90
2018-07-10T17:00:15.952Z,63.50
2018-07-10T17:02:44.426Z,63.80
2018-07-10T17:05:12.857Z,63.60
2018-07-10T17:07:41.324Z,62.70
2018-07-10T17:10:09.816Z,62.50
2018-07-10T17:12:38.188Z,63.30
2018-07-10T17:15:06.775Z,63.20
2018-07-10T17:17:35.151Z,63.10
2018-07-10T17:20:03.579Z,64.20
2018-07-10T17:22:32.008Z,63.30
2018-07-10T17:25:00.471Z,63.90
2018-07-10T17:27:32.833Z,63.90
2018-07-10T17:30:02.239Z,64.30
2018-07-10T17:32:31.454Z,64.80
2018-07-10T17:35:00.279Z,65.20
2018-07-10T17:37:29.429Z,65.70
2018-07-10T17:40:02.118Z,66.50
2018-07-10T17:42:31.179Z,66.00
2018-07-10T17:44:59.809Z,66.50
2018-07-10T17:47:28.270Z,66.20
2018-07-10T17:49:56.729Z,67.10
2018-07-10T17:52:25.228Z,66.40
2018-07-10T17:54:53.785Z,65.90
2018-07-10T17:57:22.266Z,65.90
2018-07-10T17:59:50.754Z,66.20
2018-07-10T18:02:19.577Z,65.50
2018-07-10T18:04:48.544Z,65.80
2018-07-10T18:07:17.033Z,66.10
2018-07-10T18:09:45.409Z,66.20
2018-07-10T18:12:13.862Z,66.70
2018-07-10T18:14:42.372Z,67.20
2018-07-10T18:17:10.796Z,68.50
2018-07-10T18:19:39.243Z,67.50
2018-07-10T18:22:07.691Z,67.70
2018-07-10T18:24:36.107Z,68.80
2018-07-10T18:27:05.407Z,69.60
2018-07-10T18:29:33.882Z,70.60
2018-07-10T18:32:02.352Z,69.40
2018-07-10T18:36:58.917Z,69.90
2018-07-10T18:39:27.393Z,69.60
2018-07-10T18:41:59.004Z,70.20
2018-07-10T18:44:27.497Z,71.20
2018-07-10T18:46:55.926Z,71.00
2018-07-10T18:49:24.390Z,71.00
2018-07-10T18:51:52.844Z,71.80
2018-07-10T18:54:29.062Z,73.00
2018-07-10T18:56:57.564Z,74.40
2018-07-10T18:59:28.906Z,75.70
2018-07-10T19:02:07.002Z,75.10
2018-07-10T19:04:46.432Z,76.50
2018-07-10T19:07:14.953Z,76.40
2018-07-10T19:09:43.442Z,77.20
2018-07-10T19:12:13.897Z,77.50
2018-07-10T19:14:42.357Z,78.40
2018-07-10T19:17:12.356Z,78.70
2018-07-10T19:19:44.699Z,79.70
2018-07-10T19:22:14.338Z,79.70
2018-07-10T19:24:42.835Z,80.30
2018-07-10T19:27:26.539Z,81.00
2018-07-10T19:29:57.449Z,82.10
2018-07-10T19:32:26.091Z,81.80
2018-07-10T19:35:05.714Z,82.90
2018-07-10T19:37:36.399Z,83.30
2018-07-10T19:40:05.244Z,84.60
2018-07-10T19:42:34.918Z,83.90
2018-07-10T19:45:04.680Z,87.00
2018-07-10T19:47:33.763Z,86.40
2018-07-10T19:50:12.051Z,87.50
2018-07-10T19:52:42.451Z,87.90
2018-07-10T19:55:11.526Z,86.80
2018-07-10T19:58:45.042Z,86.60
2018-07-10T20:01:32.995Z,86.80
2018-07-10T20:06:41.648Z,88.10
2018-07-10T20:09:18.512Z,88.70
2018-07-10T20:12:00.240Z,89.30
2018-07-10T20:14:33.741Z,89.30
2018-07-10T20:17:06.511Z,89.40
2018-07-10T20:19:51.163Z,89.40
2018-07-10T20:22:29.320Z,89.60
2018-07-10T20:25:06.929Z,89.60
2018-07-10T20:27:38.318Z,89.30
2018-07-10T20:30:16.705Z,90.00
2018-07-10T20:32:59.364Z,89.70
2018-07-10T20:35:31.892Z,90.30
2018-07-10T20:38:00.373Z,90.30
2018-07-10T20:40:34.110Z,90.30
2018-07-10T20:43:06.854Z,90.60
2018-07-10T20:45:41.525Z,90.80
2018-07-10T20:48:16.328Z,91.10
2018-07-10T20:51:05.094Z,91.90
2018-07-10T20:55:43.675Z,91.80
2018-07-10T20:58:17.233Z,92.30
2018-07-10T21:01:07.368Z,92.80
2018-07-10T21:03:45.515Z,92.70
2018-07-10T21:06:24.641Z,92.80
2018-07-10T21:09:12.257Z,92.80
2018-07-10T21:11:58.848Z,93.10
2018-07-10T21:15:10.857Z,92.60
2018-07-10T21:17:45.126Z,92.30
2018-07-10T21:20:17.696Z,92.10
2018-07-10T21:23:05.381Z,92.10
2018-07-10T21:28:19.614Z,92.90
2018-07-10T21:30:54.969Z,93.50
2018-07-10T21:33:33.123Z,93.70
2018-07-10T21:36:05.462Z,93.40
2018-07-10T21:38:48.454Z,93.70
2018-07-10T21:41:32.799Z,93.30
2018-07-10T21:45:11.910Z,93.40
2018-07-10T21:47:55.564Z,92.90
2018-07-10T21:50:33.022Z,92.80
2018-07-10T21:53:01.502Z,92.90
2018-07-10T21:55:29.946Z,92.70
2018-07-10T21:57:58.682Z,92.60
2018-07-10T22:00:38.427Z,92.90
2018-07-10T22:03:06.894Z,93.40
2018-07-10T22:05:35.554Z,93.30
2018-07-10T22:08:04.007Z,93.50
2018-07-10T22:10:32.493Z,93.40
2018-07-10T22:13:00.968Z,93.60
2018-07-10T22:15:29.421Z,93.70
2018-07-10T22:17:57.882Z,93.80
2018-07-10T22:20:26.320Z,93.90
2018-07-10T22:22:54.796Z,94.10
2018-07-10T22:25:23.222Z,94.20
2018-07-10T22:27:51.646Z,94.50
2018-07-10T22:30:25.508Z,94.50
2018-07-10T22:32:56.314Z,94.60
2018-07-10T22:35:24.800Z,95.20
2018-07-10T22:37:53.981Z,95.00
2018-07-10T22:40:22.430Z,95.00
2018-07-10T22:42:50.849Z,94.80
2018-07-10T22:45:19.697Z,95.30
2018-07-10T22:47:48.170Z,94.90
2018-07-10T22:50:19.577Z,94.50
2018-07-10T22:52:53.119Z,94.50
2018-07-10T22:55:25.406Z,95.20
2018-07-10T22:57:56.703Z,95.40
2018-07-10T23:00:31.317Z,95.80
2018-07-10T23:03:00.645Z,95.10
2018-07-10T23:05:29.421Z,95.20
2018-07-10T23:07:57.876Z,95.10
2018-07-10T23:10:26.383Z,95.20
2018-07-10T23:12:54.841Z,95.00
2018-07-10T23:15:23.283Z,95.10
2018-07-10T23:17:51.810Z,95.00
2018-07-10T23:20:22.038Z,95.00
2018-07-10T23:22:54.942Z,95.10
2018-07-10T23:25:25.193Z,95.80
2018-07-10T23:28:05.742Z,95.20
2018-07-10T23:30:39.427Z,94.90
2018-07-10T23:33:11.516Z,95.00
2018-07-10T23:35:41.544Z,95.00
2018-07-10T23:38:38.288Z,96.10
2018-07-10T23:42:11.699Z,96.20
2018-07-10T23:44:45.690Z,95.90
2018-07-10T23:47:22.224Z,96.00
2018-07-10T23:52:41.786Z,96.20
2018-07-10T23:55:11.054Z,95.70
2018-07-10T23:57:39.514Z,96.20
