createdAt,value
2018-10-01T00:02:04.930Z,75.80
2018-10-01T00:04:33.169Z,76.80
2018-10-01T00:07:01.361Z,76.40
2018-10-01T00:09:29.574Z,76.10
2018-10-01T00:11:57.722Z,75.70
2018-10-01T00:14:25.860Z,77.00
2018-10-01T00:16:54.072Z,77.60
2018-10-01T00:19:27.591Z,77.90
2018-10-01T00:23:01.918Z,78.20
2018-10-01T00:25:30.095Z,78.20
2018-10-01T00:27:58.281Z,78.20
2018-10-01T00:30:26.545Z,77.70
2018-10-01T00:32:54.763Z,76.70
2018-10-01T00:35:22.920Z,78.00
2018-10-01T00:37:51.048Z,77.50
2018-10-01T00:40:19.200Z,78.00
2018-10-01T00:42:47.376Z,77.20
2018-10-01T00:45:15.514Z,77.30
2018-10-01T00:47:43.659Z,76.60
2018-10-01T00:50:11.784Z,76.60
2018-10-01T00:52:39.960Z,76.10
2018-10-01T00:55:08.561Z,76.70
2018-10-01T00:57:36.776Z,76.80
2018-10-01T01:00:05.117Z,76.60
2018-10-01T01:02:33.321Z,76.70
2018-10-01T01:05:01.461Z,77.30
2018-10-01T01:07:29.594Z,78.70
2018-10-01T01:09:57.790Z,79.10
2018-10-01T01:12:25.998Z,79.10
2018-10-01T01:14:54.143Z,80.50
2018-10-01T01:17:22.291Z,80.80
2018-10-01T01:19:50.452Z,80.00
2018-10-01T01:22:18.575Z,80.70
2018-10-01T01:24:46.731Z,81.70
2018-10-01T01:27:14.990Z,81.90
2018-10-01T01:29:43.129Z,80.70
2018-10-01T01:32:11.280Z,79.40
2018-10-01T01:34:39.433Z,80.30
2018-10-01T01:37:07.585Z,80.20
2018-10-01T01:39:35.715Z,79.60
2018-10-01T01:42:03.915Z,79.70
2018-10-01T01:44:32.076Z,79.30
2018-10-01T01:47:00.195Z,78.60
2018-10-01T01:49:28.351Z,79.20
2018-10-01T01:51:56.532Z,79.40
2018-10-01T01:54:24.691Z,80.90
2018-10-01T01:56:52.852Z,80.60
2018-10-01T01:59:21.016Z,82.60
2018-10-01T02:01:49.158Z,82.40
2018-10-01T02:04:17.319Z,81.50
2018-10-01T02:06:45.453Z,82.70
2018-10-01T02:09:13.661Z,83.00
2018-10-01T02:11:41.823Z,82.20
2018-10-01T02:14:09.981Z,82.50
2018-10-01T02:16:38.260Z,83.20
2018-10-01T02:19:06.440Z,84.50
2018-10-01T02:21:34.623Z,85.20
2018-10-01T02:24:02.758Z,85.60
2018-10-01T02:26:30.880Z,84.90
2018-10-01T02:28:59.019Z,84.60
2018-10-01T02:31:27.143Z,84.40
2018-10-01T02:33:55.394Z,84.20
2018-10-01T02:36:23.573Z,84.50
2018-10-01T02:38:51.683Z,84.30
2018-10-01T02:41:19.844Z,85.80
2018-10-01T02:43:47.968Z,85.10
2018-10-01T02:46:16.202Z,85.10
2018-10-01T02:48:44.411Z,86.30
2018-10-01T02:51:12.561Z,85.40
2018-10-01T02:53:46.127Z,85.30
2018-10-01T02:56:14.316Z,86.60
2018-10-01T02:58:42.425Z,86.80
2018-10-01T03:01:10.711Z,86.30
2018-10-01T03:03:38.841Z,86.20
2018-10-01T03:06:07.120Z,87.10
2018-10-01T03:08:35.288Z,87.30
2018-10-01T03:11:03.420Z,87.50
2018-10-01T03:13:31.556Z,87.10
2018-10-01T03:15:59.693Z,87.80
2018-10-01T03:18:27.841Z,88.30
2018-10-01T03:20:55.996Z,89.00
2018-10-01T03:23:24.130Z,89.30
2018-10-01T03:25:52.256Z,89.10
2018-10-01T03:28:20.401Z,89.70
2018-10-01T03:30:48.623Z,89.00
2018-10-01T03:33:16.791Z,89.60
2018-10-01T03:35:44.923Z,89.60
2018-10-01T03:38:13.066Z,89.80
2018-10-01T03:40:41.199Z,89.60
2018-10-01T03:43:09.312Z,88.90
2018-10-01T03:45:37.437Z,90.00
2018-10-01T03:48:05.607Z,89.90
2018-10-01T03:50:33.725Z,89.80
2018-10-01T03:53:01.860Z,89.70
2018-10-01T03:55:30.000Z,89.60
2018-10-01T03:57:58.157Z,89.60
2018-10-01T04:00:26.400Z,89.40
2018-10-01T04:02:54.574Z,89.10
2018-10-01T04:05:22.704Z,88.80
2018-10-01T04:07:50.840Z,89.00
2018-10-01T04:10:18.964Z,88.60
2018-10-01T04:12:47.129Z,88.40
2018-10-01T04:15:15.299Z,88.90
2018-10-01T04:17:43.477Z,89.40
2018-10-01T04:20:11.578Z,90.20
2018-10-01T04:22:40.302Z,89.80
2018-10-01T04:25:09.678Z,89.90
2018-10-01T04:27:37.952Z,90.10
2018-10-01T04:30:07.965Z,90.20
2018-10-01T04:32:36.092Z,90.00
2018-10-01T04:35:04.243Z,89.70
2018-10-01T04:37:32.441Z,88.90
2018-10-01T04:40:00.563Z,87.80
2018-10-01T04:42:28.728Z,90.00
2018-10-01T04:44:56.900Z,88.70
2018-10-01T04:47:25.054Z,88.70
2018-10-01T04:49:53.191Z,89.10
2018-10-01T04:52:21.351Z,88.60
2018-10-01T04:54:49.526Z,88.40
2018-10-01T04:57:17.648Z,88.00
2018-10-01T04:59:45.836Z,87.20
2018-10-01T05:02:13.963Z,88.20
2018-10-01T05:04:42.099Z,88.60
2018-10-01T05:07:10.235Z,88.40
2018-10-01T05:09:38.345Z,88.90
2018-10-01T05:12:06.485Z,89.10
2018-10-01T05:14:34.685Z,89.10
2018-10-01T05:17:02.940Z,88.50
2018-10-01T05:19:31.059Z,88.50
2018-10-01T05:21:59.189Z,89.00
2018-10-01T05:24:27.325Z,89.60
2018-10-01T05:26:55.497Z,88.80
2018-10-01T05:29:23.583Z,88.00
2018-10-01T05:31:51.711Z,87.60
2018-10-01T05:34:19.845Z,88.40
2018-10-01T05:36:47.968Z,87.90
2018-10-01T05:39:16.123Z,88.10
2018-10-01T05:41:44.249Z,87.40
2018-10-01T05:44:12.367Z,87.10
2018-10-01T05:46:40.512Z,86.90
2018-10-01T05:49:08.662Z,87.60
2018-10-01T05:51:36.804Z,89.20
2018-10-01T05:54:05.901Z,89.00
2018-10-01T05:56:34.021Z,88.30
2018-10-01T05:59:02.247Z,87.90
2018-10-01T06:01:30.380Z,87.90
2018-10-01T06:03:58.513Z,87.40
2018-10-01T06:06:26.646Z,88.50
2018-10-01T06:08:54.755Z,88.10
2018-10-01T06:11:23.061Z,87.80
2018-10-01T06:13:51.201Z,87.60
2018-10-01T06:16:19.369Z,87.10
2018-10-01T06:18:47.488Z,87.10
2018-10-01T06:21:15.624Z,87.10
2018-10-01T06:23:43.756Z,87.20
2018-10-01T06:26:11.883Z,86.90
2018-10-01T06:28:40.026Z,87.00
2018-10-01T06:31:08.630Z,87.60
2018-10-01T06:33:36.759Z,88.20
2018-10-01T06:36:05.654Z,88.20
2018-10-01T06:38:33.781Z,87.70
2018-10-01T06:41:01.915Z,87.00
2018-10-01T06:43:30.208Z,88.70
2018-10-01T06:45:58.379Z,88.80
2018-10-01T06:48:26.488Z,89.10
2018-10-01T06:50:54.630Z,89.00
2018-10-01T06:53:22.826Z,89.30
2018-10-01T06:55:50.961Z,89.20
2018-10-01T06:58:19.076Z,88.30
2018-10-01T07:00:47.349Z,88.50
2018-10-01T07:03:15.762Z,88.20
2018-10-01T07:05:43.978Z,88.50
2018-10-01T07:08:12.088Z,88.10
2018-10-01T07:10:40.205Z,88.80
2018-10-01T07:13:08.454Z,89.50
2018-10-01T07:15:36.569Z,89.10
2018-10-01T07:18:05.637Z,90.00
2018-10-01T07:20:33.759Z,89.50
2018-10-01T07:23:02.123Z,89.00
2018-10-01T07:25:30.104Z,87.50
2018-10-01T07:27:58.210Z,87.10
2018-10-01T07:30:26.359Z,87.40
2018-10-01T07:32:54.491Z,86.30
2018-10-01T07:35:22.668Z,86.70
2018-10-01T07:37:50.813Z,86.80
2018-10-01T07:40:18.973Z,86.40
2018-10-01T07:42:47.100Z,86.20
2018-10-01T07:45:15.417Z,86.60
2018-10-01T07:47:43.401Z,88.30
2018-10-01T07:50:11.592Z,88.30
2018-10-01T07:52:39.751Z,88.10
2018-10-01T07:55:07.891Z,88.10
2018-10-01T07:57:36.097Z,87.90
2018-10-01T08:00:04.496Z,86.00
2018-10-01T08:02:32.524Z,85.20
2018-10-01T08:05:00.648Z,84.90
2018-10-01T08:07:28.920Z,84.10
2018-10-01T08:09:57.060Z,85.20
2018-10-01T08:12:25.180Z,86.50
2018-10-01T08:14:53.308Z,85.90
2018-10-01T08:17:21.428Z,85.60
2018-10-01T08:19:49.584Z,84.10
2018-10-01T08:22:17.704Z,83.70
2018-10-01T08:24:45.824Z,82.40
2018-10-01T08:27:14.060Z,81.50
2018-10-01T08:29:42.387Z,80.60
2018-10-01T08:32:10.460Z,76.50
2018-10-01T08:34:38.895Z,76.50
2018-10-01T08:37:07.058Z,78.00
2018-10-01T08:39:35.214Z,78.10
2018-10-01T08:42:03.463Z,76.50
2018-10-01T08:44:31.606Z,75.50
2018-10-01T08:46:59.769Z,72.90
2018-10-01T08:49:37.123Z,69.20
2018-10-01T08:52:11.250Z,66.50
2018-10-01T08:54:41.612Z,61.40
2018-10-01T08:57:10.075Z,57.80
2018-10-01T08:59:38.286Z,55.00
2018-10-01T09:02:06.319Z,55.30
2018-10-01T09:04:34.506Z,54.10
2018-10-01T09:07:02.897Z,50.30
2018-10-01T09:09:31.724Z,47.80
2018-10-01T09:11:59.963Z,47.60
2018-10-01T09:14:28.208Z,45.60
2018-10-01T09:16:56.397Z,48.40
2018-10-01T09:19:24.842Z,48.60
2018-10-01T09:21:53.064Z,46.00
2018-10-01T09:24:21.249Z,42.70
2018-10-01T09:26:49.968Z,42.90
2018-10-01T09:29:18.141Z,42.60
2018-10-01T09:31:46.333Z,43.10
2018-10-01T09:34:14.527Z,42.40
2018-10-01T09:36:42.815Z,41.50
2018-10-01T09:39:11.400Z,45.70
2018-10-01T09:41:40.201Z,46.90
2018-10-01T09:44:08.589Z,47.20
2018-10-01T09:46:36.794Z,47.60
2018-10-01T09:49:05.108Z,49.70
2018-10-01T09:51:33.250Z,46.40
2018-10-01T09:54:01.856Z,44.30
2018-10-01T09:56:30.158Z,47.80
2018-10-01T09:58:58.346Z,46.40
2018-10-01T10:01:26.459Z,45.60
2018-10-01T10:03:54.588Z,43.10
2018-10-01T10:06:22.688Z,37.30
2018-10-01T10:08:50.787Z,36.40
2018-10-01T10:11:18.999Z,37.20
2018-10-01T10:13:47.411Z,37.60
2018-10-01T10:16:15.567Z,38.50
2018-10-01T10:18:43.656Z,38.90
2018-10-01T10:21:11.811Z,36.40
2018-10-01T10:23:39.944Z,37.00
2018-10-01T10:26:08.524Z,37.20
2018-10-01T10:28:36.650Z,36.10
2018-10-01T10:31:04.744Z,39.50
2018-10-01T10:33:32.875Z,52.70
2018-10-01T10:36:01.091Z,53.20
2018-10-01T10:38:29.249Z,55.80
2018-10-01T10:40:57.348Z,58.10
2018-10-01T10:43:25.575Z,58.90
2018-10-01T10:45:53.709Z,63.10
2018-10-01T10:48:21.834Z,63.90
2018-10-01T10:50:50.115Z,67.50
2018-10-01T10:53:18.246Z,57.30
2018-10-01T10:55:46.372Z,51.80
2018-10-01T10:58:14.478Z,46.70
2018-10-01T11:00:42.609Z,44.30
2018-10-01T11:03:10.748Z,42.80
2018-10-01T11:08:06.917Z,47.00
2018-10-01T11:10:35.009Z,47.70
2018-10-01T11:13:03.439Z,50.30
2018-10-01T11:20:27.840Z,53.50
2018-10-01T11:27:51.855Z,43.40
2018-10-01T11:30:19.884Z,41.80
2018-10-01T11:32:48.008Z,50.60
2018-10-01T11:35:16.327Z,60.80
2018-10-01T11:40:12.335Z,72.10
2018-10-01T11:42:40.455Z,73.40
2018-10-01T11:45:08.726Z,76.50
2018-10-01T11:47:36.826Z,77.30
2018-10-01T11:50:05.099Z,86.30
2018-10-01T11:52:33.227Z,85.20
2018-10-01T11:55:01.358Z,75.10
2018-10-01T11:57:30.322Z,74.60
2018-10-01T11:59:58.444Z,61.80
2018-10-01T12:02:26.578Z,62.30
2018-10-01T12:04:54.693Z,59.00
2018-10-01T12:07:22.826Z,64.50
2018-10-01T12:09:51.084Z,65.20
2018-10-01T12:27:06.851Z,91.60
2018-10-01T12:29:34.979Z,91.30
2018-10-01T12:32:03.115Z,91.80
2018-10-01T12:34:31.252Z,91.10
2018-10-01T12:36:59.400Z,90.70
2018-10-01T12:39:27.709Z,90.60
2018-10-01T12:41:55.815Z,90.20
2018-10-01T12:44:24.192Z,89.10
2018-10-01T12:46:52.419Z,89.10
2018-10-01T12:49:20.636Z,87.50
2018-10-01T12:51:48.880Z,88.00
2018-10-01T12:54:17.320Z,85.20
2018-10-01T12:56:46.534Z,78.00
2018-10-01T12:59:14.668Z,73.70
2018-10-01T13:01:42.782Z,75.70
2018-10-01T13:04:10.936Z,72.70
2018-10-01T13:06:39.074Z,62.40
2018-10-01T13:09:08.995Z,60.10
2018-10-01T13:11:37.265Z,58.80
2018-10-01T13:14:06.427Z,55.20
2018-10-01T13:16:34.561Z,52.40
2018-10-01T13:19:02.692Z,48.40
2018-10-01T13:21:30.812Z,48.80
2018-10-01T13:23:59.201Z,47.40
2018-10-01T13:26:27.297Z,46.40
2018-10-01T13:28:55.456Z,49.70
2018-10-01T13:31:23.614Z,52.60
2018-10-01T13:33:51.741Z,54.10
2018-10-01T13:36:19.904Z,67.70
2018-10-01T13:38:48.008Z,79.50
2018-10-01T13:41:16.124Z,80.40
2018-10-01T13:43:44.343Z,80.80
2018-10-01T13:46:12.458Z,80.00
2018-10-01T13:53:36.568Z,65.30
2018-10-01T13:56:04.891Z,65.80
2018-10-01T13:58:33.109Z,64.70
2018-10-01T14:01:01.445Z,62.90
2018-10-01T14:03:29.845Z,59.10
2018-10-01T14:05:58.012Z,64.10
2018-10-01T14:08:26.397Z,62.40
2018-10-01T14:10:54.676Z,58.50
2018-10-01T14:13:23.015Z,57.80
2018-10-01T14:15:51.020Z,59.50
2018-10-01T14:20:47.052Z,59.70
2018-10-01T14:23:15.213Z,60.20
2018-10-01T14:25:43.680Z,61.00
2018-10-01T14:28:11.798Z,63.50
2018-10-01T14:30:39.901Z,66.80
2018-10-01T14:33:08.196Z,62.00
2018-10-01T14:35:36.352Z,65.10
2018-10-01T14:38:04.449Z,66.00
2018-10-01T14:40:32.597Z,67.90
2018-10-01T14:43:00.761Z,70.20
2018-10-01T14:45:28.860Z,71.00
2018-10-01T14:47:56.969Z,71.20
2018-10-01T14:50:25.084Z,69.50
2018-10-01T15:05:13.983Z,66.70
2018-10-01T15:12:37.976Z,72.00
2018-10-01T15:15:06.819Z,70.80
2018-10-01T15:17:34.996Z,72.60
2018-10-01T15:24:59.093Z,72.20
2018-10-01T15:27:27.237Z,71.90
2018-10-01T15:32:23.240Z,71.60
2018-10-01T15:49:38.920Z,69.10
2018-10-01T15:52:07.050Z,67.10
2018-10-01T15:54:35.289Z,68.00
2018-10-01T15:57:03.453Z,66.80
2018-10-01T15:59:31.575Z,69.40
2018-10-01T16:01:59.679Z,70.10
2018-10-01T16:04:27.828Z,73.90
2018-10-01T16:06:55.973Z,74.20
2018-10-01T16:09:24.217Z,73.70
2018-10-01T16:11:52.356Z,75.90
2018-10-01T16:14:20.472Z,77.80
2018-10-01T16:16:48.615Z,77.60
2018-10-01T16:19:16.764Z,75.00
2018-10-01T16:21:44.880Z,76.80
2018-10-01T16:24:13.393Z,75.10
2018-10-01T16:26:41.544Z,76.50
2018-10-01T16:29:09.675Z,76.20
2018-10-01T16:31:37.823Z,77.10
2018-10-01T16:34:07.004Z,77.20
2018-10-01T16:36:35.196Z,76.80
2018-10-01T16:39:03.401Z,77.50
2018-10-01T16:41:31.546Z,77.30
2018-10-01T16:43:59.688Z,77.40
2018-10-01T16:46:27.824Z,77.20
2018-10-01T16:48:55.973Z,76.10
2018-10-01T16:51:24.148Z,75.90
2018-10-01T16:53:52.262Z,77.10
2018-10-01T16:56:20.412Z,78.50
2018-10-01T16:58:48.560Z,78.50
2018-10-01T17:01:16.687Z,78.40
2018-10-01T17:03:45.175Z,77.00
2018-10-01T17:06:13.313Z,77.60
2018-10-01T17:08:41.611Z,78.80
2018-10-01T17:11:09.808Z,83.00
2018-10-01T17:13:38.010Z,83.90
2018-10-01T17:16:07.256Z,86.40
2018-10-01T17:18:35.390Z,83.90
2018-10-01T17:21:03.509Z,82.20
2018-10-01T17:23:31.700Z,83.50
2018-10-01T17:25:59.815Z,85.30
2018-10-01T17:28:27.968Z,83.90
2018-10-01T17:30:56.070Z,85.00
2018-10-01T17:33:24.255Z,84.10
2018-10-01T17:35:52.353Z,83.50
2018-10-01T17:38:20.497Z,86.20
2018-10-01T17:40:48.603Z,84.60
2018-10-01T17:43:16.727Z,84.00
2018-10-01T17:45:44.846Z,84.10
2018-10-01T17:48:12.976Z,84.00
2018-10-01T17:50:41.080Z,84.30
2018-10-01T17:53:09.240Z,83.70
2018-10-01T17:55:37.406Z,83.10
2018-10-01T17:58:05.803Z,84.10
2018-10-01T18:00:33.940Z,84.20
2018-10-01T18:03:02.408Z,82.80
2018-10-01T18:05:30.531Z,82.80
2018-10-01T18:07:58.687Z,83.50
2018-10-01T18:10:26.833Z,82.80
2018-10-01T18:12:54.974Z,81.60
2018-10-01T18:15:23.121Z,82.00
2018-10-01T18:17:52.292Z,83.80
2018-10-01T18:20:20.428Z,82.20
2018-10-01T18:22:48.568Z,82.40
2018-10-01T18:25:16.728Z,83.80
2018-10-01T18:27:44.869Z,82.80
2018-10-01T18:30:13.031Z,83.20
2018-10-01T18:32:41.240Z,83.00
2018-10-01T18:35:09.585Z,83.70
2018-10-01T18:37:37.971Z,83.50
2018-10-01T18:40:09.806Z,84.60
2018-10-01T18:42:37.975Z,83.60
2018-10-01T18:45:08.629Z,83.60
2018-10-01T18:47:36.897Z,84.50
2018-10-01T18:50:05.198Z,84.80
2018-10-01T18:52:33.324Z,84.50
2018-10-01T18:55:01.469Z,84.40
2018-10-01T18:57:29.647Z,84.60
2018-10-01T18:59:58.026Z,85.00
2018-10-01T19:02:26.361Z,84.20
2018-10-01T19:04:54.540Z,83.50
2018-10-01T19:07:22.808Z,85.40
2018-10-01T19:09:51.009Z,85.90
2018-10-01T19:12:19.306Z,86.20
2018-10-01T19:14:47.483Z,87.30
2018-10-01T19:17:15.644Z,86.90
2018-10-01T19:19:43.780Z,85.90
2018-10-01T19:22:11.921Z,86.60
2018-10-01T19:24:40.122Z,86.50
2018-10-01T19:27:08.323Z,85.80
2018-10-01T19:29:36.392Z,86.20
2018-10-01T19:32:04.526Z,85.90
2018-10-01T19:37:00.606Z,84.90
2018-10-01T19:39:28.756Z,86.30
2018-10-01T19:41:57.052Z,86.50
2018-10-01T19:44:25.200Z,86.60
2018-10-01T19:46:53.379Z,88.40
2018-10-01T19:49:21.460Z,86.30
2018-10-01T19:51:49.686Z,87.00
2018-10-01T19:54:17.811Z,87.20
2018-10-01T19:56:46.214Z,88.00
2018-10-01T20:04:10.159Z,86.90
2018-10-01T20:06:38.353Z,87.70
2018-10-01T20:09:09.258Z,87.20
2018-10-01T20:11:37.433Z,88.50
2018-10-01T20:14:05.571Z,88.90
2018-10-01T20:16:33.709Z,88.30
2018-10-01T20:19:01.836Z,88.40
2018-10-01T20:21:30.000Z,88.70
2018-10-01T20:23:58.220Z,88.40
2018-10-01T20:26:26.425Z,88.90
2018-10-01T20:28:54.689Z,88.00
2018-10-01T20:31:22.654Z,88.10
2018-10-01T20:33:50.788Z,87.80
2018-10-01T20:36:19.309Z,89.10
2018-10-01T20:38:47.465Z,90.10
2018-10-01T20:41:15.628Z,90.20
2018-10-01T20:43:43.748Z,90.40
2018-10-01T20:46:11.888Z,90.70
2018-10-01T20:48:40.028Z,90.70
2018-10-01T20:51:08.213Z,90.40
2018-10-01T20:53:36.450Z,90.40
2018-10-01T20:56:04.670Z,90.00
2018-10-01T20:58:32.759Z,90.60
2018-10-01T21:01:00.935Z,90.40
2018-10-01T21:03:29.057Z,90.70
2018-10-01T21:05:57.315Z,90.90
2018-10-01T21:08:25.507Z,91.10
2018-10-01T21:10:53.576Z,91.60
2018-10-01T21:13:21.709Z,91.10
2018-10-01T21:15:49.950Z,91.10
2018-10-01T21:18:18.058Z,91.00
2018-10-01T21:20:46.188Z,90.70
2018-10-01T21:23:14.317Z,91.00
2018-10-01T21:25:42.477Z,90.90
2018-10-01T21:28:10.594Z,90.70
2018-10-01T21:30:38.748Z,91.30
2018-10-01T21:33:07.532Z,91.20
2018-10-01T21:35:35.681Z,91.10
2018-10-01T21:38:03.899Z,90.90
2018-10-01T21:40:32.029Z,90.20
2018-10-01T21:43:00.165Z,90.60
2018-10-01T21:45:28.284Z,90.50
2018-10-01T21:47:56.436Z,90.30
2018-10-01T21:50:24.557Z,90.30
2018-10-01T21:52:52.676Z,90.40
2018-10-01T21:55:20.804Z,90.40
2018-10-01T21:57:48.937Z,90.10
2018-10-01T22:00:17.073Z,90.40
2018-10-01T22:02:45.217Z,90.20
2018-10-01T22:05:13.400Z,90.20
2018-10-01T22:07:41.549Z,90.40
2018-10-01T22:10:09.684Z,90.30
2018-10-01T22:12:37.815Z,90.30
2018-10-01T22:15:06.039Z,90.00
2018-10-01T22:17:34.184Z,90.30
2018-10-01T22:20:02.328Z,90.20
2018-10-01T22:22:30.544Z,90.20
2018-10-01T22:24:58.666Z,90.40
2018-10-01T22:27:26.793Z,90.00
2018-10-01T22:29:54.924Z,90.10
2018-10-01T22:32:23.053Z,90.70
2018-10-01T22:34:51.180Z,90.20
2018-10-01T22:37:19.352Z,90.10
2018-10-01T22:39:47.480Z,90.30
2018-10-01T22:42:15.599Z,90.60
2018-10-01T22:44:43.712Z,90.80
2018-10-01T22:47:11.852Z,90.80
2018-10-01T22:49:40.014Z,90.40
2018-10-01T22:52:08.154Z,90.50
2018-10-01T22:54:36.320Z,90.50
2018-10-01T22:57:04.448Z,90.90
2018-10-01T22:59:32.593Z,90.90
2018-10-01T23:02:00.712Z,91.10
2018-10-01T23:04:28.839Z,91.70
2018-10-01T23:06:56.995Z,91.60
2018-10-01T23:09:25.147Z,91.60
2018-10-01T23:11:53.264Z,91.50
2018-10-01T23:14:21.391Z,91.40
2018-10-01T23:16:49.539Z,91.70
2018-10-01T23:19:17.665Z,91.50
2018-10-01T23:21:45.835Z,91.40
2018-10-01T23:24:13.953Z,92.00
2018-10-01T23:26:42.080Z,91.90
2018-10-01T23:29:10.200Z,92.00
2018-10-01T23:31:38.316Z,92.40
2018-10-01T23:34:06.632Z,92.10
2018-10-01T23:36:34.764Z,92.20
2018-10-01T23:39:03.140Z,92.20
2018-10-01T23:41:31.287Z,92.00
2018-10-01T23:43:59.428Z,91.80
2018-10-01T23:46:27.569Z,91.90
2018-10-01T23:48:55.692Z,92.20
2018-10-01T23:51:23.825Z,91.90
2018-10-01T23:53:52.083Z,92.80
2018-10-01T23:56:20.662Z,92.80
2018-10-01T23:58:48.889Z,93.10
