createdAt,value
2022-11-09T00:01:40.503Z,30.92
2022-11-09T00:04:07.998Z,29.45
2022-11-09T00:06:35.774Z,30.75
2022-11-09T00:09:07.709Z,29.88
2022-11-09T00:11:35.849Z,32.40
2022-11-09T00:14:05.384Z,28.65
2022-11-09T00:16:32.231Z,33.63
2022-11-09T00:18:59.219Z,35.08
2022-11-09T00:21:25.849Z,34.78
2022-11-09T00:23:55.685Z,34.38
2022-11-09T00:26:22.771Z,36.22
2022-11-09T00:28:50.203Z,35.47
2022-11-09T00:31:20.962Z,37.20
2022-11-09T00:33:52.299Z,37.03
2022-11-09T00:36:20.212Z,35.78
2022-11-09T00:38:59.778Z,33.33
2022-11-09T00:41:27.242Z,41.58
2022-11-09T00:43:53.874Z,32.88
2022-11-09T00:46:21.229Z,34.60
2022-11-09T00:48:47.989Z,33.80
2022-11-09T00:51:14.949Z,42.45
2022-11-09T00:53:42.866Z,38.65
2022-11-09T00:56:13.428Z,35.92
2022-11-09T00:58:41.151Z,38.20
2022-11-09T01:01:14.031Z,37.30
2022-11-09T01:03:41.026Z,34.58
2022-11-09T01:06:08.208Z,35.20
2022-11-09T01:08:35.731Z,35.00
2022-11-09T01:11:07.518Z,35.75
2022-11-09T01:13:34.796Z,39.65
2022-11-09T01:16:06.257Z,41.95
2022-11-09T01:18:33.844Z,33.55
2022-11-09T01:21:02.864Z,42.30
2022-11-09T01:23:29.722Z,38.90
2022-11-09T01:26:01.301Z,37.80
2022-11-09T01:28:28.535Z,36.13
2022-11-09T01:30:55.720Z,42.85
2022-11-09T01:33:22.492Z,38.72
2022-11-09T01:35:49.394Z,38.67
2022-11-09T01:38:16.035Z,42.33
2022-11-09T01:40:42.688Z,39.72
2022-11-09T01:43:18.447Z,40.33
2022-11-09T01:46:01.838Z,37.65
2022-11-09T01:48:39.190Z,39.53
2022-11-09T01:51:20.435Z,39.55
2022-11-09T01:53:51.899Z,45.63
2022-11-09T01:56:19.606Z,46.33
2022-11-09T01:59:05.939Z,46.85
2022-11-09T02:01:33.366Z,43.28
2022-11-09T02:04:07.315Z,41.58
2022-11-09T02:06:34.450Z,38.35
2022-11-09T02:09:25.741Z,42.45
2022-11-09T02:11:52.380Z,40.35
2022-11-09T02:14:20.863Z,38.58
2022-11-09T02:16:48.444Z,43.58
2022-11-09T02:19:15.205Z,39.25
2022-11-09T02:21:41.994Z,45.90
2022-11-09T02:24:08.874Z,43.55
2022-11-09T02:26:49.444Z,43.33
2022-11-09T02:29:27.219Z,41.25
2022-11-09T02:31:58.651Z,43.42
2022-11-09T02:34:25.718Z,41.33
2022-11-09T02:36:52.567Z,41.42
2022-11-09T02:39:23.217Z,44.33
2022-11-09T02:42:20.965Z,40.47
2022-11-09T02:44:51.619Z,40.92
2022-11-09T02:47:18.181Z,41.67
2022-11-09T02:49:44.891Z,45.38
2022-11-09T02:52:11.601Z,43.28
2022-11-09T02:54:38.212Z,43.42
2022-11-09T02:57:05.263Z,47.72
2022-11-09T02:59:31.902Z,41.33
2022-11-09T03:01:58.809Z,44.42
2022-11-09T03:04:25.535Z,41.80
2022-11-09T03:06:52.234Z,43.13
2022-11-09T03:09:19.408Z,40.08
2022-11-09T03:11:46.013Z,41.97
2022-11-09T03:14:12.716Z,43.63
2022-11-09T03:16:40.152Z,36.92
2022-11-09T03:19:07.702Z,42.83
2022-11-09T03:21:34.654Z,38.83
2022-11-09T03:24:01.570Z,38.75
2022-11-09T03:26:28.218Z,42.03
2022-11-09T03:28:55.263Z,38.40
2022-11-09T03:31:21.870Z,38.88
2022-11-09T03:33:48.445Z,43.72
2022-11-09T03:36:15.458Z,43.92
2022-11-09T03:38:42.120Z,43.65
2022-11-09T03:41:08.755Z,36.40
2022-11-09T03:43:35.751Z,42.20
2022-11-09T03:46:02.328Z,37.70
2022-11-09T03:48:29.049Z,38.67
2022-11-09T03:50:55.699Z,42.08
2022-11-09T03:53:22.584Z,43.15
2022-11-09T03:55:49.496Z,44.13
2022-11-09T03:58:16.099Z,39.90
2022-11-09T04:00:42.731Z,36.50
2022-11-09T04:03:09.392Z,39.70
2022-11-09T04:05:36.140Z,43.03
2022-11-09T04:08:02.902Z,40.75
2022-11-09T04:10:29.530Z,37.03
2022-11-09T04:12:56.165Z,34.83
2022-11-09T04:15:23.309Z,40.50
2022-11-09T04:17:58.339Z,41.90
2022-11-09T04:20:26.133Z,36.80
2022-11-09T04:22:56.588Z,35.95
2022-11-09T04:25:23.559Z,40.00
2022-11-09T04:27:54.893Z,33.83
2022-11-09T04:30:21.515Z,37.20
2022-11-09T04:32:48.184Z,39.80
2022-11-09T04:35:14.858Z,37.13
2022-11-09T04:37:41.520Z,34.42
2022-11-09T04:40:08.759Z,36.35
2022-11-09T04:42:35.363Z,34.83
2022-11-09T04:45:01.995Z,37.55
2022-11-09T04:47:28.598Z,37.88
2022-11-09T04:49:55.427Z,38.40
2022-11-09T04:52:22.119Z,38.42
2022-11-09T04:54:48.736Z,41.72
2022-11-09T04:57:15.331Z,41.95
2022-11-09T04:59:41.989Z,41.58
2022-11-09T05:02:08.604Z,39.78
2022-11-09T05:04:35.202Z,41.28
2022-11-09T05:07:01.913Z,39.15
2022-11-09T05:09:28.565Z,38.10
2022-11-09T05:11:55.175Z,40.35
2022-11-09T05:14:21.782Z,35.25
2022-11-09T05:16:48.422Z,40.55
2022-11-09T05:19:15.140Z,36.35
2022-11-09T05:21:41.917Z,35.67
2022-11-09T05:24:08.910Z,40.65
2022-11-09T05:26:38.455Z,41.08
2022-11-09T05:29:13.306Z,46.55
2022-11-09T05:31:44.539Z,41.78
2022-11-09T05:34:14.630Z,41.80
2022-11-09T05:36:41.301Z,43.53
2022-11-09T05:39:08.035Z,37.63
2022-11-09T05:41:34.813Z,41.30
2022-11-09T05:44:01.414Z,36.97
2022-11-09T05:46:28.112Z,36.25
2022-11-09T05:48:54.729Z,32.05
2022-11-09T05:51:21.365Z,39.45
2022-11-09T05:53:47.948Z,36.22
2022-11-09T05:56:15.811Z,39.17
2022-11-09T05:58:42.880Z,39.72
2022-11-09T06:01:12.587Z,38.63
2022-11-09T06:03:40.492Z,36.58
2022-11-09T06:06:09.181Z,38.45
2022-11-09T06:08:36.323Z,34.22
2022-11-09T06:11:08.518Z,39.63
2022-11-09T06:13:35.959Z,43.85
2022-11-09T06:16:05.057Z,46.42
2022-11-09T06:18:33.237Z,49.40
2022-11-09T06:21:02.726Z,51.05
2022-11-09T06:23:31.741Z,53.42
2022-11-09T06:26:00.838Z,51.38
2022-11-09T06:28:28.168Z,53.78
2022-11-09T06:30:58.017Z,49.45
2022-11-09T06:33:24.828Z,50.47
2022-11-09T06:35:56.187Z,52.25
2022-11-09T06:38:23.352Z,39.70
2022-11-09T06:40:54.428Z,37.92
2022-11-09T06:43:21.500Z,37.70
2022-11-09T06:45:48.587Z,34.35
2022-11-09T06:48:15.242Z,30.60
2022-11-09T06:50:42.178Z,32.55
2022-11-09T06:53:13.679Z,37.13
2022-11-09T06:55:43.392Z,31.45
2022-11-09T06:58:18.477Z,31.95
2022-11-09T07:00:46.086Z,33.45
2022-11-09T07:03:18.797Z,34.15
2022-11-09T07:05:46.650Z,34.78
2022-11-09T07:08:14.155Z,32.60
2022-11-09T07:10:41.506Z,31.42
2022-11-09T07:13:09.133Z,30.83
2022-11-09T07:15:37.637Z,30.05
2022-11-09T07:18:06.796Z,27.50
2022-11-09T07:20:33.476Z,28.88
2022-11-09T07:23:00.105Z,29.40
2022-11-09T07:25:27.562Z,22.67
2022-11-09T07:27:54.563Z,27.67
2022-11-09T07:30:21.468Z,22.52
2022-11-09T07:35:35.015Z,23.60
2022-11-09T07:38:02.313Z,21.23
2022-11-09T07:40:29.833Z,19.40
2022-11-09T07:43:00.978Z,21.13
2022-11-09T07:45:31.684Z,22.38
2022-11-09T07:48:00.017Z,22.45
2022-11-09T07:50:27.737Z,22.25
2022-11-09T07:52:58.587Z,20.00
2022-11-09T07:55:26.502Z,22.05
2022-11-09T07:58:19.556Z,20.38
2022-11-09T08:00:46.191Z,22.83
2022-11-09T08:03:13.170Z,18.08
2022-11-09T08:05:40.594Z,22.95
2022-11-09T08:08:10.482Z,29.42
2022-11-09T08:10:37.577Z,31.65
2022-11-09T08:13:07.149Z,34.05
2022-11-09T08:15:35.059Z,23.50
2022-11-09T08:18:04.267Z,21.25
2022-11-09T08:20:31.630Z,17.88
2022-11-09T08:23:03.267Z,17.20
2022-11-09T08:25:31.650Z,22.05
2022-11-09T08:27:58.551Z,24.55
2022-11-09T08:30:28.147Z,29.08
2022-11-09T08:32:54.960Z,47.42
2022-11-09T08:35:24.349Z,43.35
2022-11-09T08:37:52.773Z,41.92
2022-11-09T08:40:22.486Z,38.72
2022-11-09T08:42:49.750Z,38.25
2022-11-09T08:45:17.213Z,21.40
2022-11-09T08:47:44.118Z,24.98
2022-11-09T08:50:12.807Z,18.58
2022-11-09T08:52:40.402Z,33.10
2022-11-09T08:55:07.987Z,29.25
2022-11-09T08:57:35.927Z,26.20
2022-11-09T09:00:02.758Z,21.67
2022-11-09T09:02:29.369Z,20.33
2022-11-09T09:04:59.168Z,22.13
2022-11-09T09:07:26.220Z,23.05
2022-11-09T09:09:52.784Z,21.20
2022-11-09T09:12:19.420Z,26.17
2022-11-09T09:14:46.024Z,20.50
2022-11-09T09:17:12.689Z,21.35
2022-11-09T09:19:39.424Z,21.58
2022-11-09T09:22:06.110Z,28.92
2022-11-09T09:24:35.871Z,26.25
2022-11-09T09:27:03.067Z,24.48
2022-11-09T09:29:29.703Z,26.60
2022-11-09T09:31:56.314Z,22.88
2022-11-09T09:34:22.978Z,25.23
2022-11-09T09:36:55.465Z,32.38
2022-11-09T09:39:22.254Z,28.35
2022-11-09T09:41:58.478Z,21.95
2022-11-09T09:44:43.961Z,22.33
2022-11-09T09:47:12.570Z,23.70
2022-11-09T09:50:28.869Z,20.00
2022-11-09T09:53:30.372Z,24.17
2022-11-09T09:56:12.732Z,25.38
2022-11-09T09:58:51.506Z,22.92
2022-11-09T10:01:20.859Z,22.75
2022-11-09T10:03:48.722Z,27.52
2022-11-09T10:06:35.082Z,23.38
2022-11-09T10:09:07.719Z,22.77
2022-11-09T10:12:01.331Z,21.50
2022-11-09T10:14:34.080Z,28.38
2022-11-09T10:17:06.710Z,22.20
2022-11-09T10:19:45.442Z,24.58
2022-11-09T10:22:22.232Z,22.08
2022-11-09T10:25:37.516Z,18.45
2022-11-09T10:28:12.863Z,17.73
2022-11-09T10:30:40.232Z,22.33
2022-11-09T10:33:09.698Z,26.73
2022-11-09T10:36:08.035Z,21.67
2022-11-09T10:38:44.832Z,19.38
2022-11-09T10:41:33.110Z,23.50
2022-11-09T10:44:00.138Z,22.38
2022-11-09T10:46:28.877Z,21.98
2022-11-09T10:48:56.343Z,19.52
2022-11-09T10:51:34.100Z,26.90
2022-11-09T10:54:21.780Z,21.55
2022-11-09T10:57:06.100Z,19.48
2022-11-09T10:59:38.007Z,24.13
2022-11-09T11:02:24.666Z,25.17
2022-11-09T11:05:12.885Z,22.10
2022-11-09T11:07:39.561Z,19.90
2022-11-09T11:10:15.412Z,22.00
2022-11-09T11:12:57.776Z,20.40
2022-11-09T11:15:38.223Z,17.95
2022-11-09T11:18:12.868Z,19.30
2022-11-09T11:20:39.761Z,20.10
2022-11-09T11:23:09.467Z,21.25
2022-11-09T11:25:54.910Z,19.35
2022-11-09T11:28:33.521Z,22.58
2022-11-09T11:31:00.484Z,22.67
2022-11-09T11:33:27.149Z,26.92
2022-11-09T11:35:59.090Z,29.85
2022-11-09T11:38:38.087Z,22.60
2022-11-09T11:41:23.157Z,21.05
2022-11-09T11:44:08.548Z,19.15
2022-11-09T11:47:16.739Z,15.30
2022-11-09T11:50:11.089Z,16.75
2022-11-09T11:52:56.201Z,17.75
2022-11-09T11:55:31.665Z,15.05
2022-11-09T11:58:14.125Z,18.65
2022-11-09T12:01:07.221Z,18.35
2022-11-09T12:03:58.834Z,13.10
2022-11-09T12:07:01.100Z,15.93
2022-11-09T12:09:43.965Z,17.60
2022-11-09T12:12:13.591Z,13.10
2022-11-09T12:14:43.202Z,13.13
2022-11-09T12:17:17.155Z,12.55
2022-11-09T12:20:07.127Z,13.07
2022-11-09T12:23:04.590Z,15.40
2022-11-09T12:25:44.593Z,16.45
2022-11-09T12:28:32.118Z,21.48
2022-11-09T12:31:24.642Z,12.43
2022-11-09T12:33:59.093Z,16.17
2022-11-09T12:36:49.901Z,14.05
2022-11-09T12:39:33.063Z,14.30
2022-11-09T12:42:09.792Z,15.00
2022-11-09T12:44:46.720Z,17.55
2022-11-09T12:47:17.721Z,18.42
2022-11-09T12:49:46.715Z,19.55
2022-11-09T12:52:20.612Z,14.80
2022-11-09T12:54:49.952Z,18.83
2022-11-09T12:57:24.392Z,18.45
2022-11-09T12:59:59.071Z,16.40
2022-11-09T13:02:33.777Z,14.45
2022-11-09T13:05:03.512Z,12.98
2022-11-09T13:07:40.416Z,13.88
2022-11-09T13:10:25.248Z,14.35
2022-11-09T13:13:02.542Z,14.50
2022-11-09T13:15:32.588Z,14.20
2022-11-09T13:18:19.506Z,16.05
2022-11-09T13:20:55.274Z,13.57
2022-11-09T13:26:32.940Z,15.82
2022-11-09T13:29:15.019Z,14.30
2022-11-09T13:32:12.724Z,14.98
2022-11-09T13:34:50.221Z,13.15
2022-11-09T13:37:41.855Z,11.25
2022-11-09T13:40:33.094Z,14.90
2022-11-09T13:43:02.879Z,15.10
2022-11-09T13:45:44.239Z,17.27
2022-11-09T13:48:38.848Z,14.48
2022-11-09T13:51:09.793Z,18.25
2022-11-09T13:53:36.832Z,16.60
2022-11-09T13:56:27.229Z,15.35
2022-11-09T13:58:57.713Z,15.50
2022-11-09T14:01:26.112Z,16.80
2022-11-09T14:03:52.829Z,16.92
2022-11-09T14:06:20.558Z,16.20
2022-11-09T14:08:47.751Z,16.35
2022-11-09T14:11:23.253Z,18.42
2022-11-09T14:14:34.504Z,16.10
2022-11-09T14:17:12.834Z,17.38
2022-11-09T14:20:11.883Z,19.20
2022-11-09T14:22:40.443Z,20.60
2022-11-09T14:25:18.536Z,21.55
2022-11-09T14:27:57.559Z,30.05
2022-11-09T14:30:30.805Z,29.45
2022-11-09T14:33:01.265Z,28.85
2022-11-09T14:35:33.345Z,26.08
2022-11-09T14:38:13.068Z,24.23
2022-11-09T14:40:45.161Z,21.67
2022-11-09T14:43:38.826Z,21.77
2022-11-09T14:46:14.426Z,20.95
2022-11-09T14:48:49.394Z,24.55
2022-11-09T14:51:16.714Z,20.98
2022-11-09T14:53:44.346Z,21.45
2022-11-09T14:56:14.020Z,17.92
2022-11-09T14:58:43.617Z,15.27
2022-11-09T15:01:20.954Z,18.33
2022-11-09T15:04:05.970Z,19.02
2022-11-09T15:06:33.993Z,17.30
2022-11-09T15:09:04.878Z,16.17
2022-11-09T15:11:41.372Z,18.67
2022-11-09T15:14:15.575Z,14.65
2022-11-09T15:16:42.759Z,16.48
2022-11-09T15:19:23.392Z,15.05
2022-11-09T15:21:50.244Z,14.93
2022-11-09T15:24:19.027Z,16.77
2022-11-09T15:26:48.131Z,19.20
2022-11-09T15:29:34.958Z,17.73
2022-11-09T15:32:10.776Z,21.27
2022-11-09T15:34:44.438Z,17.45
2022-11-09T15:37:47.101Z,22.90
2022-11-09T15:40:16.659Z,23.95
2022-11-09T15:42:46.197Z,18.80
2022-11-09T15:45:16.245Z,25.55
2022-11-09T15:47:53.583Z,25.17
2022-11-09T15:50:24.374Z,28.15
2022-11-09T15:52:51.588Z,27.13
2022-11-09T15:55:24.931Z,26.77
2022-11-09T15:57:52.722Z,31.02
2022-11-09T16:00:21.497Z,31.08
2022-11-09T16:02:48.658Z,30.02
2022-11-09T16:05:15.903Z,31.58
2022-11-09T16:07:54.609Z,31.35
2022-11-09T16:10:23.547Z,25.77
2022-11-09T16:12:53.424Z,28.48
2022-11-09T16:15:20.571Z,25.38
2022-11-09T16:17:49.815Z,23.35
2022-11-09T16:20:20.842Z,20.35
2022-11-09T16:22:48.030Z,22.55
2022-11-09T16:25:15.285Z,24.15
2022-11-09T16:27:50.947Z,18.33
2022-11-09T16:30:19.470Z,21.85
2022-11-09T16:32:46.442Z,22.08
2022-11-09T16:35:29.007Z,21.23
2022-11-09T16:37:58.169Z,17.90
2022-11-09T16:40:25.951Z,25.25
2022-11-09T16:42:52.716Z,18.55
2022-11-09T16:45:19.992Z,19.92
2022-11-09T16:47:53.512Z,18.60
2022-11-09T16:50:20.235Z,19.85
2022-11-09T16:52:46.873Z,17.60
2022-11-09T16:55:13.482Z,19.10
2022-11-09T16:57:40.162Z,19.98
2022-11-09T17:00:08.228Z,19.33
2022-11-09T17:02:35.514Z,18.08
2022-11-09T17:05:02.291Z,21.65
2022-11-09T17:07:29.077Z,30.55
2022-11-09T17:09:56.036Z,32.53
2022-11-09T17:12:22.724Z,33.00
2022-11-09T17:14:49.734Z,36.05
2022-11-09T17:17:22.244Z,32.53
2022-11-09T17:19:49.616Z,33.33
2022-11-09T17:22:17.079Z,34.88
2022-11-09T17:24:46.801Z,31.55
2022-11-09T17:27:13.823Z,29.42
2022-11-09T17:29:40.570Z,27.05
2022-11-09T17:32:09.019Z,26.15
2022-11-09T17:34:36.063Z,30.77
2022-11-09T17:37:05.047Z,27.70
2022-11-09T17:39:32.821Z,27.90
2022-11-09T17:41:59.612Z,30.95
2022-11-09T17:44:26.309Z,30.17
2022-11-09T17:46:53.024Z,27.38
2022-11-09T17:49:19.586Z,30.20
2022-11-09T17:51:46.237Z,37.60
2022-11-09T17:54:14.787Z,39.60
2022-11-09T17:56:41.523Z,38.22
2022-11-09T17:59:08.457Z,38.65
2022-11-09T18:01:41.141Z,36.67
2022-11-09T18:04:10.416Z,31.77
2022-11-09T18:06:37.862Z,32.50
2022-11-09T18:11:51.957Z,32.28
2022-11-09T18:14:18.938Z,29.55
2022-11-09T18:16:45.672Z,29.10
2022-11-09T18:19:12.780Z,28.48
2022-11-09T18:21:39.580Z,26.92
2022-11-09T18:24:06.667Z,37.58
2022-11-09T18:26:33.494Z,35.25
2022-11-09T18:29:00.407Z,32.33
2022-11-09T18:31:27.258Z,34.60
2022-11-09T18:33:54.040Z,35.08
2022-11-09T18:36:21.816Z,31.17
2022-11-09T18:38:51.262Z,31.88
2022-11-09T18:41:22.012Z,61.72
2022-11-09T18:43:50.525Z,101.47
2022-11-09T18:46:19.985Z,50.60
2022-11-09T18:48:51.040Z,156.52
2022-11-09T18:51:18.370Z,37.55
2022-11-09T18:53:46.682Z,37.15
2022-11-09T18:56:21.732Z,41.40
2022-11-09T18:58:50.312Z,58.30
2022-11-09T19:01:17.029Z,94.55
2022-11-09T19:03:43.649Z,117.75
2022-11-09T19:06:16.502Z,71.93
2022-11-09T19:09:02.049Z,60.13
2022-11-09T19:11:30.254Z,44.95
2022-11-09T19:13:57.015Z,43.90
2022-11-09T19:16:25.306Z,40.50
2022-11-09T19:18:52.379Z,37.03
2022-11-09T19:21:24.786Z,40.90
2022-11-09T19:23:52.255Z,144.45
2022-11-09T19:26:19.223Z,62.55
2022-11-09T19:28:46.041Z,105.80
2022-11-09T19:31:18.165Z,42.72
2022-11-09T19:33:44.906Z,45.65
2022-11-09T19:38:59.689Z,45.47
2022-11-09T19:41:26.598Z,55.45
2022-11-09T19:43:55.999Z,42.65
2022-11-09T19:46:23.130Z,45.15
2022-11-09T19:48:50.436Z,44.17
2022-11-09T19:51:18.455Z,45.13
2022-11-09T19:53:53.180Z,43.55
2022-11-09T19:56:21.249Z,340.13
2022-11-09T19:58:50.345Z,148.27
2022-11-09T20:01:18.162Z,53.80
2022-11-09T20:03:44.966Z,213.75
2022-11-09T20:06:11.637Z,143.82
2022-11-09T20:08:38.430Z,54.85
2022-11-09T20:11:10.567Z,55.22
2022-11-09T20:13:38.609Z,100.38
2022-11-09T20:16:08.858Z,75.13
2022-11-09T20:18:38.139Z,107.25
2022-11-09T20:21:08.764Z,56.95
2022-11-09T20:23:35.391Z,80.82
2022-11-09T20:26:10.186Z,123.15
2022-11-09T20:28:37.131Z,109.47
2022-11-09T20:31:15.128Z,86.93
2022-11-09T20:33:42.376Z,69.63
2022-11-09T20:36:09.418Z,79.65
2022-11-09T20:38:36.513Z,70.47
2022-11-09T20:41:05.875Z,78.15
2022-11-09T20:43:33.337Z,89.97
2022-11-09T20:46:08.362Z,96.00
2022-11-09T20:51:23.479Z,63.22
2022-11-09T20:53:50.788Z,53.13
2022-11-09T20:56:18.599Z,47.30
2022-11-09T20:58:45.671Z,53.45
2022-11-09T21:01:15.817Z,50.33
2022-11-09T21:03:43.589Z,49.55
2022-11-09T21:06:11.713Z,48.30
2022-11-09T21:08:39.041Z,55.28
2022-11-09T21:11:08.119Z,47.97
2022-11-09T21:13:35.267Z,49.55
2022-11-09T21:16:10.265Z,47.85
2022-11-09T21:18:36.991Z,45.58
2022-11-09T21:21:06.156Z,47.85
2022-11-09T21:23:51.315Z,53.10
2022-11-09T21:26:36.622Z,46.28
2022-11-09T21:29:22.740Z,45.95
2022-11-09T21:31:49.532Z,48.13
2022-11-09T21:34:16.331Z,49.05
2022-11-09T21:36:44.107Z,47.88
2022-11-09T21:39:11.191Z,50.53
2022-11-09T21:41:38.570Z,49.60
2022-11-09T21:44:08.047Z,52.92
2022-11-09T21:46:36.382Z,45.33
2022-11-09T21:49:04.307Z,48.38
2022-11-09T21:51:31.594Z,45.65
2022-11-09T21:53:58.786Z,51.47
2022-11-09T21:56:25.829Z,50.88
2022-11-09T21:58:52.814Z,48.75
2022-11-09T22:01:20.453Z,48.17
2022-11-09T22:03:47.772Z,48.58
2022-11-09T22:06:15.722Z,54.78
2022-11-09T22:08:42.915Z,56.45
2022-11-09T22:11:12.200Z,55.47
2022-11-09T22:13:59.068Z,55.65
2022-11-09T22:16:27.413Z,59.08
2022-11-09T22:19:12.381Z,58.38
2022-11-09T22:21:39.049Z,61.10
2022-11-09T22:24:06.016Z,55.72
2022-11-09T22:26:32.785Z,59.80
2022-11-09T22:28:59.748Z,61.75
2022-11-09T22:31:26.775Z,60.78
2022-11-09T22:33:53.724Z,63.40
2022-11-09T22:36:23.344Z,68.47
2022-11-09T22:38:51.165Z,64.90
2022-11-09T22:41:17.819Z,67.15
2022-11-09T22:43:44.945Z,62.58
2022-11-09T22:46:16.883Z,65.20
2022-11-09T22:48:44.753Z,63.10
2022-11-09T22:51:13.179Z,74.68
2022-11-09T22:53:40.409Z,74.50
2022-11-09T22:56:07.837Z,78.07
2022-11-09T22:58:34.492Z,88.10
2022-11-09T23:01:05.967Z,87.72
2022-11-09T23:03:32.790Z,78.35
2022-11-09T23:06:07.782Z,82.22
2022-11-09T23:08:38.408Z,78.65
2022-11-09T23:11:11.565Z,72.80
2022-11-09T23:13:38.174Z,79.70
2022-11-09T23:16:07.599Z,74.68
2022-11-09T23:18:52.833Z,69.07
2022-11-09T23:21:39.706Z,65.05
2022-11-09T23:24:27.963Z,69.25
2022-11-09T23:26:54.599Z,68.03
2022-11-09T23:29:21.182Z,66.32
2022-11-09T23:31:47.799Z,65.18
2022-11-09T23:34:14.395Z,66.32
2022-11-09T23:36:41.002Z,61.90
2022-11-09T23:39:07.603Z,66.82
2022-11-09T23:41:34.257Z,61.38
2022-11-09T23:44:00.899Z,69.68
2022-11-09T23:46:27.534Z,76.07
2022-11-09T23:48:54.190Z,67.10
2022-11-09T23:51:20.863Z,64.88
2022-11-09T23:53:47.452Z,59.50
2022-11-09T23:56:14.041Z,61.25
2022-11-09T23:58:40.670Z,61.13
