createdAt,value
2019-02-20T00:03:11.947Z,10.97
2019-02-20T00:07:20.033Z,13.37
2019-02-20T00:11:26.875Z,12.80
2019-02-20T00:15:33.679Z,12.60
2019-02-20T00:19:40.554Z,15.07
2019-02-20T00:23:47.419Z,12.23
2019-02-20T00:27:54.264Z,10.43
2019-02-20T00:32:01.220Z,14.43
2019-02-20T00:36:08.127Z,11.77
2019-02-20T00:40:14.958Z,11.40
2019-02-20T00:44:28.537Z,12.33
2019-02-20T00:48:58.261Z,11.93
2019-02-20T00:53:24.072Z,14.60
2019-02-20T00:57:30.918Z,11.47
2019-02-20T01:01:37.696Z,12.07
2019-02-20T01:05:44.600Z,12.33
2019-02-20T01:09:51.612Z,12.83
2019-02-20T01:13:58.424Z,15.13
2019-02-20T01:18:05.284Z,11.63
2019-02-20T01:22:12.080Z,15.10
2019-02-20T01:26:19.987Z,17.97
2019-02-20T01:30:26.827Z,13.70
2019-02-20T01:34:33.712Z,17.07
2019-02-20T01:38:40.540Z,13.60
2019-02-20T01:42:47.407Z,15.20
2019-02-20T01:46:54.224Z,19.03
2019-02-20T01:51:01.169Z,14.53
2019-02-20T01:55:08.689Z,15.20
2019-02-20T01:59:15.556Z,15.83
2019-02-20T02:03:22.393Z,19.80
2019-02-20T02:07:29.251Z,16.90
2019-02-20T02:11:36.245Z,16.47
2019-02-20T02:15:43.291Z,20.20
2019-02-20T02:19:50.200Z,16.73
2019-02-20T02:23:57.056Z,16.37
2019-02-20T02:28:04.005Z,15.87
2019-02-20T02:32:10.957Z,14.50
2019-02-20T02:36:17.886Z,15.70
2019-02-20T02:40:24.747Z,15.13
2019-02-20T02:44:31.620Z,16.33
2019-02-20T02:48:38.574Z,17.23
2019-02-20T02:52:45.454Z,15.13
2019-02-20T02:56:54.586Z,15.20
2019-02-20T03:01:01.471Z,17.13
2019-02-20T03:05:08.699Z,16.77
2019-02-20T03:09:15.642Z,16.03
2019-02-20T03:13:22.479Z,15.67
2019-02-20T03:17:40.112Z,17.57
2019-02-20T03:21:47.042Z,16.77
2019-02-20T03:25:54.151Z,16.83
2019-02-20T03:30:01.097Z,17.23
2019-02-20T03:34:10.057Z,15.83
2019-02-20T03:38:16.934Z,16.37
2019-02-20T03:42:23.733Z,19.33
2019-02-20T03:46:31.820Z,19.83
2019-02-20T03:50:38.660Z,22.50
2019-02-20T03:54:47.151Z,26.53
2019-02-20T03:58:54.027Z,18.40
2019-02-20T04:03:00.897Z,16.97
2019-02-20T04:07:07.759Z,16.80
2019-02-20T04:11:14.700Z,20.63
2019-02-20T04:15:21.613Z,18.53
2019-02-20T04:19:28.454Z,20.70
2019-02-20T04:23:35.284Z,22.33
2019-02-20T04:27:42.159Z,19.60
2019-02-20T04:31:49.505Z,21.93
2019-02-20T04:35:56.761Z,19.73
2019-02-20T04:40:03.886Z,21.73
2019-02-20T04:44:11.131Z,22.90
2019-02-20T04:48:18.261Z,19.40
2019-02-20T04:52:25.328Z,22.50
2019-02-20T04:56:32.505Z,27.97
2019-02-20T05:00:39.629Z,24.13
2019-02-20T05:04:46.855Z,32.40
2019-02-20T05:08:53.982Z,28.97
2019-02-20T05:13:00.890Z,31.50
2019-02-20T05:17:07.872Z,33.47
2019-02-20T05:21:14.740Z,28.17
2019-02-20T05:25:25.301Z,27.40
2019-02-20T05:29:32.145Z,31.10
2019-02-20T05:33:39.070Z,27.97
2019-02-20T05:37:45.988Z,27.63
2019-02-20T05:41:52.952Z,30.67
2019-02-20T05:45:59.869Z,30.73
2019-02-20T05:50:07.023Z,27.93
2019-02-20T05:54:13.912Z,27.57
2019-02-20T05:58:20.809Z,28.60
2019-02-20T06:02:31.204Z,27.53
2019-02-20T06:06:38.318Z,26.87
2019-02-20T06:10:45.380Z,31.83
2019-02-20T06:14:52.233Z,27.27
2019-02-20T06:18:59.101Z,32.80
2019-02-20T06:23:05.971Z,29.63
2019-02-20T06:27:12.891Z,33.40
2019-02-20T06:31:19.718Z,35.23
2019-02-20T06:35:26.598Z,33.97
2019-02-20T06:39:33.459Z,35.17
2019-02-20T06:43:40.308Z,33.83
2019-02-20T06:47:47.202Z,33.57
2019-02-20T06:51:54.041Z,37.47
2019-02-20T06:56:01.027Z,33.80
2019-02-20T07:00:10.652Z,34.90
2019-02-20T07:04:17.483Z,34.00
2019-02-20T07:09:30.955Z,30.67
2019-02-20T07:14:38.387Z,26.73
2019-02-20T07:19:32.800Z,29.07
2019-02-20T07:24:36.427Z,30.07
2019-02-20T07:29:48.455Z,27.37
2019-02-20T07:33:55.360Z,33.50
2019-02-20T07:38:02.320Z,30.20
2019-02-20T07:42:09.309Z,33.73
2019-02-20T07:46:16.303Z,39.60
2019-02-20T07:50:23.253Z,34.57
2019-02-20T07:54:30.141Z,35.10
2019-02-20T07:58:37.100Z,34.50
2019-02-20T08:02:44.019Z,32.43
2019-02-20T08:06:50.980Z,31.10
2019-02-20T08:11:00.452Z,36.80
2019-02-20T08:15:08.799Z,28.73
2019-02-20T08:19:15.875Z,29.57
2019-02-20T08:23:22.906Z,31.87
2019-02-20T08:27:29.912Z,35.07
2019-02-20T08:31:37.040Z,37.03
2019-02-20T08:35:43.934Z,36.83
2019-02-20T08:39:51.048Z,33.67
2019-02-20T08:43:58.076Z,36.13
2019-02-20T08:48:05.004Z,28.77
2019-02-20T08:52:11.966Z,31.23
2019-02-20T08:56:19.080Z,30.80
2019-02-20T09:00:26.146Z,27.67
2019-02-20T09:04:33.053Z,27.40
2019-02-20T09:08:39.934Z,30.17
2019-02-20T09:12:46.891Z,26.63
2019-02-20T09:16:53.794Z,24.73
2019-02-20T09:21:01.005Z,23.07
2019-02-20T09:25:19.242Z,33.57
2019-02-20T09:29:19.326Z,24.60
2019-02-20T09:33:26.178Z,30.23
2019-02-20T09:37:33.148Z,27.47
2019-02-20T09:41:40.048Z,29.37
2019-02-20T09:45:46.974Z,25.27
2019-02-20T09:49:53.855Z,27.53
2019-02-20T09:54:00.769Z,26.53
2019-02-20T09:58:07.697Z,24.60
2019-02-20T10:02:15.525Z,25.33
2019-02-20T10:06:23.491Z,24.80
2019-02-20T10:10:30.582Z,24.23
2019-02-20T10:14:37.548Z,24.57
2019-02-20T10:18:44.449Z,23.97
2019-02-20T10:22:51.365Z,25.73
2019-02-20T10:27:00.641Z,25.00
2019-02-20T10:31:06.903Z,26.87
2019-02-20T10:35:16.071Z,21.60
2019-02-20T10:39:22.983Z,34.47
2019-02-20T10:43:30.048Z,25.93
2019-02-20T10:47:36.896Z,23.47
2019-02-20T10:51:44.587Z,29.07
2019-02-20T10:55:51.505Z,29.03
2019-02-20T10:59:58.487Z,25.20
2019-02-20T11:04:05.412Z,23.97
2019-02-20T11:08:12.470Z,22.60
2019-02-20T11:12:19.442Z,24.33
2019-02-20T11:16:26.480Z,21.67
2019-02-20T11:20:33.623Z,24.00
2019-02-20T11:24:40.674Z,23.83
2019-02-20T11:28:47.540Z,22.77
2019-02-20T11:32:54.393Z,21.50
2019-02-20T11:37:01.315Z,25.37
2019-02-20T11:41:09.662Z,21.57
2019-02-20T11:45:17.128Z,21.87
2019-02-20T11:49:23.998Z,18.90
2019-02-20T11:53:37.004Z,21.57
2019-02-20T11:57:40.475Z,17.77
2019-02-20T12:01:47.517Z,18.60
2019-02-20T12:05:54.350Z,19.23
2019-02-20T12:10:01.207Z,20.80
2019-02-20T12:14:08.576Z,16.43
2019-02-20T12:18:19.185Z,14.30
2019-02-20T12:22:29.221Z,15.37
2019-02-20T12:26:37.561Z,16.27
2019-02-20T12:30:44.592Z,14.83
2019-02-20T12:34:51.854Z,17.53
2019-02-20T12:38:58.711Z,18.43
2019-02-20T12:43:06.629Z,15.50
2019-02-20T12:47:13.475Z,20.73
2019-02-20T12:51:20.363Z,17.53
2019-02-20T12:55:27.332Z,14.63
2019-02-20T12:59:34.368Z,17.73
2019-02-20T13:03:41.236Z,15.00
2019-02-20T13:07:48.610Z,18.63
2019-02-20T13:11:55.416Z,19.47
2019-02-20T13:16:09.405Z,19.37
2019-02-20T13:20:10.901Z,17.93
2019-02-20T13:24:17.825Z,18.13
2019-02-20T13:28:24.728Z,17.87
2019-02-20T13:32:31.554Z,18.27
2019-02-20T13:36:38.407Z,19.60
2019-02-20T13:40:45.389Z,15.80
2019-02-20T13:44:53.797Z,15.93
2019-02-20T13:49:00.995Z,12.10
2019-02-20T13:53:08.377Z,19.57
2019-02-20T13:57:15.631Z,17.67
2019-02-20T14:01:22.504Z,13.67
2019-02-20T14:05:29.642Z,11.77
2019-02-20T14:09:37.511Z,14.90
2019-02-20T14:13:44.436Z,12.97
2019-02-20T14:17:51.254Z,13.73
2019-02-20T14:21:58.553Z,13.80
2019-02-20T14:26:05.378Z,16.07
2019-02-20T14:30:12.833Z,14.13
2019-02-20T14:34:19.747Z,13.90
2019-02-20T14:38:26.674Z,15.23
2019-02-20T14:42:36.279Z,15.37
2019-02-20T14:46:43.314Z,13.23
2019-02-20T14:50:50.519Z,15.57
2019-02-20T14:54:57.373Z,18.07
2019-02-20T14:59:04.383Z,13.53
2019-02-20T15:03:11.427Z,14.17
2019-02-20T15:07:18.294Z,16.27
2019-02-20T15:11:25.218Z,14.77
2019-02-20T15:15:32.143Z,16.40
2019-02-20T15:19:39.520Z,14.47
2019-02-20T15:23:46.631Z,16.23
2019-02-20T15:27:53.615Z,16.80
2019-02-20T15:32:00.609Z,13.87
2019-02-20T15:36:07.566Z,12.87
2019-02-20T15:40:14.418Z,13.67
2019-02-20T15:44:21.965Z,9.87
2019-02-20T15:48:28.914Z,11.93
2019-02-20T15:52:35.867Z,15.73
2019-02-20T15:56:42.785Z,14.13
2019-02-20T16:00:49.638Z,15.03
2019-02-20T16:04:56.525Z,11.27
2019-02-20T16:09:05.511Z,15.87
2019-02-20T16:13:13.999Z,15.83
2019-02-20T16:17:22.122Z,28.50
2019-02-20T16:21:29.708Z,25.00
2019-02-20T16:25:36.674Z,39.40
2019-02-20T16:29:43.639Z,17.40
2019-02-20T16:33:50.540Z,14.50
2019-02-20T16:37:57.726Z,17.00
2019-02-20T16:42:04.776Z,15.67
2019-02-20T16:46:11.781Z,16.17
2019-02-20T16:50:19.137Z,18.50
2019-02-20T16:54:25.925Z,18.37
2019-02-20T16:58:33.963Z,19.07
2019-02-20T17:02:40.851Z,19.17
2019-02-20T17:06:48.151Z,19.17
2019-02-20T17:10:55.339Z,20.67
2019-02-20T17:15:02.141Z,19.90
2019-02-20T17:19:09.566Z,22.37
2019-02-20T17:23:18.592Z,23.03
2019-02-20T17:27:26.845Z,22.73
2019-02-20T17:31:37.330Z,27.10
2019-02-20T17:35:44.633Z,21.03
2019-02-20T17:39:51.863Z,25.47
2019-02-20T17:43:58.981Z,25.13
2019-02-20T17:48:06.162Z,28.80
2019-02-20T17:52:13.154Z,25.53
2019-02-20T17:56:20.485Z,24.47
2019-02-20T18:00:29.242Z,27.13
2019-02-20T18:04:38.379Z,37.37
2019-02-20T18:08:51.059Z,29.47
2019-02-20T18:12:59.128Z,26.83
2019-02-20T18:17:06.133Z,26.70
2019-02-20T18:21:15.127Z,28.53
2019-02-20T18:25:25.106Z,23.87
2019-02-20T18:29:32.029Z,80.73
2019-02-20T18:33:39.133Z,36.10
2019-02-20T18:37:46.085Z,29.40
2019-02-20T18:41:53.092Z,26.50
2019-02-20T18:46:00.049Z,29.07
2019-02-20T18:50:12.019Z,30.33
2019-02-20T18:54:21.286Z,25.73
2019-02-20T18:58:33.929Z,28.10
2019-02-20T19:02:37.089Z,30.83
2019-02-20T19:06:44.022Z,35.37
2019-02-20T19:11:00.019Z,25.10
2019-02-20T19:16:04.651Z,24.40
2019-02-20T19:20:20.993Z,25.83
2019-02-20T19:25:32.930Z,23.00
2019-02-20T19:30:30.061Z,25.80
2019-02-20T19:35:33.885Z,21.87
2019-02-20T19:40:52.954Z,24.77
2019-02-20T19:46:29.915Z,21.60
2019-02-20T19:51:12.779Z,24.60
2019-02-20T19:56:22.995Z,22.70
2019-02-20T20:01:08.208Z,27.53
2019-02-20T20:06:18.203Z,24.13
2019-02-20T20:11:44.744Z,27.97
2019-02-20T20:16:31.689Z,27.60
2019-02-20T20:21:32.233Z,27.17
2019-02-20T20:26:47.225Z,32.53
2019-02-20T20:31:42.005Z,26.30
2019-02-20T20:36:16.878Z,27.80
2019-02-20T20:41:13.983Z,28.97
2019-02-20T20:46:01.999Z,27.77
2019-02-20T20:51:04.170Z,33.30
2019-02-20T20:56:03.894Z,28.27
2019-02-20T21:01:12.428Z,22.87
2019-02-20T21:05:56.894Z,37.70
2019-02-20T21:11:01.055Z,32.03
2019-02-20T21:16:00.881Z,30.07
2019-02-20T21:20:57.346Z,30.40
2019-02-20T21:26:11.635Z,38.50
2019-02-20T21:31:05.384Z,35.23
2019-02-20T21:36:17.103Z,28.60
2019-02-20T21:41:22.930Z,29.47
2019-02-20T21:46:36.469Z,41.57
2019-02-20T21:51:13.743Z,67.67
2019-02-20T21:56:16.021Z,33.27
2019-02-20T22:01:21.682Z,31.97
2019-02-20T22:06:21.803Z,31.73
2019-02-20T22:12:08.109Z,34.80
2019-02-20T22:17:14.436Z,36.37
2019-02-20T22:22:15.209Z,29.70
2019-02-20T22:27:21.705Z,30.50
2019-02-20T22:32:39.074Z,29.27
2019-02-20T22:37:34.821Z,33.40
2019-02-20T22:42:39.117Z,28.00
2019-02-20T22:47:49.216Z,33.87
2019-02-20T22:52:40.841Z,26.23
2019-02-20T22:57:43.373Z,29.03
2019-02-20T23:02:14.572Z,28.57
2019-02-20T23:07:13.380Z,33.10
2019-02-20T23:12:20.785Z,28.77
2019-02-20T23:16:27.615Z,29.80
2019-02-20T23:20:34.423Z,24.93
2019-02-20T23:24:42.177Z,26.03
2019-02-20T23:28:49.121Z,24.87
2019-02-20T23:32:56.073Z,27.37
2019-02-20T23:37:03.215Z,27.37
2019-02-20T23:41:10.059Z,28.80
2019-02-20T23:45:17.034Z,29.30
2019-02-20T23:49:23.969Z,31.40
2019-02-20T23:53:30.910Z,28.33
2019-02-20T23:57:37.866Z,24.03
