createdAt,value
2023-02-11T00:01:33.561Z,102498.91
2023-02-11T00:04:35.432Z,102488.72
2023-02-11T00:07:37.404Z,102499.47
2023-02-11T00:10:39.262Z,102490.13
2023-02-11T00:13:41.538Z,102475.62
2023-02-11T00:16:43.493Z,102470.91
2023-02-11T00:19:45.512Z,102463.38
2023-02-11T00:22:47.427Z,102478.88
2023-02-11T00:25:49.592Z,102466.50
2023-02-11T00:28:51.874Z,102458.44
2023-02-11T00:31:53.856Z,102477.81
2023-02-11T00:34:55.955Z,102467.50
2023-02-11T00:37:57.849Z,102471.81
2023-02-11T00:40:59.714Z,102465.66
2023-02-11T00:44:02.367Z,102457.81
2023-02-11T00:47:04.368Z,102464.34
2023-02-11T00:50:06.488Z,102480.06
2023-02-11T00:53:08.421Z,102470.84
2023-02-11T00:56:10.535Z,102470.78
2023-02-11T00:59:12.465Z,102463.97
2023-02-11T01:02:14.521Z,102452.81
2023-02-11T01:05:16.675Z,102448.81
2023-02-11T01:08:18.724Z,102428.97
2023-02-11T01:11:20.919Z,102429.94
2023-02-11T01:14:22.884Z,102428.50
2023-02-11T01:17:24.908Z,102430.25
2023-02-11T01:20:27.971Z,102427.69
2023-02-11T01:23:29.936Z,102414.91
2023-02-11T01:26:31.902Z,102410.63
2023-02-11T01:29:33.846Z,102407.38
2023-02-11T01:32:35.844Z,102411.81
2023-02-11T01:35:38.488Z,102412.59
2023-02-11T01:38:41.470Z,102406.94
2023-02-11T01:41:43.486Z,102408.28
2023-02-11T01:44:45.429Z,102393.41
2023-02-11T01:47:47.332Z,102403.34
2023-02-11T01:50:50.044Z,102405.84
2023-02-11T01:54:27.361Z,102410.69
2023-02-11T01:57:29.946Z,102400.75
2023-02-11T02:00:36.391Z,102400.97
2023-02-11T02:03:38.892Z,102396.69
2023-02-11T02:06:42.239Z,102405.25
2023-02-11T02:09:45.339Z,102406.22
2023-02-11T02:12:47.276Z,102403.66
2023-02-11T02:15:52.717Z,102398.78
2023-02-11T02:19:13.787Z,102390.53
2023-02-11T02:22:34.272Z,102409.69
2023-02-11T02:25:38.891Z,102407.78
2023-02-11T02:28:40.803Z,102407.31
2023-02-11T02:31:55.053Z,102408.19
2023-02-11T02:34:59.986Z,102406.53
2023-02-11T02:38:14.253Z,102399.66
2023-02-11T02:41:17.158Z,102389.37
2023-02-11T02:44:19.283Z,102389.13
2023-02-11T02:47:21.273Z,102390.81
2023-02-11T02:50:26.557Z,102379.31
2023-02-11T02:53:55.001Z,102394.69
2023-02-11T02:57:06.167Z,102390.59
2023-02-11T03:00:26.688Z,102397.88
2023-02-11T03:03:34.802Z,102386.88
2023-02-11T03:06:36.625Z,102384.69
2023-02-11T03:09:59.960Z,102381.19
2023-02-11T03:13:02.468Z,102377.62
2023-02-11T03:16:12.514Z,102377.78
2023-02-11T03:19:16.090Z,102373.13
2023-02-11T03:22:20.117Z,102379.69
2023-02-11T03:25:22.436Z,102370.88
2023-02-11T03:28:44.204Z,102367.12
2023-02-11T03:31:49.525Z,102357.84
2023-02-11T03:34:51.559Z,102361.66
2023-02-11T03:38:04.674Z,102363.44
2023-02-11T03:41:06.840Z,102357.88
2023-02-11T03:44:08.702Z,102355.37
2023-02-11T03:47:11.058Z,102339.13
2023-02-11T03:50:13.301Z,102340.41
2023-02-11T03:53:15.664Z,102331.34
2023-02-11T03:56:18.284Z,102325.50
2023-02-11T03:59:20.189Z,102326.19
2023-02-11T04:02:26.029Z,102320.28
2023-02-11T04:05:28.076Z,102318.53
2023-02-11T04:08:31.779Z,102306.25
2023-02-11T04:11:33.795Z,102307.81
2023-02-11T04:14:35.796Z,102298.13
2023-02-11T04:17:37.863Z,102302.31
2023-02-11T04:20:39.659Z,102293.38
2023-02-11T04:23:41.550Z,102284.28
2023-02-11T04:26:44.485Z,102281.03
2023-02-11T04:29:46.456Z,102284.13
2023-02-11T04:32:48.359Z,102283.09
2023-02-11T04:35:50.479Z,102278.94
2023-02-11T04:38:52.523Z,102289.19
2023-02-11T04:41:54.510Z,102282.38
2023-02-11T04:44:56.564Z,102281.56
2023-02-11T04:47:58.436Z,102278.13
2023-02-11T04:51:00.567Z,102283.97
2023-02-11T04:54:02.407Z,102287.75
2023-02-11T04:57:04.429Z,102274.63
2023-02-11T05:00:06.963Z,102280.87
2023-02-11T05:03:09.018Z,102288.75
2023-02-11T05:06:11.600Z,102287.72
2023-02-11T05:09:13.883Z,102293.84
2023-02-11T05:12:16.147Z,102301.13
2023-02-11T05:15:18.109Z,102298.91
2023-02-11T05:18:19.993Z,102302.53
2023-02-11T05:21:22.224Z,102304.91
2023-02-11T05:24:24.120Z,102298.66
2023-02-11T05:27:26.075Z,102300.63
2023-02-11T05:30:28.200Z,102290.66
2023-02-11T05:33:30.256Z,102286.91
2023-02-11T05:36:33.491Z,102288.97
2023-02-11T05:39:35.440Z,102285.44
2023-02-11T05:42:37.337Z,102277.91
2023-02-11T05:45:39.269Z,102285.16
2023-02-11T05:48:41.301Z,102284.63
2023-02-11T05:51:43.184Z,102278.22
2023-02-11T05:54:45.192Z,102278.59
2023-02-11T05:57:47.355Z,102280.09
2023-02-11T06:00:49.197Z,102278.53
2023-02-11T06:03:51.544Z,102281.34
2023-02-11T06:06:53.434Z,102279.31
2023-02-11T06:09:55.355Z,102282.53
2023-02-11T06:12:57.285Z,102283.84
2023-02-11T06:15:59.726Z,102286.72
2023-02-11T06:19:01.693Z,102294.75
2023-02-11T06:22:03.897Z,102280.38
2023-02-11T06:25:06.137Z,102273.72
2023-02-11T06:28:08.654Z,102270.00
2023-02-11T06:31:11.793Z,102263.06
2023-02-11T06:34:13.941Z,102249.44
2023-02-11T06:37:15.845Z,102254.53
2023-02-11T06:40:17.869Z,102268.41
2023-02-11T06:43:19.864Z,102268.75
2023-02-11T06:46:21.867Z,102252.91
2023-02-11T06:49:23.879Z,102252.06
2023-02-11T06:52:25.806Z,102249.78
2023-02-11T06:55:27.747Z,102245.88
2023-02-11T06:58:29.633Z,102234.28
2023-02-11T07:01:31.607Z,102247.91
2023-02-11T07:04:35.913Z,102249.66
2023-02-11T07:07:37.886Z,102235.97
2023-02-11T07:10:40.033Z,102236.00
2023-02-11T07:13:41.953Z,102240.06
2023-02-11T07:16:43.854Z,102240.88
2023-02-11T07:19:45.891Z,102238.53
2023-02-11T07:22:47.774Z,102230.66
2023-02-11T07:25:49.933Z,102229.06
2023-02-11T07:28:52.421Z,102241.03
2023-02-11T07:31:54.519Z,102248.44
2023-02-11T07:34:56.694Z,102231.50
2023-02-11T07:37:58.636Z,102237.41
2023-02-11T07:41:01.545Z,102234.16
2023-02-11T07:44:03.619Z,102228.03
2023-02-11T07:47:05.709Z,102228.00
2023-02-11T07:50:07.910Z,102218.16
2023-02-11T07:53:10.685Z,102210.13
2023-02-11T07:56:13.174Z,102214.66
2023-02-11T07:59:15.116Z,102218.16
2023-02-11T08:02:17.140Z,102209.06
2023-02-11T08:05:19.136Z,102204.34
2023-02-11T08:08:21.049Z,102190.00
2023-02-11T08:11:26.485Z,102203.97
2023-02-11T08:14:28.753Z,102198.97
2023-02-11T08:17:30.590Z,102198.53
2023-02-11T08:20:32.568Z,102198.47
2023-02-11T08:23:36.116Z,102217.72
2023-02-11T08:26:38.023Z,102212.87
2023-02-11T08:29:40.079Z,102198.94
2023-02-11T08:32:42.157Z,102199.59
2023-02-11T08:35:44.222Z,102208.63
2023-02-11T08:38:46.230Z,102191.66
2023-02-11T08:41:49.139Z,102196.91
2023-02-11T08:44:51.106Z,102205.63
2023-02-11T08:47:53.016Z,102191.66
2023-02-11T08:50:55.599Z,102194.09
2023-02-11T08:53:58.086Z,102190.34
2023-02-11T08:57:02.194Z,102198.56
2023-02-11T09:00:04.460Z,102200.94
2023-02-11T09:03:06.461Z,102202.28
2023-02-11T09:06:09.676Z,102190.56
2023-02-11T09:09:13.735Z,102182.87
2023-02-11T09:12:15.720Z,102177.84
2023-02-11T09:15:17.913Z,102176.31
2023-02-11T09:18:19.821Z,102174.19
2023-02-11T09:21:21.871Z,102170.56
2023-02-11T09:24:23.785Z,102170.69
2023-02-11T09:27:25.757Z,102181.28
2023-02-11T09:30:27.700Z,102162.31
2023-02-11T09:33:29.835Z,102147.44
2023-02-11T09:36:37.523Z,102149.25
2023-02-11T09:39:42.546Z,102151.00
2023-02-11T09:43:04.245Z,102156.16
2023-02-11T09:46:06.641Z,102144.75
2023-02-11T09:49:10.973Z,102142.25
2023-02-11T09:52:19.150Z,102145.75
2023-02-11T09:55:22.103Z,102141.38
2023-02-11T09:58:28.509Z,102122.00
2023-02-11T10:01:41.059Z,102133.25
2023-02-11T10:05:02.220Z,102128.84
2023-02-11T10:08:16.923Z,102129.59
2023-02-11T10:11:30.854Z,102134.41
2023-02-11T10:14:39.581Z,102133.44
2023-02-11T10:17:48.205Z,102127.41
2023-02-11T10:21:05.669Z,102114.16
2023-02-11T10:24:10.282Z,102114.13
2023-02-11T10:27:15.608Z,102114.31
2023-02-11T10:30:19.160Z,102104.72
2023-02-11T10:33:23.648Z,102094.84
2023-02-11T10:36:29.123Z,102087.81
2023-02-11T10:39:31.951Z,102105.59
2023-02-11T10:42:33.905Z,102080.22
2023-02-11T10:45:39.809Z,102075.22
2023-02-11T10:48:43.170Z,102066.88
2023-02-11T10:51:45.228Z,102060.56
2023-02-11T10:55:10.313Z,102066.28
2023-02-11T10:58:19.883Z,102059.56
2023-02-11T11:01:24.829Z,102065.09
2023-02-11T11:04:30.447Z,102044.28
2023-02-11T11:07:33.096Z,102045.41
2023-02-11T11:10:35.759Z,102038.41
2023-02-11T11:13:38.988Z,102031.59
2023-02-11T11:16:40.824Z,102020.47
2023-02-11T11:19:42.706Z,102020.13
2023-02-11T11:22:45.702Z,102019.47
2023-02-11T11:25:59.475Z,102023.41
2023-02-11T11:29:02.159Z,102018.56
2023-02-11T11:32:20.785Z,102008.84
2023-02-11T11:35:27.742Z,102012.97
2023-02-11T11:38:29.596Z,102015.63
2023-02-11T11:41:33.100Z,102004.28
2023-02-11T11:44:35.740Z,101991.78
2023-02-11T11:47:46.940Z,101980.19
2023-02-11T11:50:56.406Z,101981.91
2023-02-11T11:54:03.376Z,101961.31
2023-02-11T11:57:07.163Z,101972.31
2023-02-11T12:00:16.967Z,101978.69
2023-02-11T12:03:37.620Z,101987.50
2023-02-11T12:06:58.424Z,101966.69
2023-02-11T12:10:12.877Z,101957.91
2023-02-11T12:13:18.412Z,101941.53
2023-02-11T12:16:23.345Z,101930.16
2023-02-11T12:19:34.313Z,101929.16
2023-02-11T12:22:39.301Z,101910.91
2023-02-11T12:25:47.351Z,101908.37
2023-02-11T12:28:55.249Z,101904.94
2023-02-11T12:32:20.574Z,101900.94
2023-02-11T12:35:22.438Z,101888.09
2023-02-11T12:38:47.287Z,101895.19
2023-02-11T12:42:21.627Z,101886.41
2023-02-11T12:45:29.784Z,101887.00
2023-02-11T12:48:37.852Z,101885.91
2023-02-11T12:51:45.934Z,101883.09
2023-02-11T12:54:49.332Z,101874.19
2023-02-11T12:57:51.721Z,101875.91
2023-02-11T13:00:55.850Z,101858.28
2023-02-11T13:04:01.302Z,101867.75
2023-02-11T13:07:11.133Z,101859.66
2023-02-11T13:10:22.845Z,101856.19
2023-02-11T13:13:30.719Z,101863.47
2023-02-11T13:16:45.811Z,101843.87
2023-02-11T13:19:49.149Z,101843.69
2023-02-11T13:22:57.432Z,101841.59
2023-02-11T13:26:19.537Z,101835.88
2023-02-11T13:29:21.383Z,101840.50
2023-02-11T13:32:23.350Z,101823.91
2023-02-11T13:35:29.356Z,101809.13
2023-02-11T13:38:31.738Z,101821.84
2023-02-11T13:41:44.282Z,101820.34
2023-02-11T13:44:46.785Z,101823.47
2023-02-11T13:47:52.594Z,101826.87
2023-02-11T13:50:56.322Z,101812.34
2023-02-11T13:53:58.250Z,101825.34
2023-02-11T13:57:19.040Z,101815.63
2023-02-11T14:00:36.283Z,101830.72
2023-02-11T14:03:57.450Z,101830.37
2023-02-11T14:07:39.771Z,101839.56
2023-02-11T14:10:41.605Z,101823.59
2023-02-11T14:13:49.401Z,101818.59
2023-02-11T14:17:00.402Z,101800.94
2023-02-11T14:20:04.660Z,101798.22
2023-02-11T14:23:06.511Z,101803.41
2023-02-11T14:26:19.857Z,101806.03
2023-02-11T14:29:40.933Z,101814.13
2023-02-11T14:32:55.100Z,101825.69
2023-02-11T14:36:00.132Z,101840.97
2023-02-11T14:39:08.041Z,101835.09
2023-02-11T14:42:18.960Z,101837.97
2023-02-11T14:45:25.129Z,101851.66
2023-02-11T14:48:36.857Z,101839.41
2023-02-11T14:51:39.340Z,101843.37
2023-02-11T14:54:41.303Z,101842.50
2023-02-11T14:57:45.036Z,101817.50
2023-02-11T15:00:47.857Z,101818.16
2023-02-11T15:03:49.921Z,101807.78
2023-02-11T15:06:51.896Z,101807.84
2023-02-11T15:09:53.851Z,101797.66
2023-02-11T15:12:55.824Z,101792.25
2023-02-11T15:16:02.405Z,101786.66
2023-02-11T15:19:04.794Z,101791.31
2023-02-11T15:22:07.690Z,101788.00
2023-02-11T15:25:11.041Z,101775.81
2023-02-11T15:28:22.432Z,101785.16
2023-02-11T15:31:25.702Z,101795.44
2023-02-11T15:34:27.858Z,101788.03
2023-02-11T15:37:29.952Z,101790.16
2023-02-11T15:40:33.173Z,101777.13
2023-02-11T15:43:45.897Z,101777.13
2023-02-11T15:46:47.938Z,101766.13
2023-02-11T15:49:49.930Z,101764.06
2023-02-11T15:52:52.343Z,101762.63
2023-02-11T15:55:56.706Z,101755.09
2023-02-11T15:59:02.472Z,101759.69
2023-02-11T16:02:07.517Z,101756.16
2023-02-11T16:05:09.679Z,101763.28
2023-02-11T16:08:37.895Z,101759.09
2023-02-11T16:11:45.872Z,101750.81
2023-02-11T16:14:47.818Z,101738.37
2023-02-11T16:17:49.735Z,101739.41
2023-02-11T16:20:52.121Z,101744.19
2023-02-11T16:23:54.801Z,101746.81
2023-02-11T16:26:57.875Z,101725.81
2023-02-11T16:29:59.760Z,101739.72
2023-02-11T16:33:01.678Z,101726.50
2023-02-11T16:36:10.338Z,101735.50
2023-02-11T16:39:12.280Z,101738.81
2023-02-11T16:42:14.184Z,101744.53
2023-02-11T16:45:16.033Z,101742.97
2023-02-11T16:48:18.741Z,101737.75
2023-02-11T16:51:20.669Z,101750.28
2023-02-11T16:54:22.731Z,101734.81
2023-02-11T16:57:25.421Z,101713.69
2023-02-11T17:00:28.293Z,101734.13
2023-02-11T17:03:31.428Z,101737.69
2023-02-11T17:06:34.503Z,101735.06
2023-02-11T17:09:36.443Z,101754.22
2023-02-11T17:12:38.369Z,101743.94
2023-02-11T17:15:40.751Z,101743.06
2023-02-11T17:18:42.761Z,101731.38
2023-02-11T17:21:45.829Z,101742.37
2023-02-11T17:24:47.890Z,101743.31
2023-02-11T17:27:52.735Z,101748.66
2023-02-11T17:30:55.423Z,101750.28
2023-02-11T17:33:57.562Z,101752.69
2023-02-11T17:37:00.412Z,101758.50
2023-02-11T17:40:02.355Z,101758.09
2023-02-11T17:43:04.436Z,101752.75
2023-02-11T17:46:07.698Z,101756.28
2023-02-11T17:49:10.730Z,101749.44
2023-02-11T17:52:13.058Z,101753.81
2023-02-11T17:55:15.188Z,101755.50
2023-02-11T17:58:17.201Z,101741.44
2023-02-11T18:01:19.788Z,101722.22
2023-02-11T18:04:22.001Z,101723.59
2023-02-11T18:07:24.052Z,101721.47
2023-02-11T18:10:26.277Z,101715.00
2023-02-11T18:13:28.530Z,101713.50
2023-02-11T18:16:31.021Z,101703.50
2023-02-11T18:19:35.413Z,101714.50
2023-02-11T18:22:40.243Z,101715.06
2023-02-11T18:25:42.465Z,101711.81
2023-02-11T18:28:46.104Z,101705.59
2023-02-11T18:31:48.362Z,101692.56
2023-02-11T18:34:50.541Z,101705.13
2023-02-11T18:37:52.681Z,101711.59
2023-02-11T18:40:56.963Z,101693.59
2023-02-11T18:43:59.182Z,101702.69
2023-02-11T18:47:01.229Z,101704.50
2023-02-11T18:50:04.051Z,101703.78
2023-02-11T18:53:05.974Z,101709.25
2023-02-11T18:56:12.249Z,101713.69
2023-02-11T18:59:14.533Z,101701.34
2023-02-11T19:02:17.348Z,101707.50
2023-02-11T19:05:19.449Z,101702.06
2023-02-11T19:08:21.730Z,101708.97
2023-02-11T19:11:43.709Z,101711.31
2023-02-11T19:14:45.827Z,101712.00
2023-02-11T19:17:48.053Z,101709.66
2023-02-11T19:20:50.146Z,101717.41
2023-02-11T19:23:52.529Z,101711.72
2023-02-11T19:26:56.417Z,101715.25
2023-02-11T19:29:58.723Z,101706.78
2023-02-11T19:33:00.960Z,101717.50
2023-02-11T19:36:06.961Z,101704.06
2023-02-11T19:39:09.184Z,101716.72
2023-02-11T19:42:11.696Z,101712.41
2023-02-11T19:45:13.822Z,101714.72
2023-02-11T19:48:15.737Z,101706.78
2023-02-11T19:51:17.904Z,101712.22
2023-02-11T19:54:20.361Z,101716.22
2023-02-11T19:57:22.273Z,101730.91
2023-02-11T20:00:24.124Z,101729.72
2023-02-11T20:03:26.250Z,101729.97
2023-02-11T20:06:29.297Z,101718.41
2023-02-11T20:09:31.920Z,101712.88
2023-02-11T20:12:33.824Z,101718.28
2023-02-11T20:15:36.810Z,101711.81
2023-02-11T20:18:39.224Z,101699.88
2023-02-11T20:21:41.122Z,101702.38
2023-02-11T20:24:43.092Z,101698.72
2023-02-11T20:27:45.079Z,101708.47
2023-02-11T20:30:54.935Z,101701.97
2023-02-11T20:33:57.425Z,101714.69
2023-02-11T20:36:59.594Z,101701.41
2023-02-11T20:40:01.464Z,101703.06
2023-02-11T20:43:03.389Z,101697.56
2023-02-11T20:46:05.967Z,101698.44
2023-02-11T20:49:08.877Z,101694.28
2023-02-11T20:52:10.837Z,101684.75
2023-02-11T20:55:13.102Z,101690.78
2023-02-11T20:58:14.973Z,101698.97
2023-02-11T21:01:19.844Z,101696.62
2023-02-11T21:04:26.205Z,101701.09
2023-02-11T21:07:29.452Z,101705.16
2023-02-11T21:10:31.324Z,101687.53
2023-02-11T21:13:34.486Z,101677.03
2023-02-11T21:16:36.511Z,101676.78
2023-02-11T21:19:38.702Z,101688.91
2023-02-11T21:22:40.669Z,101698.59
2023-02-11T21:25:42.774Z,101695.19
2023-02-11T21:28:44.826Z,101705.66
2023-02-11T21:31:47.159Z,101704.72
2023-02-11T21:34:49.272Z,101693.44
2023-02-11T21:37:51.244Z,101700.28
2023-02-11T21:40:53.224Z,101694.37
2023-02-11T21:43:55.147Z,101694.37
2023-02-11T21:46:57.071Z,101689.06
2023-02-11T21:49:59.417Z,101696.12
2023-02-11T21:53:01.382Z,101684.69
2023-02-11T21:56:04.172Z,101684.75
2023-02-11T21:59:06.018Z,101661.25
2023-02-11T22:02:09.098Z,101667.34
2023-02-11T22:05:10.986Z,101676.09
2023-02-11T22:08:12.930Z,101688.25
2023-02-11T22:11:15.122Z,101682.19
2023-02-11T22:14:17.197Z,101695.25
2023-02-11T22:17:19.169Z,101699.59
2023-02-11T22:20:21.069Z,101682.19
2023-02-11T22:23:22.942Z,101683.06
2023-02-11T22:26:25.931Z,101701.28
2023-02-11T22:29:27.832Z,101703.88
2023-02-11T22:32:29.692Z,101703.00
2023-02-11T22:35:31.891Z,101703.94
2023-02-11T22:38:35.267Z,101715.09
2023-02-11T22:41:38.513Z,101724.75
2023-02-11T22:44:40.402Z,101723.88
2023-02-11T22:47:42.280Z,101736.81
2023-02-11T22:50:44.291Z,101722.09
2023-02-11T22:54:05.449Z,101721.25
2023-02-11T22:57:07.295Z,101716.13
2023-02-11T23:00:09.900Z,101720.34
2023-02-11T23:03:11.809Z,101713.38
2023-02-11T23:06:13.872Z,101714.38
2023-02-11T23:09:15.837Z,101724.75
2023-02-11T23:12:18.253Z,101744.63
2023-02-11T23:15:20.193Z,101738.56
2023-02-11T23:18:22.103Z,101731.78
2023-02-11T23:21:25.199Z,101736.13
2023-02-11T23:24:27.089Z,101729.09
2023-02-11T23:27:28.985Z,101723.88
2023-02-11T23:30:30.845Z,101715.28
2023-02-11T23:33:32.748Z,101723.03
2023-02-11T23:36:36.991Z,101722.16
2023-02-11T23:39:41.388Z,101717.69
2023-02-11T23:42:43.368Z,101729.84
2023-02-11T23:45:45.413Z,101710.88
2023-02-11T23:48:47.582Z,101706.50
2023-02-11T23:51:49.469Z,101710.69
2023-02-11T23:54:51.368Z,101708.22
2023-02-11T23:57:53.212Z,101711.69
