createdAt,value
2018-03-11T00:01:27.876Z,98611.25
2018-03-11T00:03:58.340Z,98613.39
2018-03-11T00:06:28.672Z,98609.77
2018-03-11T00:08:58.902Z,98613.84
2018-03-11T00:11:29.182Z,98620.63
2018-03-11T00:13:59.893Z,98632.00
2018-03-11T00:16:30.262Z,98630.48
2018-03-11T00:19:00.489Z,98634.75
2018-03-11T00:21:30.920Z,98636.98
2018-03-11T00:24:01.498Z,98640.62
2018-03-11T00:26:31.724Z,98639.83
2018-03-11T00:29:02.076Z,98640.33
2018-03-11T00:31:32.254Z,98631.98
2018-03-11T00:34:02.750Z,98621.06
2018-03-11T00:36:33.388Z,98607.17
2018-03-11T00:39:03.892Z,98596.22
2018-03-11T00:41:34.158Z,98589.91
2018-03-11T00:44:04.360Z,98592.79
2018-03-11T00:46:33.351Z,98599.81
2018-03-11T00:49:01.936Z,98600.77
2018-03-11T00:51:31.317Z,98590.61
2018-03-11T00:53:59.906Z,98574.40
2018-03-11T00:56:28.430Z,98573.03
2018-03-11T00:58:57.094Z,98564.75
2018-03-11T01:01:26.928Z,98551.14
2018-03-11T01:03:55.868Z,98559.28
2018-03-11T01:06:25.457Z,98554.38
2018-03-11T01:08:54.162Z,98554.27
2018-03-11T01:11:22.724Z,98549.41
2018-03-11T01:13:51.389Z,98549.95
2018-03-11T01:16:20.214Z,98566.06
2018-03-11T01:18:48.874Z,98566.54
2018-03-11T01:21:19.209Z,98561.14
2018-03-11T01:23:49.468Z,98551.93
2018-03-11T01:26:19.656Z,98538.91
2018-03-11T01:28:50.371Z,98529.34
2018-03-11T01:31:20.878Z,98510.67
2018-03-11T01:33:51.187Z,98494.55
2018-03-11T01:36:21.469Z,98492.72
2018-03-11T01:38:51.638Z,98476.63
2018-03-11T01:41:21.886Z,98471.45
2018-03-11T01:43:52.172Z,98461.22
2018-03-11T01:46:22.361Z,98450.92
2018-03-11T01:48:52.847Z,98441.39
2018-03-11T01:51:23.406Z,98434.71
2018-03-11T01:53:53.483Z,98424.66
2018-03-11T01:56:23.429Z,98416.84
2018-03-11T01:58:52.000Z,98393.14
2018-03-11T02:01:22.101Z,98391.92
2018-03-11T02:03:50.822Z,98419.46
2018-03-11T02:06:19.467Z,98420.35
2018-03-11T02:08:48.779Z,98432.52
2018-03-11T02:11:17.452Z,98427.93
2018-03-11T02:13:46.376Z,98403.97
2018-03-11T02:16:14.904Z,98383.72
2018-03-11T02:18:44.236Z,98376.39
2018-03-11T02:21:15.825Z,98382.38
2018-03-11T02:23:44.365Z,98395.56
2018-03-11T02:26:13.083Z,98380.92
2018-03-11T02:28:41.693Z,98385.92
2018-03-11T02:31:10.315Z,98378.39
2018-03-11T02:33:38.896Z,98357.40
2018-03-11T02:36:07.578Z,98332.22
2018-03-11T02:38:36.291Z,98330.30
2018-03-11T02:41:05.006Z,98327.66
2018-03-11T02:43:33.654Z,98319.77
2018-03-11T02:46:02.321Z,98297.05
2018-03-11T02:48:32.040Z,98289.11
2018-03-11T02:51:01.148Z,98293.83
2018-03-11T02:53:30.130Z,98279.12
2018-03-11T02:55:59.496Z,98282.34
2018-03-11T02:58:28.067Z,98281.73
2018-03-11T03:00:57.478Z,98299.20
2018-03-11T03:03:30.654Z,98308.62
2018-03-11T03:06:00.826Z,98312.79
2018-03-11T03:08:31.069Z,98313.16
2018-03-11T03:11:01.576Z,98318.73
2018-03-11T03:13:32.095Z,98317.98
2018-03-11T03:16:02.333Z,98320.96
2018-03-11T03:18:32.574Z,98323.30
2018-03-11T03:21:02.816Z,98320.62
2018-03-11T03:23:32.982Z,98311.02
2018-03-11T03:26:03.209Z,98310.06
2018-03-11T03:28:33.455Z,98304.21
2018-03-11T03:31:03.794Z,98294.64
2018-03-11T03:33:34.320Z,98292.90
2018-03-11T03:36:04.721Z,98286.64
2018-03-11T03:38:34.937Z,98293.09
2018-03-11T03:41:05.188Z,98285.61
2018-03-11T03:43:35.433Z,98280.23
2018-03-11T03:46:05.675Z,98276.87
2018-03-11T03:48:35.918Z,98281.78
2018-03-11T03:51:06.137Z,98295.15
2018-03-11T03:53:36.602Z,98296.55
2018-03-11T03:56:08.119Z,98294.34
2018-03-11T03:58:38.392Z,98289.02
2018-03-11T04:01:08.550Z,98291.83
2018-03-11T04:03:38.808Z,98288.80
2018-03-11T04:06:09.021Z,98280.42
2018-03-11T04:08:39.246Z,98284.53
2018-03-11T04:11:09.524Z,98292.67
2018-03-11T04:13:39.851Z,98289.50
2018-03-11T04:16:10.292Z,98286.59
2018-03-11T04:18:40.669Z,98288.79
2018-03-11T04:21:10.962Z,98301.97
2018-03-11T04:23:41.241Z,98326.72
2018-03-11T04:26:11.577Z,98326.91
2018-03-11T04:28:41.903Z,98331.88
2018-03-11T04:31:12.231Z,98340.77
2018-03-11T04:33:42.448Z,98315.48
2018-03-11T04:36:13.033Z,98314.34
2018-03-11T04:38:43.790Z,98296.35
2018-03-11T04:41:14.072Z,98286.08
2018-03-11T04:43:44.306Z,98291.30
2018-03-11T04:46:14.533Z,98278.55
2018-03-11T04:48:44.672Z,98284.95
2018-03-11T04:51:15.024Z,98287.24
2018-03-11T04:53:45.336Z,98282.20
2018-03-11T04:56:15.634Z,98283.03
2018-03-11T04:58:46.519Z,98295.09
2018-03-11T05:01:16.875Z,98294.53
2018-03-11T05:03:47.115Z,98289.81
2018-03-11T05:06:17.465Z,98275.80
2018-03-11T05:08:47.709Z,98261.63
2018-03-11T05:11:17.991Z,98256.88
2018-03-11T05:13:48.229Z,98259.34
2018-03-11T05:16:18.417Z,98265.66
2018-03-11T05:18:49.000Z,98270.83
2018-03-11T05:21:20.068Z,98282.61
2018-03-11T05:23:50.274Z,98269.24
2018-03-11T05:26:20.484Z,98256.69
2018-03-11T05:28:50.778Z,98265.84
2018-03-11T05:31:21.132Z,98281.20
2018-03-11T05:33:51.397Z,98306.11
2018-03-11T05:36:21.677Z,98314.64
2018-03-11T05:38:52.255Z,98316.94
2018-03-11T05:41:22.814Z,98312.17
2018-03-11T05:43:53.075Z,98306.52
2018-03-11T05:46:23.430Z,98282.03
2018-03-11T05:48:53.751Z,98273.73
2018-03-11T05:51:23.971Z,98266.02
2018-03-11T05:53:55.038Z,98257.19
2018-03-11T05:56:25.462Z,98251.40
2018-03-11T05:58:56.799Z,98244.25
2018-03-11T06:01:27.513Z,98237.48
2018-03-11T06:03:57.826Z,98208.66
2018-03-11T06:06:28.978Z,98188.84
2018-03-11T06:08:59.325Z,98152.45
2018-03-11T06:11:29.669Z,98131.39
2018-03-11T06:14:00.048Z,98166.07
2018-03-11T06:16:30.313Z,98186.57
2018-03-11T06:19:00.607Z,98194.97
2018-03-11T06:21:31.150Z,98212.89
2018-03-11T06:24:01.716Z,98236.23
2018-03-11T06:26:31.933Z,98238.95
2018-03-11T06:29:02.212Z,98239.05
2018-03-11T06:31:32.469Z,98226.53
2018-03-11T06:34:02.676Z,98242.28
2018-03-11T06:36:32.894Z,98267.10
2018-03-11T06:39:03.517Z,98315.42
2018-03-11T06:41:34.212Z,98345.07
2018-03-11T06:44:05.316Z,98348.80
2018-03-11T06:46:35.618Z,98366.55
2018-03-11T06:49:06.221Z,98379.95
2018-03-11T06:51:36.628Z,98364.59
2018-03-11T06:54:06.891Z,98319.38
2018-03-11T06:56:37.320Z,98323.31
2018-03-11T06:59:06.099Z,98330.09
2018-03-11T07:01:35.489Z,98345.08
2018-03-11T07:04:06.196Z,98329.80
2018-03-11T07:06:36.831Z,98315.92
2018-03-11T07:09:07.135Z,98305.19
2018-03-11T07:11:37.376Z,98290.28
2018-03-11T07:14:07.602Z,98284.58
2018-03-11T07:16:37.905Z,98303.50
2018-03-11T07:19:08.093Z,98300.05
2018-03-11T07:21:38.313Z,98291.36
2018-03-11T07:24:08.564Z,98277.15
2018-03-11T07:26:39.105Z,98272.98
2018-03-11T07:29:09.483Z,98279.30
2018-03-11T07:31:39.680Z,98281.88
2018-03-11T07:34:09.914Z,98287.48
2018-03-11T07:36:38.546Z,98295.94
2018-03-11T07:39:08.770Z,98304.35
2018-03-11T07:41:38.886Z,98300.09
2018-03-11T07:44:08.924Z,98308.22
2018-03-11T07:46:39.125Z,98310.43
2018-03-11T07:49:11.031Z,98317.02
2018-03-11T07:51:40.670Z,98334.13
2018-03-11T07:54:11.153Z,98331.79
2018-03-11T07:56:39.896Z,98334.81
2018-03-11T07:59:09.319Z,98338.60
2018-03-11T08:01:39.294Z,98341.64
2018-03-11T08:04:07.917Z,98324.58
2018-03-11T08:06:36.592Z,98328.03
2018-03-11T08:09:06.784Z,98315.89
2018-03-11T08:11:35.399Z,98315.38
2018-03-11T08:14:05.122Z,98300.56
2018-03-11T08:16:35.273Z,98284.67
2018-03-11T08:19:04.201Z,98286.83
2018-03-11T08:21:32.896Z,98278.55
2018-03-11T08:24:01.713Z,98257.23
2018-03-11T08:26:30.837Z,98241.59
2018-03-11T08:28:59.502Z,98227.56
2018-03-11T08:31:28.285Z,98222.61
2018-03-11T08:33:56.963Z,98209.39
2018-03-11T08:36:26.366Z,98192.70
2018-03-11T08:38:55.059Z,98183.80
2018-03-11T08:41:23.673Z,98176.34
2018-03-11T08:43:52.328Z,98197.53
2018-03-11T08:46:22.112Z,98170.84
2018-03-11T08:48:51.125Z,98165.77
2018-03-11T08:51:19.903Z,98164.07
2018-03-11T08:53:48.880Z,98139.94
2018-03-11T08:56:19.271Z,98146.67
2018-03-11T08:58:47.896Z,98148.60
2018-03-11T09:01:16.555Z,98130.26
2018-03-11T09:03:45.277Z,98120.53
2018-03-11T09:06:14.187Z,98128.69
2018-03-11T09:08:42.775Z,98134.14
2018-03-11T09:11:12.162Z,98133.94
2018-03-11T09:13:40.894Z,98143.45
2018-03-11T09:16:09.712Z,98143.09
2018-03-11T09:18:40.914Z,98165.53
2018-03-11T09:21:10.042Z,98169.26
2018-03-11T09:23:40.269Z,98199.14
2018-03-11T09:26:10.675Z,98198.45
2018-03-11T09:28:41.211Z,98202.52
2018-03-11T09:31:11.480Z,98192.66
2018-03-11T09:33:42.715Z,98189.84
2018-03-11T09:36:11.379Z,98168.09
2018-03-11T09:38:40.909Z,98159.04
2018-03-11T09:41:10.695Z,98129.95
2018-03-11T09:43:41.196Z,98122.48
2018-03-11T09:46:11.507Z,98107.38
2018-03-11T09:48:41.822Z,98101.36
2018-03-11T09:51:12.135Z,98090.94
2018-03-11T09:53:42.433Z,98078.84
2018-03-11T09:56:12.955Z,98067.57
2018-03-11T09:58:43.196Z,98065.42
2018-03-11T10:01:13.488Z,98068.78
2018-03-11T10:03:44.632Z,98059.23
2018-03-11T10:06:14.996Z,98027.87
2018-03-11T10:08:45.298Z,98025.78
2018-03-11T10:11:15.556Z,98023.98
2018-03-11T10:13:45.857Z,98017.73
2018-03-11T10:16:16.161Z,98004.65
2018-03-11T10:18:46.467Z,97994.38
2018-03-11T10:21:16.806Z,97973.58
2018-03-11T10:23:47.842Z,97960.46
2018-03-11T10:26:17.108Z,97985.71
2018-03-11T10:28:46.102Z,97972.91
2018-03-11T10:31:15.477Z,97976.00
2018-03-11T10:33:45.098Z,97980.40
2018-03-11T10:36:13.801Z,97986.39
2018-03-11T10:38:42.656Z,97996.94
2018-03-11T10:41:11.441Z,97990.23
2018-03-11T10:43:40.190Z,97977.97
2018-03-11T10:46:09.788Z,97976.94
2018-03-11T10:48:38.485Z,97964.30
2018-03-11T10:51:09.311Z,97970.17
2018-03-11T10:53:40.345Z,97970.56
2018-03-11T10:56:10.761Z,97976.58
2018-03-11T10:58:41.886Z,97986.61
2018-03-11T11:01:14.626Z,97964.88
2018-03-11T11:03:50.729Z,97973.41
2018-03-11T11:06:21.178Z,97968.48
2018-03-11T11:08:52.366Z,97971.34
2018-03-11T11:11:23.029Z,97951.92
2018-03-11T11:13:53.365Z,97949.89
2018-03-11T11:16:23.748Z,97952.38
2018-03-11T11:18:54.075Z,97928.72
2018-03-11T11:21:24.439Z,97919.97
2018-03-11T11:23:54.883Z,97892.30
2018-03-11T11:26:24.239Z,97896.13
2018-03-11T11:28:55.224Z,97905.79
2018-03-11T11:31:24.539Z,97891.83
2018-03-11T11:33:57.146Z,97882.22
2018-03-11T11:36:29.672Z,97865.80
2018-03-11T11:38:59.922Z,97866.25
2018-03-11T11:41:28.727Z,97859.39
2018-03-11T11:44:00.453Z,97864.43
2018-03-11T11:46:41.104Z,97870.61
2018-03-11T11:49:11.300Z,97844.42
2018-03-11T11:51:40.035Z,97848.48
2018-03-11T11:54:12.408Z,97842.41
2018-03-11T11:56:42.731Z,97826.27
2018-03-11T11:59:13.052Z,97842.86
2018-03-11T12:01:45.703Z,97828.45
2018-03-11T12:04:16.492Z,97837.27
2018-03-11T12:06:47.027Z,97789.13
2018-03-11T12:09:17.274Z,97794.50
2018-03-11T12:11:47.544Z,97780.00
2018-03-11T12:14:17.977Z,97770.88
2018-03-11T12:16:48.843Z,97775.22
2018-03-11T12:19:19.068Z,97771.01
2018-03-11T12:21:49.555Z,97763.05
2018-03-11T12:24:20.386Z,97757.85
2018-03-11T12:26:51.033Z,97766.21
2018-03-11T12:29:21.230Z,97731.81
2018-03-11T12:31:51.186Z,97730.27
2018-03-11T12:34:21.393Z,97737.14
2018-03-11T12:36:53.801Z,97734.52
2018-03-11T12:39:23.965Z,97735.58
2018-03-11T12:41:54.163Z,97740.66
2018-03-11T12:44:24.481Z,97720.66
2018-03-11T12:46:55.163Z,97715.75
2018-03-11T12:49:25.623Z,97705.02
2018-03-11T12:51:55.952Z,97708.53
2018-03-11T12:54:26.816Z,97689.33
2018-03-11T12:56:57.130Z,97709.52
2018-03-11T12:59:27.976Z,97691.45
2018-03-11T13:01:58.372Z,97696.98
2018-03-11T13:04:29.216Z,97679.48
2018-03-11T13:07:00.156Z,97660.84
2018-03-11T13:09:30.868Z,97674.94
2018-03-11T13:12:01.600Z,97659.84
2018-03-11T13:14:34.172Z,97673.56
2018-03-11T13:17:05.046Z,97668.17
2018-03-11T13:19:35.564Z,97659.23
2018-03-11T13:22:06.192Z,97640.11
2018-03-11T13:24:37.218Z,97653.27
2018-03-11T13:27:08.930Z,97639.43
2018-03-11T13:29:39.410Z,97633.97
2018-03-11T13:32:21.595Z,97617.36
2018-03-11T13:34:52.354Z,97615.34
2018-03-11T13:37:22.928Z,97615.16
2018-03-11T13:40:04.948Z,97647.19
2018-03-11T13:42:35.240Z,97623.75
2018-03-11T13:45:17.612Z,97604.59
2018-03-11T13:47:49.716Z,97607.70
2018-03-11T13:50:20.344Z,97600.45
2018-03-11T13:53:02.969Z,97607.88
2018-03-11T13:55:34.072Z,97621.15
2018-03-11T13:58:28.086Z,97623.06
2018-03-11T14:00:58.620Z,97628.84
2018-03-11T14:03:30.769Z,97651.36
2018-03-11T14:06:01.804Z,97648.53
2018-03-11T14:08:32.848Z,97656.82
2018-03-11T14:11:03.307Z,97666.48
2018-03-11T14:13:34.206Z,97695.23
2018-03-11T14:16:04.612Z,97677.60
2018-03-11T14:18:35.059Z,97660.55
2018-03-11T14:21:05.785Z,97686.36
2018-03-11T14:23:36.091Z,97678.50
2018-03-11T14:26:06.421Z,97687.27
2018-03-11T14:28:37.309Z,97695.45
2018-03-11T14:31:07.900Z,97663.30
2018-03-11T14:33:38.291Z,97666.48
2018-03-11T14:36:08.668Z,97644.14
2018-03-11T14:38:39.046Z,97635.20
2018-03-11T14:41:09.476Z,97622.36
2018-03-11T14:43:39.962Z,97638.95
2018-03-11T14:46:10.228Z,97618.66
2018-03-11T14:48:41.251Z,97606.50
2018-03-11T14:51:13.936Z,97605.59
2018-03-11T14:53:44.332Z,97606.48
2018-03-11T14:56:14.910Z,97610.80
2018-03-11T14:58:45.772Z,97604.75
2018-03-11T15:01:16.311Z,97610.07
2018-03-11T15:03:46.530Z,97608.11
2018-03-11T15:06:17.239Z,97615.09
2018-03-11T15:08:48.323Z,97598.50
2018-03-11T15:11:18.676Z,97611.38
2018-03-11T15:13:48.982Z,97606.11
2018-03-11T15:16:19.325Z,97633.42
2018-03-11T15:18:49.806Z,97645.23
2018-03-11T15:21:20.122Z,97635.19
2018-03-11T15:23:50.451Z,97640.33
2018-03-11T15:26:20.787Z,97638.36
2018-03-11T15:28:51.165Z,97635.38
2018-03-11T15:31:22.089Z,97635.95
2018-03-11T15:33:52.319Z,97640.28
2018-03-11T15:36:22.731Z,97635.91
2018-03-11T15:38:53.107Z,97633.87
2018-03-11T15:41:23.473Z,97652.66
2018-03-11T15:43:53.705Z,97632.70
2018-03-11T15:46:23.934Z,97634.08
2018-03-11T15:48:54.188Z,97653.98
2018-03-11T15:51:25.150Z,97644.98
2018-03-11T15:53:55.597Z,97656.23
2018-03-11T15:56:25.858Z,97655.70
2018-03-11T15:58:56.091Z,97671.20
2018-03-11T16:01:27.289Z,97698.36
2018-03-11T16:03:57.682Z,97679.92
2018-03-11T16:06:28.092Z,97690.87
2018-03-11T16:08:58.332Z,97707.33
2018-03-11T16:11:29.582Z,97714.86
2018-03-11T16:14:00.125Z,97712.58
2018-03-11T16:16:30.400Z,97707.41
2018-03-11T16:19:01.082Z,97707.43
2018-03-11T16:21:31.323Z,97699.55
2018-03-11T16:24:01.615Z,97706.26
2018-03-11T16:26:32.067Z,97701.84
2018-03-11T16:29:02.461Z,97703.11
2018-03-11T16:31:33.261Z,97698.63
2018-03-11T16:34:05.199Z,97700.86
2018-03-11T16:36:35.456Z,97708.53
2018-03-11T16:39:05.953Z,97713.47
2018-03-11T16:41:36.327Z,97716.31
2018-03-11T16:44:06.734Z,97715.88
2018-03-11T16:46:37.203Z,97721.20
2018-03-11T16:49:07.702Z,97720.36
2018-03-11T16:51:38.224Z,97712.72
2018-03-11T16:54:09.069Z,97701.92
2018-03-11T16:56:39.515Z,97689.51
2018-03-11T16:59:09.965Z,97697.55
2018-03-11T17:01:40.300Z,97684.92
2018-03-11T17:04:10.849Z,97688.86
2018-03-11T17:06:41.152Z,97687.62
2018-03-11T17:09:11.567Z,97686.53
2018-03-11T17:11:42.141Z,97687.35
2018-03-11T17:14:13.148Z,97684.63
2018-03-11T17:16:43.666Z,97688.83
2018-03-11T17:19:14.122Z,97680.14
2018-03-11T17:21:44.483Z,97692.84
2018-03-11T17:24:14.854Z,97688.62
2018-03-11T17:26:45.235Z,97690.41
2018-03-11T17:29:15.565Z,97692.23
2018-03-11T17:31:46.007Z,97702.62
2018-03-11T17:34:16.958Z,97707.53
2018-03-11T17:36:47.820Z,97714.82
2018-03-11T17:39:18.205Z,97697.33
2018-03-11T17:41:48.840Z,97700.17
2018-03-11T17:44:19.323Z,97701.43
2018-03-11T17:46:49.778Z,97702.48
2018-03-11T17:49:20.152Z,97702.06
2018-03-11T17:51:50.984Z,97700.01
2018-03-11T17:54:22.735Z,97692.22
2018-03-11T17:56:53.091Z,97694.42
2018-03-11T17:59:23.727Z,97693.32
2018-03-11T18:01:54.515Z,97687.61
2018-03-11T18:04:26.027Z,97708.55
2018-03-11T18:06:56.627Z,97705.98
2018-03-11T18:09:27.211Z,97703.80
2018-03-11T18:11:57.749Z,97693.16
2018-03-11T18:14:28.862Z,97701.58
2018-03-11T18:16:59.479Z,97684.56
2018-03-11T18:19:30.122Z,97687.18
2018-03-11T18:22:00.789Z,97689.89
2018-03-11T18:24:31.971Z,97681.77
2018-03-11T18:27:02.562Z,97683.23
2018-03-11T18:29:33.285Z,97679.88
2018-03-11T18:32:04.112Z,97669.62
2018-03-11T18:34:35.382Z,97666.91
2018-03-11T18:37:06.093Z,97663.71
2018-03-11T18:39:36.714Z,97678.70
2018-03-11T18:42:07.543Z,97682.52
2018-03-11T18:44:38.123Z,97684.42
2018-03-11T18:47:08.739Z,97694.27
2018-03-11T18:49:39.247Z,97698.46
2018-03-11T18:52:10.316Z,97703.72
2018-03-11T18:54:42.162Z,97704.14
2018-03-11T18:57:13.089Z,97709.91
2018-03-11T18:59:43.590Z,97712.72
2018-03-11T19:02:14.923Z,97706.50
2018-03-11T19:04:45.505Z,97707.81
2018-03-11T19:07:16.096Z,97702.02
2018-03-11T19:09:46.712Z,97710.41
2018-03-11T19:12:17.812Z,97710.78
2018-03-11T19:14:48.636Z,97716.52
2018-03-11T19:17:19.160Z,97712.44
2018-03-11T19:19:49.764Z,97709.97
2018-03-11T19:22:20.403Z,97710.52
2018-03-11T19:24:51.048Z,97717.84
2018-03-11T19:27:21.665Z,97721.56
2018-03-11T19:29:52.246Z,97716.75
2018-03-11T19:32:24.102Z,97720.11
2018-03-11T19:34:54.834Z,97716.66
2018-03-11T19:37:25.648Z,97709.07
2018-03-11T19:39:56.265Z,97727.25
2018-03-11T19:42:27.323Z,97733.00
2018-03-11T19:44:57.977Z,97751.42
2018-03-11T19:47:28.708Z,97757.25
2018-03-11T19:49:59.806Z,97766.63
2018-03-11T19:52:31.068Z,97766.24
2018-03-11T19:55:01.691Z,97773.16
2018-03-11T19:57:32.419Z,97773.15
2018-03-11T20:00:03.067Z,97766.45
2018-03-11T20:02:33.713Z,97767.75
2018-03-11T20:05:04.457Z,97768.50
2018-03-11T20:07:35.652Z,97770.86
2018-03-11T20:10:07.437Z,97761.89
2018-03-11T20:12:38.690Z,97762.17
2018-03-11T20:15:09.333Z,97761.23
2018-03-11T20:17:39.975Z,97755.88
2018-03-11T20:20:10.575Z,97762.75
2018-03-11T20:22:41.352Z,97750.42
2018-03-11T20:25:11.844Z,97748.12
2018-03-11T20:27:42.334Z,97755.98
2018-03-11T20:30:13.868Z,97752.16
2018-03-11T20:32:44.531Z,97763.98
2018-03-11T20:35:14.872Z,97762.17
2018-03-11T20:37:45.220Z,97761.48
2018-03-11T20:40:15.507Z,97765.42
2018-03-11T20:42:45.782Z,97763.78
2018-03-11T20:45:16.107Z,97765.72
2018-03-11T20:47:46.469Z,97774.05
2018-03-11T20:50:16.996Z,97757.77
2018-03-11T20:52:48.126Z,97767.55
2018-03-11T20:55:18.759Z,97767.39
2018-03-11T20:57:49.136Z,97756.98
2018-03-11T21:00:19.488Z,97769.60
2018-03-11T21:02:49.885Z,97790.23
2018-03-11T21:05:20.240Z,97784.69
2018-03-11T21:07:50.546Z,97770.50
2018-03-11T21:10:20.943Z,97777.30
2018-03-11T21:12:52.153Z,97785.54
2018-03-11T21:15:22.490Z,97786.91
2018-03-11T21:17:52.787Z,97790.21
2018-03-11T21:20:23.012Z,97778.83
2018-03-11T21:22:53.385Z,97784.58
2018-03-11T21:25:23.626Z,97777.05
2018-03-11T21:27:53.801Z,97782.24
2018-03-11T21:30:31.753Z,97783.08
2018-03-11T21:33:01.927Z,97775.11
2018-03-11T21:35:32.271Z,97783.59
2018-03-11T21:38:02.592Z,97793.20
2018-03-11T21:40:32.819Z,97785.17
2018-03-11T21:43:03.262Z,97781.05
2018-03-11T21:45:33.531Z,97774.70
2018-03-11T21:48:03.786Z,97771.83
2018-03-11T21:50:34.441Z,97772.12
2018-03-11T21:53:06.438Z,97772.35
2018-03-11T21:55:36.902Z,97774.44
2018-03-11T21:58:07.313Z,97775.13
2018-03-11T22:00:37.667Z,97772.92
2018-03-11T22:03:08.017Z,97774.44
2018-03-11T22:05:38.300Z,97779.16
2018-03-11T22:08:08.512Z,97777.64
2018-03-11T22:10:38.773Z,97769.72
2018-03-11T22:13:09.779Z,97771.88
2018-03-11T22:15:40.216Z,97772.97
2018-03-11T22:18:10.547Z,97772.75
2018-03-11T22:20:41.295Z,97772.66
2018-03-11T22:23:11.556Z,97768.52
2018-03-11T22:25:41.946Z,97771.23
2018-03-11T22:28:12.308Z,97769.45
2018-03-11T22:30:42.614Z,97772.27
2018-03-11T22:33:13.962Z,97759.86
2018-03-11T22:35:44.376Z,97761.48
2018-03-11T22:38:14.576Z,97761.32
2018-03-11T22:40:44.864Z,97769.39
2018-03-11T22:43:15.222Z,97758.34
2018-03-11T22:45:45.481Z,97767.36
2018-03-11T22:48:15.648Z,97762.34
2018-03-11T22:50:46.006Z,97748.56
2018-03-11T22:53:16.674Z,97740.01
2018-03-11T22:55:47.534Z,97736.70
2018-03-11T22:58:17.830Z,97742.70
2018-03-11T23:00:48.194Z,97753.48
2018-03-11T23:03:18.498Z,97757.56
2018-03-11T23:05:48.779Z,97758.86
2018-03-11T23:08:19.122Z,97755.80
2018-03-11T23:10:49.424Z,97763.08
2018-03-11T23:13:19.724Z,97763.53
2018-03-11T23:15:51.002Z,97762.77
2018-03-11T23:18:21.182Z,97763.19
2018-03-11T23:20:51.522Z,97773.50
2018-03-11T23:23:21.733Z,97775.48
2018-03-11T23:25:52.070Z,97765.69
2018-03-11T23:28:22.387Z,97769.42
2018-03-11T23:30:52.685Z,97770.42
2018-03-11T23:33:22.975Z,97761.25
2018-03-11T23:35:53.767Z,97762.30
2018-03-11T23:38:24.345Z,97768.34
2018-03-11T23:40:54.578Z,97761.94
2018-03-11T23:43:24.827Z,97757.08
2018-03-11T23:45:55.258Z,97779.45
2018-03-11T23:48:25.681Z,97762.22
2018-03-11T23:50:56.635Z,97770.52
2018-03-11T23:53:27.070Z,97753.80
2018-03-11T23:55:58.466Z,97757.78
2018-03-11T23:58:29.072Z,97781.04
