createdAt,value
2019-03-19T00:01:26.461Z,99.90
2019-03-19T00:03:53.116Z,99.90
2019-03-19T00:06:19.751Z,99.90
2019-03-19T00:08:46.154Z,99.90
2019-03-19T00:11:12.792Z,99.90
2019-03-19T00:13:39.178Z,99.90
2019-03-19T00:16:05.571Z,99.90
2019-03-19T00:18:31.976Z,99.90
2019-03-19T00:20:58.390Z,99.90
2019-03-19T00:23:24.852Z,99.90
2019-03-19T00:25:53.177Z,99.90
2019-03-19T00:28:19.882Z,99.90
2019-03-19T00:30:46.300Z,99.90
2019-03-19T00:33:12.761Z,99.90
2019-03-19T00:35:40.054Z,99.90
2019-03-19T00:38:06.454Z,99.90
2019-03-19T00:40:32.877Z,99.90
2019-03-19T00:42:59.602Z,99.90
2019-03-19T00:45:25.963Z,99.90
2019-03-19T00:47:52.368Z,99.90
2019-03-19T00:50:18.844Z,99.90
2019-03-19T00:52:45.120Z,99.90
2019-03-19T00:55:11.605Z,99.90
2019-03-19T00:57:38.254Z,99.90
2019-03-19T01:00:18.302Z,99.90
2019-03-19T01:02:44.663Z,99.90
2019-03-19T01:05:11.413Z,99.90
2019-03-19T01:07:37.854Z,99.90
2019-03-19T01:10:17.365Z,99.90
2019-03-19T01:12:43.284Z,99.90
2019-03-19T01:15:12.072Z,99.90
2019-03-19T01:17:39.559Z,99.90
2019-03-19T01:20:13.940Z,99.90
2019-03-19T01:22:40.261Z,99.90
2019-03-19T01:25:08.302Z,99.90
2019-03-19T01:27:34.794Z,99.90
2019-03-19T01:30:01.526Z,99.90
2019-03-19T01:32:27.896Z,99.90
2019-03-19T01:34:55.272Z,99.90
2019-03-19T01:37:21.840Z,99.90
2019-03-19T01:39:48.369Z,99.90
2019-03-19T01:42:15.096Z,99.90
2019-03-19T01:44:41.510Z,99.90
2019-03-19T01:47:07.878Z,99.90
2019-03-19T01:49:34.272Z,99.90
2019-03-19T01:52:01.931Z,99.90
2019-03-19T01:54:28.189Z,99.90
2019-03-19T01:56:54.768Z,99.90
2019-03-19T01:59:22.135Z,99.90
2019-03-19T02:01:48.791Z,99.90
2019-03-19T02:04:15.173Z,99.90
2019-03-19T02:06:41.798Z,99.90
2019-03-19T02:09:09.009Z,99.90
2019-03-19T02:11:35.392Z,99.90
2019-03-19T02:14:02.060Z,99.90
2019-03-19T02:16:28.453Z,99.90
2019-03-19T02:18:54.818Z,99.90
2019-03-19T02:21:22.061Z,99.90
2019-03-19T02:23:52.502Z,99.90
2019-03-19T02:26:20.006Z,99.90
2019-03-19T02:28:47.378Z,99.90
2019-03-19T02:31:13.657Z,99.90
2019-03-19T02:33:40.060Z,99.90
2019-03-19T02:36:11.343Z,99.90
2019-03-19T02:38:40.164Z,99.90
2019-03-19T02:41:06.908Z,99.90
2019-03-19T02:43:33.472Z,99.90
2019-03-19T02:45:59.832Z,99.90
2019-03-19T02:48:26.117Z,99.90
2019-03-19T02:50:53.466Z,99.90
2019-03-19T02:53:21.134Z,99.90
2019-03-19T02:55:47.485Z,99.90
2019-03-19T02:58:14.943Z,99.90
2019-03-19T03:00:41.297Z,99.90
2019-03-19T03:03:07.680Z,99.90
2019-03-19T03:05:34.279Z,99.90
2019-03-19T03:08:00.723Z,99.90
2019-03-19T03:10:27.387Z,99.90
2019-03-19T03:12:53.670Z,99.90
2019-03-19T03:15:20.061Z,99.90
2019-03-19T03:17:46.484Z,99.90
2019-03-19T03:20:16.509Z,99.90
2019-03-19T03:22:43.178Z,99.90
2019-03-19T03:25:12.556Z,99.90
2019-03-19T03:27:38.806Z,99.90
2019-03-19T03:30:12.200Z,99.90
2019-03-19T03:32:38.541Z,99.90
2019-03-19T03:35:06.636Z,99.90
2019-03-19T03:37:33.335Z,99.90
2019-03-19T03:39:59.904Z,99.90
2019-03-19T03:42:26.715Z,99.90
2019-03-19T03:44:52.965Z,99.90
2019-03-19T03:47:19.380Z,99.90
2019-03-19T03:49:45.970Z,99.90
2019-03-19T03:52:12.551Z,99.90
2019-03-19T03:54:38.891Z,99.90
2019-03-19T03:57:05.159Z,99.90
2019-03-19T03:59:31.863Z,99.90
2019-03-19T04:01:58.191Z,99.90
2019-03-19T04:04:24.928Z,99.90
2019-03-19T04:06:51.542Z,99.90
2019-03-19T04:09:19.787Z,99.90
2019-03-19T04:11:46.115Z,99.90
2019-03-19T04:14:12.458Z,99.90
2019-03-19T04:16:39.002Z,99.90
2019-03-19T04:19:05.382Z,99.90
2019-03-19T04:21:31.749Z,99.90
2019-03-19T04:23:58.080Z,99.90
2019-03-19T04:26:24.689Z,99.90
2019-03-19T04:28:51.962Z,99.90
2019-03-19T04:31:18.571Z,99.90
2019-03-19T04:33:44.915Z,99.90
2019-03-19T04:36:11.222Z,99.90
2019-03-19T04:38:37.604Z,99.90
2019-03-19T04:41:03.854Z,99.90
2019-03-19T04:43:30.537Z,99.90
2019-03-19T04:45:57.285Z,99.90
2019-03-19T04:48:23.631Z,99.90
2019-03-19T04:50:49.908Z,99.90
2019-03-19T04:53:17.608Z,99.90
2019-03-19T04:55:43.864Z,99.90
2019-03-19T04:58:10.481Z,99.90
2019-03-19T05:00:36.854Z,99.90
2019-03-19T05:03:03.653Z,99.90
2019-03-19T05:05:29.986Z,99.90
2019-03-19T05:07:56.246Z,99.90
2019-03-19T05:10:23.502Z,99.90
2019-03-19T05:12:49.781Z,99.90
2019-03-19T05:15:16.140Z,99.90
2019-03-19T05:17:42.778Z,99.90
2019-03-19T05:20:10.543Z,99.90
2019-03-19T05:22:37.274Z,99.90
2019-03-19T05:25:04.677Z,99.90
2019-03-19T05:27:37.312Z,99.90
2019-03-19T05:30:00.470Z,99.90
2019-03-19T05:32:27.152Z,99.90
2019-03-19T05:34:53.651Z,99.90
2019-03-19T05:37:19.928Z,99.90
2019-03-19T05:39:46.345Z,99.90
2019-03-19T05:42:12.711Z,99.90
2019-03-19T05:44:41.543Z,99.90
2019-03-19T05:47:07.810Z,99.90
2019-03-19T05:49:34.059Z,99.90
2019-03-19T05:52:00.603Z,99.90
2019-03-19T05:54:26.942Z,99.90
2019-03-19T05:56:53.203Z,99.90
2019-03-19T05:59:25.572Z,99.90
2019-03-19T06:01:51.921Z,99.90
2019-03-19T06:04:18.250Z,99.90
2019-03-19T06:06:44.532Z,99.90
2019-03-19T06:09:10.757Z,99.90
2019-03-19T06:11:37.106Z,99.90
2019-03-19T06:14:03.345Z,99.90
2019-03-19T06:16:29.959Z,99.90
2019-03-19T06:18:56.302Z,99.90
2019-03-19T06:21:22.635Z,99.90
2019-03-19T06:23:48.898Z,99.90
2019-03-19T06:26:15.271Z,99.90
2019-03-19T06:28:41.855Z,99.90
2019-03-19T06:31:08.410Z,99.90
2019-03-19T06:37:10.073Z,99.90
2019-03-19T06:39:36.713Z,99.90
2019-03-19T06:42:03.353Z,99.90
2019-03-19T06:44:29.626Z,99.90
2019-03-19T06:46:55.966Z,99.90
2019-03-19T06:49:22.202Z,99.90
2019-03-19T06:51:48.480Z,99.90
2019-03-19T06:54:14.847Z,99.90
2019-03-19T06:56:41.450Z,99.90
2019-03-19T06:59:07.947Z,99.90
2019-03-19T07:01:34.312Z,99.90
2019-03-19T07:04:00.616Z,99.90
2019-03-19T07:06:27.299Z,99.90
2019-03-19T07:08:53.919Z,99.90
2019-03-19T07:11:20.169Z,99.90
2019-03-19T07:13:46.523Z,99.90
2019-03-19T07:16:13.027Z,99.90
2019-03-19T07:18:39.677Z,99.90
2019-03-19T07:21:06.238Z,99.90
2019-03-19T07:23:32.782Z,99.90
2019-03-19T07:25:59.398Z,99.90
2019-03-19T07:28:25.698Z,99.90
2019-03-19T07:30:52.071Z,99.90
2019-03-19T07:33:18.400Z,99.90
2019-03-19T07:35:44.763Z,99.90
2019-03-19T07:38:11.043Z,99.90
2019-03-19T07:40:37.671Z,99.90
2019-03-19T07:43:04.311Z,99.90
2019-03-19T07:45:33.707Z,99.90
2019-03-19T07:48:03.223Z,99.90
2019-03-19T07:50:29.587Z,99.90
2019-03-19T07:52:56.195Z,99.90
2019-03-19T07:55:22.861Z,98.90
2019-03-19T07:57:49.433Z,99.90
2019-03-19T08:00:16.897Z,95.00
2019-03-19T08:02:43.638Z,92.20
2019-03-19T08:05:11.188Z,82.70
2019-03-19T08:07:37.597Z,77.20
2019-03-19T08:10:06.861Z,75.50
2019-03-19T08:12:33.857Z,72.20
2019-03-19T08:15:01.238Z,66.10
2019-03-19T08:17:27.586Z,75.70
2019-03-19T08:19:54.248Z,66.60
2019-03-19T08:22:20.945Z,71.90
2019-03-19T08:24:47.543Z,65.90
2019-03-19T08:27:13.958Z,58.50
2019-03-19T08:29:40.370Z,56.40
2019-03-19T08:32:06.767Z,55.90
2019-03-19T08:34:33.139Z,55.50
2019-03-19T08:36:59.763Z,54.40
2019-03-19T08:39:26.031Z,53.70
2019-03-19T08:41:52.427Z,57.00
2019-03-19T08:44:27.479Z,59.00
2019-03-19T08:46:46.986Z,65.10
2019-03-19T08:49:13.310Z,63.20
2019-03-19T08:51:40.204Z,66.30
2019-03-19T08:54:06.607Z,61.30
2019-03-19T08:56:32.866Z,61.40
2019-03-19T08:59:05.869Z,61.90
2019-03-19T09:01:28.044Z,55.20
2019-03-19T09:03:57.969Z,55.40
2019-03-19T09:06:24.605Z,52.50
2019-03-19T09:08:50.945Z,52.70
2019-03-19T09:11:17.222Z,54.00
2019-03-19T09:13:43.789Z,53.10
2019-03-19T09:16:10.140Z,53.80
2019-03-19T09:18:36.492Z,55.10
2019-03-19T09:21:03.182Z,53.80
2019-03-19T09:23:29.832Z,54.00
2019-03-19T09:25:56.523Z,52.90
2019-03-19T09:28:23.238Z,53.90
2019-03-19T09:30:49.590Z,52.40
2019-03-19T09:33:16.214Z,52.60
2019-03-19T09:35:42.935Z,52.70
2019-03-19T09:38:09.574Z,53.50
2019-03-19T09:40:36.340Z,50.10
2019-03-19T09:43:02.867Z,46.30
2019-03-19T09:45:29.833Z,47.30
2019-03-19T09:47:56.195Z,40.80
2019-03-19T09:50:24.357Z,46.50
2019-03-19T09:52:50.806Z,43.90
2019-03-19T09:55:17.367Z,43.10
2019-03-19T09:57:44.115Z,41.60
2019-03-19T10:00:14.239Z,44.30
2019-03-19T10:02:40.882Z,43.60
2019-03-19T10:05:07.230Z,47.50
2019-03-19T10:07:33.767Z,47.00
2019-03-19T10:10:00.137Z,48.30
2019-03-19T10:12:26.470Z,48.70
2019-03-19T10:14:52.749Z,49.90
2019-03-19T10:17:19.119Z,53.50
2019-03-19T10:19:45.589Z,54.80
2019-03-19T10:22:11.875Z,52.90
2019-03-19T10:24:38.222Z,50.90
2019-03-19T10:27:04.959Z,49.10
2019-03-19T10:29:38.298Z,46.70
2019-03-19T10:31:59.671Z,47.00
2019-03-19T10:34:26.190Z,45.50
2019-03-19T10:36:53.013Z,49.10
2019-03-19T10:39:19.395Z,47.90
2019-03-19T10:41:47.291Z,46.80
2019-03-19T10:44:13.901Z,51.50
2019-03-19T10:46:40.803Z,52.50
2019-03-19T10:49:07.164Z,53.60
2019-03-19T10:51:35.140Z,48.10
2019-03-19T10:54:01.658Z,40.50
2019-03-19T10:56:29.038Z,43.80
2019-03-19T10:58:55.652Z,43.70
2019-03-19T11:01:23.076Z,43.30
2019-03-19T11:03:49.491Z,43.50
2019-03-19T11:06:16.298Z,45.00
2019-03-19T11:08:42.934Z,44.40
2019-03-19T11:11:09.335Z,46.00
2019-03-19T11:13:35.780Z,45.50
2019-03-19T11:16:02.454Z,50.30
2019-03-19T11:18:29.093Z,50.00
2019-03-19T11:20:55.850Z,44.40
2019-03-19T11:23:22.543Z,50.10
2019-03-19T11:25:54.441Z,40.80
2019-03-19T11:28:17.556Z,44.50
2019-03-19T11:30:43.915Z,42.50
2019-03-19T11:33:10.411Z,40.90
2019-03-19T11:35:36.759Z,41.90
2019-03-19T11:38:03.709Z,43.70
2019-03-19T11:40:29.966Z,43.10
2019-03-19T11:42:56.378Z,46.80
2019-03-19T11:45:23.513Z,49.30
2019-03-19T11:47:50.129Z,45.60
2019-03-19T11:50:24.092Z,47.70
2019-03-19T11:52:51.129Z,45.10
2019-03-19T11:55:18.690Z,43.80
2019-03-19T11:57:45.333Z,44.10
2019-03-19T12:00:31.094Z,39.10
2019-03-19T12:02:57.644Z,41.80
2019-03-19T12:05:23.990Z,40.50
2019-03-19T12:07:50.271Z,42.40
2019-03-19T12:10:17.164Z,44.10
2019-03-19T12:12:43.686Z,43.10
2019-03-19T12:15:10.996Z,43.70
2019-03-19T12:17:37.344Z,44.90
2019-03-19T12:20:06.536Z,45.40
2019-03-19T12:22:32.847Z,44.70
2019-03-19T12:24:59.139Z,43.80
2019-03-19T12:27:25.521Z,41.90
2019-03-19T12:29:51.994Z,42.30
2019-03-19T12:32:18.856Z,45.90
2019-03-19T12:34:45.257Z,48.70
2019-03-19T12:37:11.740Z,47.50
2019-03-19T12:39:38.262Z,46.10
2019-03-19T12:42:04.525Z,44.60
2019-03-19T12:44:30.841Z,42.30
2019-03-19T12:46:57.557Z,43.00
2019-03-19T12:49:24.188Z,42.20
2019-03-19T12:51:50.574Z,42.00
2019-03-19T12:54:17.212Z,43.00
2019-03-19T12:56:44.845Z,43.40
2019-03-19T12:59:19.735Z,44.70
2019-03-19T13:01:40.838Z,45.40
2019-03-19T13:04:07.184Z,44.40
2019-03-19T13:06:33.426Z,44.80
2019-03-19T13:08:59.994Z,44.10
2019-03-19T13:11:26.258Z,45.80
2019-03-19T13:13:52.614Z,46.50
2019-03-19T13:16:18.883Z,46.60
2019-03-19T13:18:45.233Z,47.20
2019-03-19T13:21:11.763Z,46.40
2019-03-19T13:23:38.031Z,49.60
2019-03-19T13:26:05.633Z,51.10
2019-03-19T13:28:32.930Z,48.30
2019-03-19T13:30:59.451Z,47.70
2019-03-19T13:33:25.813Z,47.50
2019-03-19T13:35:52.091Z,47.60
2019-03-19T13:38:18.922Z,49.10
2019-03-19T13:40:45.582Z,50.40
2019-03-19T13:43:11.949Z,50.30
2019-03-19T13:45:38.539Z,51.60
2019-03-19T13:48:04.896Z,52.60
2019-03-19T13:50:31.636Z,49.90
2019-03-19T13:52:59.120Z,47.90
2019-03-19T13:55:25.643Z,45.80
2019-03-19T13:57:51.917Z,47.00
2019-03-19T14:00:18.595Z,47.20
2019-03-19T14:02:45.307Z,48.60
2019-03-19T14:05:16.588Z,47.60
2019-03-19T14:07:43.052Z,48.10
2019-03-19T14:10:19.208Z,49.60
2019-03-19T14:12:45.944Z,46.70
2019-03-19T14:15:18.855Z,48.00
2019-03-19T14:17:45.474Z,46.30
2019-03-19T14:20:13.867Z,47.60
2019-03-19T14:22:40.369Z,48.40
2019-03-19T14:25:08.927Z,45.80
2019-03-19T14:27:35.206Z,44.10
2019-03-19T14:30:01.694Z,45.70
2019-03-19T14:32:28.035Z,43.20
2019-03-19T14:34:54.393Z,43.20
2019-03-19T14:37:21.314Z,43.90
2019-03-19T14:39:47.590Z,44.10
2019-03-19T14:42:14.304Z,45.10
2019-03-19T14:44:40.569Z,43.00
2019-03-19T14:47:06.919Z,43.20
2019-03-19T14:49:33.446Z,42.30
2019-03-19T14:51:59.686Z,43.10
2019-03-19T14:54:25.962Z,43.30
2019-03-19T14:56:52.316Z,42.60
2019-03-19T14:59:18.582Z,45.10
2019-03-19T15:01:44.922Z,46.80
2019-03-19T15:04:11.277Z,46.50
2019-03-19T15:06:37.814Z,46.30
2019-03-19T15:09:05.067Z,44.50
2019-03-19T15:11:31.541Z,46.40
2019-03-19T15:13:57.776Z,46.90
2019-03-19T15:16:24.242Z,47.40
2019-03-19T15:18:50.594Z,47.20
2019-03-19T15:21:16.944Z,47.70
2019-03-19T15:23:44.430Z,47.00
2019-03-19T15:26:11.126Z,48.10
2019-03-19T15:28:37.757Z,46.00
2019-03-19T15:31:05.251Z,47.70
2019-03-19T15:33:31.640Z,45.60
2019-03-19T15:35:57.870Z,45.10
2019-03-19T15:38:24.151Z,46.20
2019-03-19T15:40:50.549Z,49.60
2019-03-19T15:43:17.190Z,48.40
2019-03-19T15:45:43.760Z,48.90
2019-03-19T15:48:10.480Z,48.20
2019-03-19T15:50:37.110Z,49.00
2019-03-19T15:53:03.655Z,49.80
2019-03-19T15:55:30.052Z,49.30
2019-03-19T15:57:56.822Z,50.40
2019-03-19T16:00:23.193Z,50.20
2019-03-19T16:02:49.893Z,51.20
2019-03-19T16:05:16.546Z,50.80
2019-03-19T16:07:42.991Z,50.80
2019-03-19T16:10:15.579Z,49.80
2019-03-19T16:12:41.917Z,51.90
2019-03-19T16:15:17.043Z,51.80
2019-03-19T16:17:43.379Z,50.80
2019-03-19T16:20:11.537Z,52.10
2019-03-19T16:22:37.894Z,54.70
2019-03-19T16:25:06.199Z,55.70
2019-03-19T16:27:32.554Z,55.40
2019-03-19T16:29:59.033Z,54.80
2019-03-19T16:32:25.282Z,55.10
2019-03-19T16:34:51.528Z,54.90
2019-03-19T16:37:17.983Z,55.40
2019-03-19T16:39:44.245Z,55.30
2019-03-19T16:42:10.591Z,55.80
2019-03-19T16:44:37.126Z,56.30
2019-03-19T16:47:03.474Z,56.90
2019-03-19T16:49:29.722Z,57.10
2019-03-19T16:51:56.027Z,56.60
2019-03-19T16:54:22.386Z,56.60
2019-03-19T16:56:48.769Z,57.30
2019-03-19T16:59:15.108Z,56.80
2019-03-19T17:01:42.113Z,57.20
2019-03-19T17:04:08.515Z,57.80
2019-03-19T17:06:34.936Z,59.30
2019-03-19T17:09:01.386Z,60.50
2019-03-19T17:11:30.442Z,60.90
2019-03-19T17:13:56.681Z,61.30
2019-03-19T17:16:24.304Z,61.50
2019-03-19T17:18:51.900Z,61.70
2019-03-19T17:21:19.528Z,61.80
2019-03-19T17:23:45.768Z,63.10
2019-03-19T17:26:12.023Z,63.50
2019-03-19T17:28:38.393Z,63.60
2019-03-19T17:31:04.762Z,64.50
2019-03-19T17:33:31.128Z,65.20
2019-03-19T17:35:57.680Z,63.80
2019-03-19T17:38:24.037Z,65.80
2019-03-19T17:40:50.564Z,67.10
2019-03-19T17:43:16.834Z,66.40
2019-03-19T17:45:43.318Z,66.90
2019-03-19T17:48:15.975Z,67.40
2019-03-19T17:50:40.022Z,67.00
2019-03-19T17:53:06.622Z,68.40
2019-03-19T17:55:34.282Z,66.70
2019-03-19T17:58:00.781Z,68.50
2019-03-19T18:00:28.953Z,70.50
2019-03-19T18:02:55.573Z,72.30
2019-03-19T18:05:21.960Z,74.10
2019-03-19T18:07:48.770Z,75.60
2019-03-19T18:10:15.103Z,77.80
2019-03-19T18:12:41.952Z,79.00
2019-03-19T18:15:10.494Z,79.10
2019-03-19T18:17:37.018Z,82.20
2019-03-19T18:20:07.365Z,81.20
2019-03-19T18:22:33.743Z,82.40
2019-03-19T18:25:01.250Z,85.30
2019-03-19T18:27:27.507Z,87.10
2019-03-19T18:29:55.518Z,86.90
2019-03-19T18:32:22.205Z,89.00
2019-03-19T18:34:48.600Z,90.60
2019-03-19T18:37:15.214Z,92.10
2019-03-19T18:39:41.490Z,93.40
2019-03-19T18:42:08.178Z,94.40
2019-03-19T18:44:34.424Z,94.60
2019-03-19T18:47:00.675Z,96.20
2019-03-19T18:49:26.954Z,96.90
2019-03-19T18:51:53.334Z,98.30
2019-03-19T18:54:20.796Z,98.50
2019-03-19T18:56:47.414Z,99.90
2019-03-19T18:59:13.656Z,99.90
2019-03-19T19:01:40.203Z,99.90
2019-03-19T19:04:06.477Z,99.90
2019-03-19T19:06:32.774Z,99.90
2019-03-19T19:08:59.314Z,99.90
2019-03-19T19:11:26.048Z,99.90
2019-03-19T19:13:52.678Z,99.90
2019-03-19T19:16:19.006Z,99.90
2019-03-19T19:18:45.540Z,99.90
2019-03-19T19:21:11.940Z,99.90
2019-03-19T19:23:38.531Z,99.90
2019-03-19T19:26:04.792Z,99.90
2019-03-19T19:28:31.063Z,99.90
2019-03-19T19:30:57.451Z,99.90
2019-03-19T19:33:23.786Z,99.90
2019-03-19T19:35:50.402Z,99.90
2019-03-19T19:38:16.771Z,99.90
2019-03-19T19:40:43.509Z,99.90
2019-03-19T19:43:09.868Z,99.90
2019-03-19T19:45:36.477Z,99.90
2019-03-19T19:48:03.118Z,99.90
2019-03-19T19:50:29.724Z,99.90
2019-03-19T19:52:56.346Z,99.90
2019-03-19T19:55:22.597Z,99.90
2019-03-19T19:57:48.976Z,99.90
2019-03-19T20:00:20.688Z,99.90
2019-03-19T20:02:47.261Z,99.90
2019-03-19T20:05:13.879Z,99.90
2019-03-19T20:07:40.526Z,99.90
2019-03-19T20:10:19.700Z,99.90
2019-03-19T20:12:46.217Z,99.90
2019-03-19T20:15:12.760Z,99.90
2019-03-19T20:17:39.036Z,99.90
2019-03-19T20:20:08.787Z,99.90
2019-03-19T20:22:35.485Z,99.90
2019-03-19T20:25:02.862Z,99.90
2019-03-19T20:27:29.301Z,99.90
2019-03-19T20:29:56.893Z,99.90
2019-03-19T20:32:23.506Z,99.90
2019-03-19T20:34:49.794Z,99.90
2019-03-19T20:37:16.075Z,99.90
2019-03-19T20:39:42.424Z,99.90
2019-03-19T20:42:08.980Z,99.90
2019-03-19T20:44:35.621Z,99.90
2019-03-19T20:47:01.999Z,99.90
2019-03-19T20:49:28.615Z,99.90
2019-03-19T20:51:55.258Z,99.90
2019-03-19T20:54:21.776Z,99.90
2019-03-19T20:56:49.301Z,99.90
2019-03-19T20:59:16.028Z,99.90
2019-03-19T21:01:42.867Z,99.90
2019-03-19T21:04:09.330Z,99.90
2019-03-19T21:06:36.013Z,99.90
2019-03-19T21:09:05.387Z,99.90
2019-03-19T21:11:31.836Z,99.90
2019-03-19T21:13:58.374Z,99.90
2019-03-19T21:16:25.049Z,99.90
2019-03-19T21:18:51.785Z,99.90
2019-03-19T21:21:18.503Z,99.90
2019-03-19T21:23:45.122Z,99.90
2019-03-19T21:26:12.752Z,99.90
2019-03-19T21:28:40.020Z,99.90
2019-03-19T21:31:06.272Z,99.90
2019-03-19T21:33:33.540Z,99.90
2019-03-19T21:35:59.989Z,99.90
2019-03-19T21:38:26.375Z,99.90
2019-03-19T21:40:52.718Z,99.90
2019-03-19T21:43:19.977Z,99.90
2019-03-19T21:45:46.483Z,99.90
2019-03-19T21:48:13.141Z,99.90
2019-03-19T21:50:39.755Z,99.90
2019-03-19T21:53:06.376Z,99.90
2019-03-19T21:55:32.627Z,99.90
2019-03-19T21:57:59.978Z,99.90
2019-03-19T22:00:26.528Z,99.90
2019-03-19T22:02:52.889Z,99.90
2019-03-19T22:05:19.354Z,99.90
2019-03-19T22:07:45.946Z,99.90
2019-03-19T22:10:14.814Z,99.90
2019-03-19T22:12:41.271Z,99.90
2019-03-19T22:15:23.210Z,99.90
2019-03-19T22:17:49.757Z,99.90
2019-03-19T22:20:16.641Z,99.90
2019-03-19T22:22:42.973Z,99.90
2019-03-19T22:25:10.960Z,99.90
2019-03-19T22:27:37.217Z,99.90
2019-03-19T22:30:07.387Z,99.90
2019-03-19T22:32:34.174Z,99.90
2019-03-19T22:35:00.515Z,99.90
2019-03-19T22:37:26.844Z,99.90
2019-03-19T22:39:53.495Z,99.90
2019-03-19T22:42:19.875Z,99.90
2019-03-19T22:44:46.159Z,99.90
2019-03-19T22:47:12.736Z,99.90
2019-03-19T22:49:39.082Z,99.90
2019-03-19T22:52:05.365Z,99.90
2019-03-19T22:54:31.746Z,99.90
2019-03-19T22:56:58.077Z,99.90
2019-03-19T22:59:24.726Z,99.90
2019-03-19T23:01:51.098Z,99.90
2019-03-19T23:04:26.898Z,99.90
2019-03-19T23:06:45.550Z,99.90
2019-03-19T23:09:12.148Z,99.90
2019-03-19T23:11:38.537Z,99.90
2019-03-19T23:14:05.267Z,99.90
2019-03-19T23:16:31.565Z,99.90
2019-03-19T23:18:57.910Z,99.90
2019-03-19T23:21:24.450Z,99.90
2019-03-19T23:23:50.851Z,99.90
2019-03-19T23:26:18.252Z,99.90
2019-03-19T23:28:44.786Z,99.90
2019-03-19T23:31:11.249Z,99.90
2019-03-19T23:33:37.861Z,99.90
2019-03-19T23:36:04.628Z,99.90
2019-03-19T23:38:31.212Z,99.90
2019-03-19T23:40:57.570Z,99.90
2019-03-19T23:43:23.858Z,99.90
2019-03-19T23:45:50.297Z,99.90
2019-03-19T23:48:16.902Z,99.90
2019-03-19T23:50:45.291Z,99.90
2019-03-19T23:53:11.632Z,99.90
2019-03-19T23:55:38.052Z,99.90
2019-03-19T23:58:04.768Z,99.90
