createdAt,value
2019-06-10T00:00:41.775Z,3.00
2019-06-10T00:03:11.680Z,3.03
2019-06-10T00:05:41.482Z,2.97
2019-06-10T00:08:11.798Z,3.50
2019-06-10T00:10:42.064Z,3.20
2019-06-10T00:13:11.769Z,3.30
2019-06-10T00:18:32.825Z,3.67
2019-06-10T00:20:41.234Z,3.90
2019-06-10T00:23:12.338Z,3.05
2019-06-10T00:25:41.424Z,4.40
2019-06-10T00:28:12.050Z,3.30
2019-06-10T00:30:41.622Z,3.53
2019-06-10T00:33:12.703Z,3.33
2019-06-10T00:35:41.562Z,3.10
2019-06-10T00:38:14.065Z,3.23
2019-06-10T00:40:41.873Z,3.80
2019-06-10T00:43:13.059Z,3.40
2019-06-10T00:45:41.544Z,2.63
2019-06-10T00:48:21.074Z,3.63
2019-06-10T00:50:41.802Z,3.40
2019-06-10T00:53:14.407Z,3.27
2019-06-10T00:55:42.647Z,3.70
2019-06-10T00:58:14.420Z,3.17
2019-06-10T01:00:43.185Z,3.93
2019-06-10T01:03:15.105Z,3.00
2019-06-10T01:05:42.523Z,3.77
2019-06-10T01:08:13.967Z,3.52
2019-06-10T01:10:43.836Z,3.27
2019-06-10T01:13:15.113Z,3.57
2019-06-10T01:15:43.620Z,3.40
2019-06-10T01:20:42.855Z,3.13
2019-06-10T01:23:13.499Z,3.65
2019-06-10T01:25:42.681Z,4.70
2019-06-10T01:28:14.561Z,4.00
2019-06-10T01:30:42.197Z,3.53
2019-06-10T01:33:12.852Z,3.80
2019-06-10T01:35:41.828Z,4.67
2019-06-10T01:38:13.447Z,3.50
2019-06-10T01:40:42.150Z,4.07
2019-06-10T01:43:13.920Z,3.60
2019-06-10T01:45:42.352Z,3.93
2019-06-10T01:48:12.090Z,4.08
2019-06-10T01:50:41.973Z,4.50
2019-06-10T01:53:13.747Z,3.77
2019-06-10T01:55:42.039Z,4.30
2019-06-10T01:58:14.399Z,3.90
2019-06-10T02:00:42.958Z,4.80
2019-06-10T02:03:16.273Z,4.42
2019-06-10T02:05:42.879Z,3.85
2019-06-10T02:08:14.554Z,4.17
2019-06-10T02:10:42.275Z,4.67
2019-06-10T02:13:14.788Z,3.77
2019-06-10T02:15:43.112Z,4.60
2019-06-10T02:18:13.562Z,4.72
2019-06-10T02:20:42.395Z,4.40
2019-06-10T02:23:13.937Z,4.50
2019-06-10T02:25:41.659Z,5.00
2019-06-10T02:28:13.111Z,5.35
2019-06-10T02:30:50.216Z,4.03
2019-06-10T02:33:14.830Z,4.80
2019-06-10T02:35:47.928Z,4.97
2019-06-10T02:38:19.336Z,5.00
2019-06-10T02:40:43.563Z,4.60
2019-06-10T02:43:17.844Z,4.60
2019-06-10T02:45:44.926Z,5.63
2019-06-10T02:48:17.709Z,5.05
2019-06-10T02:50:54.159Z,5.25
2019-06-10T02:53:30.269Z,4.97
2019-06-10T02:55:54.198Z,5.03
2019-06-10T02:58:30.449Z,5.77
2019-06-10T03:00:54.549Z,5.30
2019-06-10T03:03:35.904Z,5.17
2019-06-10T03:05:54.411Z,5.27
2019-06-10T03:08:28.661Z,7.53
2019-06-10T03:10:54.806Z,5.77
2019-06-10T03:13:25.601Z,5.50
2019-06-10T03:16:08.126Z,7.37
2019-06-10T03:18:36.914Z,6.87
2019-06-10T03:21:05.758Z,6.07
2019-06-10T03:23:34.536Z,7.43
2019-06-10T03:26:04.036Z,6.20
2019-06-10T03:28:33.388Z,6.27
2019-06-10T03:31:05.670Z,6.80
2019-06-10T03:33:41.046Z,7.00
2019-06-10T03:36:03.535Z,7.13
2019-06-10T03:38:32.782Z,6.90
2019-06-10T03:41:03.202Z,7.43
2019-06-10T03:43:33.064Z,6.70
2019-06-10T03:46:03.231Z,7.03
2019-06-10T03:48:33.053Z,6.83
2019-06-10T03:51:03.249Z,7.70
2019-06-10T03:53:33.734Z,7.17
2019-06-10T03:56:02.845Z,6.83
2019-06-10T03:58:32.816Z,6.17
2019-06-10T04:01:03.077Z,6.63
2019-06-10T04:03:33.795Z,8.20
2019-06-10T04:06:02.930Z,6.90
2019-06-10T04:08:32.977Z,6.50
2019-06-10T04:11:03.000Z,7.03
2019-06-10T04:13:33.860Z,7.80
2019-06-10T04:16:02.770Z,7.83
2019-06-10T04:18:32.744Z,6.77
2019-06-10T04:21:02.408Z,7.30
2019-06-10T04:23:33.482Z,6.47
2019-06-10T04:26:02.449Z,6.00
2019-06-10T04:28:33.765Z,6.10
2019-06-10T04:31:02.682Z,5.90
2019-06-10T04:33:32.879Z,7.60
2019-06-10T04:36:02.835Z,5.67
2019-06-10T04:38:32.690Z,6.53
2019-06-10T04:41:03.316Z,5.63
2019-06-10T04:43:32.817Z,5.70
2019-06-10T04:46:02.293Z,6.10
2019-06-10T04:48:32.632Z,5.30
2019-06-10T04:51:02.880Z,6.00
2019-06-10T04:53:33.037Z,6.60
2019-06-10T04:56:03.064Z,5.77
2019-06-10T04:58:33.529Z,8.00
2019-06-10T05:01:03.360Z,6.23
2019-06-10T05:03:33.080Z,5.63
2019-06-10T05:06:03.319Z,5.50
2019-06-10T05:08:33.657Z,5.17
2019-06-10T05:11:03.895Z,5.10
2019-06-10T05:13:33.788Z,5.17
2019-06-10T05:16:03.833Z,5.70
2019-06-10T05:18:33.447Z,5.47
2019-06-10T05:21:03.047Z,5.83
2019-06-10T05:23:32.843Z,5.30
2019-06-10T05:26:02.986Z,6.33
2019-06-10T05:28:34.271Z,5.00
2019-06-10T05:31:03.117Z,5.53
2019-06-10T05:33:33.403Z,6.47
2019-06-10T05:36:02.888Z,6.20
2019-06-10T05:38:35.091Z,5.97
2019-06-10T05:41:03.168Z,5.37
2019-06-10T05:43:34.266Z,5.25
2019-06-10T05:46:03.284Z,4.93
2019-06-10T05:48:33.573Z,5.43
2019-06-10T05:51:06.636Z,5.43
2019-06-10T05:53:35.544Z,5.47
2019-06-10T05:56:06.258Z,5.60
2019-06-10T05:58:35.992Z,5.50
2019-06-10T06:01:05.585Z,5.30
2019-06-10T06:03:36.939Z,5.27
2019-06-10T06:06:05.819Z,5.60
2019-06-10T06:08:35.477Z,4.73
2019-06-10T06:11:05.633Z,5.87
2019-06-10T06:13:39.374Z,4.90
2019-06-10T06:16:12.367Z,5.20
2019-06-10T06:18:42.486Z,4.47
2019-06-10T06:21:25.655Z,4.37
2019-06-10T06:23:43.836Z,5.20
2019-06-10T06:26:16.255Z,4.53
2019-06-10T06:28:43.515Z,4.70
2019-06-10T06:31:12.931Z,5.30
2019-06-10T06:33:43.480Z,4.30
2019-06-10T06:36:12.832Z,4.70
2019-06-10T06:38:43.841Z,3.70
2019-06-10T06:41:13.671Z,4.60
2019-06-10T06:43:45.414Z,4.13
2019-06-10T06:46:13.644Z,4.30
2019-06-10T06:48:44.035Z,4.37
2019-06-10T06:51:15.848Z,4.10
2019-06-10T06:53:51.750Z,3.50
2019-06-10T06:56:16.333Z,4.25
2019-06-10T06:58:45.955Z,4.20
2019-06-10T07:01:15.058Z,3.55
2019-06-10T07:03:45.107Z,4.70
2019-06-10T07:06:16.163Z,3.60
2019-06-10T07:09:00.391Z,4.00
2019-06-10T07:11:19.116Z,4.08
2019-06-10T07:13:48.262Z,3.70
2019-06-10T07:16:17.691Z,3.45
2019-06-10T07:18:50.268Z,3.80
2019-06-10T07:21:17.582Z,3.20
2019-06-10T07:23:47.134Z,4.00
2019-06-10T07:26:16.513Z,3.75
2019-06-10T07:28:47.495Z,3.67
2019-06-10T07:31:23.877Z,4.42
2019-06-10T07:33:47.460Z,3.65
2019-06-10T07:36:16.750Z,3.87
2019-06-10T07:38:49.066Z,3.70
2019-06-10T07:41:16.723Z,3.85
2019-06-10T07:43:55.107Z,4.27
2019-06-10T07:46:33.537Z,5.30
2019-06-10T07:49:03.440Z,4.27
2019-06-10T07:51:34.203Z,3.90
2019-06-10T07:54:03.945Z,4.03
2019-06-10T07:56:38.890Z,3.87
2019-06-10T07:59:05.395Z,4.07
2019-06-10T08:01:35.096Z,4.67
2019-06-10T08:04:05.588Z,4.30
2019-06-10T08:06:35.159Z,3.70
2019-06-10T08:09:06.981Z,3.43
2019-06-10T08:11:37.094Z,3.53
2019-06-10T08:14:06.245Z,4.43
2019-06-10T08:16:35.694Z,3.60
2019-06-10T08:19:33.796Z,3.85
2019-06-10T08:21:37.137Z,3.73
2019-06-10T08:24:06.428Z,3.93
2019-06-10T08:26:35.469Z,3.20
2019-06-10T08:29:05.500Z,3.45
2019-06-10T08:31:34.282Z,4.20
2019-06-10T08:34:03.292Z,4.07
2019-06-10T08:36:33.299Z,3.80
2019-06-10T08:39:03.241Z,3.63
2019-06-10T08:41:32.396Z,3.23
2019-06-10T08:44:02.251Z,3.30
2019-06-10T08:46:32.962Z,3.80
2019-06-10T08:49:03.291Z,3.67
2019-06-10T08:51:32.618Z,4.03
2019-06-10T08:54:02.371Z,3.90
2019-06-10T08:56:32.787Z,3.60
2019-06-10T08:59:03.237Z,3.67
2019-06-10T09:01:33.406Z,4.10
2019-06-10T09:04:03.255Z,4.00
2019-06-10T09:06:32.905Z,4.90
2019-06-10T09:09:03.174Z,4.93
2019-06-10T09:11:32.855Z,3.63
2019-06-10T09:14:02.538Z,3.93
2019-06-10T09:16:32.427Z,4.57
2019-06-10T09:19:02.377Z,4.70
2019-06-10T09:21:33.082Z,4.33
2019-06-10T09:24:03.935Z,3.63
2019-06-10T09:26:33.668Z,4.10
2019-06-10T09:29:03.067Z,3.60
2019-06-10T09:31:33.187Z,4.07
2019-06-10T09:34:03.940Z,3.83
2019-06-10T09:36:33.027Z,3.73
2019-06-10T09:39:04.101Z,4.23
2019-06-10T09:41:40.147Z,3.67
2019-06-10T09:44:03.571Z,4.20
2019-06-10T09:46:34.713Z,3.30
2019-06-10T09:49:05.476Z,5.03
2019-06-10T09:51:34.959Z,4.30
2019-06-10T09:54:06.565Z,4.20
2019-06-10T09:56:34.540Z,4.60
2019-06-10T09:59:04.077Z,4.40
2019-06-10T10:01:33.112Z,4.03
2019-06-10T10:04:01.989Z,3.80
2019-06-10T10:06:32.694Z,5.20
2019-06-10T10:09:03.449Z,4.83
2019-06-10T10:11:34.524Z,4.10
2019-06-10T10:14:06.228Z,3.97
2019-06-10T10:16:38.691Z,4.03
2019-06-10T10:19:12.872Z,3.47
2019-06-10T10:21:42.313Z,3.13
2019-06-10T10:24:15.060Z,4.10
2019-06-10T10:26:48.554Z,5.10
2019-06-10T10:29:17.133Z,3.70
2019-06-10T10:31:50.744Z,3.93
2019-06-10T10:34:19.854Z,4.15
2019-06-10T10:36:54.957Z,4.60
2019-06-10T10:39:24.663Z,5.20
2019-06-10T10:41:57.048Z,3.57
2019-06-10T10:44:26.863Z,3.77
2019-06-10T10:46:57.077Z,4.33
2019-06-10T10:49:27.181Z,4.50
2019-06-10T10:51:57.505Z,3.75
2019-06-10T10:54:36.089Z,3.93
2019-06-10T10:57:02.648Z,4.60
2019-06-10T10:59:33.325Z,4.23
2019-06-10T11:02:03.456Z,4.10
2019-06-10T11:04:34.572Z,4.57
2019-06-10T11:07:03.408Z,3.67
2019-06-10T11:09:33.095Z,4.80
2019-06-10T11:12:03.459Z,4.33
2019-06-10T11:14:34.097Z,4.63
2019-06-10T11:17:03.179Z,4.40
2019-06-10T11:19:33.050Z,4.20
2019-06-10T11:22:03.148Z,6.17
2019-06-10T11:24:37.679Z,4.00
2019-06-10T11:27:03.330Z,5.10
2019-06-10T11:29:32.889Z,4.50
2019-06-10T11:32:03.068Z,4.00
2019-06-10T11:34:33.361Z,4.77
2019-06-10T11:37:02.466Z,4.60
2019-06-10T11:39:33.834Z,4.67
2019-06-10T11:42:04.003Z,4.37
2019-06-10T11:44:33.931Z,4.83
2019-06-10T11:47:03.285Z,5.10
2019-06-10T11:49:32.628Z,4.83
2019-06-10T11:52:03.232Z,5.20
2019-06-10T11:54:47.858Z,5.00
2019-06-10T11:57:20.042Z,5.10
2019-06-10T11:59:36.490Z,4.50
2019-06-10T12:02:06.185Z,5.80
2019-06-10T12:04:35.167Z,4.40
2019-06-10T12:07:03.940Z,4.47
2019-06-10T12:09:33.393Z,3.97
2019-06-10T12:12:02.909Z,3.63
2019-06-10T12:14:33.118Z,4.03
2019-06-10T12:17:21.797Z,3.57
2019-06-10T12:19:34.071Z,3.43
2019-06-10T12:22:07.136Z,3.70
2019-06-10T12:24:34.248Z,3.53
2019-06-10T12:27:05.045Z,4.07
2019-06-10T12:29:34.949Z,4.33
2019-06-10T12:32:07.355Z,4.63
2019-06-10T12:34:34.549Z,4.30
2019-06-10T12:37:10.728Z,4.10
2019-06-10T12:39:35.085Z,4.77
2019-06-10T12:42:06.401Z,4.47
2019-06-10T12:44:34.925Z,4.33
2019-06-10T12:47:06.362Z,3.90
2019-06-10T12:49:34.198Z,4.60
2019-06-10T12:52:07.178Z,4.40
2019-06-10T12:54:33.577Z,4.03
2019-06-10T12:57:04.755Z,4.33
2019-06-10T12:59:32.854Z,4.20
2019-06-10T13:02:14.339Z,4.00
2019-06-10T13:04:33.134Z,4.00
2019-06-10T13:07:05.202Z,3.50
2019-06-10T13:09:32.937Z,4.00
2019-06-10T13:12:02.162Z,3.83
2019-06-10T13:14:32.576Z,3.37
2019-06-10T13:17:02.964Z,4.43
2019-06-10T13:19:34.347Z,5.10
2019-06-10T13:22:05.970Z,4.17
2019-06-10T13:24:33.825Z,3.50
2019-06-10T13:27:03.867Z,3.73
2019-06-10T13:29:33.387Z,4.50
2019-06-10T13:32:04.193Z,5.37
2019-06-10T13:34:32.912Z,4.10
2019-06-10T13:37:03.880Z,3.83
2019-06-10T13:39:33.701Z,4.87
2019-06-10T13:42:04.997Z,3.80
2019-06-10T13:44:33.009Z,4.00
2019-06-10T13:47:05.202Z,3.80
2019-06-10T13:49:33.156Z,4.03
2019-06-10T13:52:05.729Z,3.73
2019-06-10T13:54:32.508Z,4.20
2019-06-10T13:57:03.673Z,3.90
2019-06-10T13:59:31.805Z,4.20
2019-06-10T14:02:03.731Z,4.20
2019-06-10T14:04:33.434Z,3.70
2019-06-10T14:07:04.227Z,4.10
2019-06-10T14:09:32.969Z,4.40
2019-06-10T14:12:02.095Z,4.00
2019-06-10T14:14:33.128Z,4.20
2019-06-10T14:17:01.688Z,4.40
2019-06-10T14:19:32.481Z,4.50
2019-06-10T14:22:02.450Z,4.77
2019-06-10T14:24:33.086Z,4.73
2019-06-10T14:27:04.161Z,4.90
2019-06-10T14:29:32.687Z,5.20
2019-06-10T14:32:03.545Z,4.77
2019-06-10T14:34:32.604Z,5.30
2019-06-10T14:37:01.501Z,4.80
2019-06-10T14:39:32.775Z,5.17
2019-06-10T14:42:03.329Z,5.80
2019-06-10T14:44:35.396Z,4.90
2019-06-10T14:47:06.510Z,3.97
2019-06-10T14:49:35.511Z,5.27
2019-06-10T14:52:05.017Z,4.45
2019-06-10T14:54:33.862Z,5.10
2019-06-10T14:57:02.828Z,5.37
2019-06-10T14:59:31.659Z,5.60
2019-06-10T15:02:02.634Z,5.57
2019-06-10T15:04:33.148Z,5.20
2019-06-10T15:07:02.915Z,5.40
2019-06-10T15:09:33.471Z,4.30
2019-06-10T15:12:02.932Z,4.60
2019-06-10T15:14:32.355Z,4.87
2019-06-10T15:17:02.856Z,4.33
2019-06-10T15:19:33.230Z,4.43
2019-06-10T15:22:03.076Z,4.30
2019-06-10T15:24:33.422Z,4.92
2019-06-10T15:27:11.956Z,4.97
2019-06-10T15:29:32.972Z,4.30
2019-06-10T15:32:10.283Z,4.23
2019-06-10T15:34:32.633Z,5.17
2019-06-10T15:37:02.809Z,3.63
2019-06-10T15:39:33.326Z,4.40
2019-06-10T15:42:03.061Z,4.90
2019-06-10T15:44:52.266Z,4.43
2019-06-10T15:47:03.181Z,3.90
2019-06-10T15:49:32.925Z,4.57
2019-06-10T15:52:03.327Z,3.60
2019-06-10T15:54:33.322Z,3.83
2019-06-10T15:57:03.268Z,4.70
2019-06-10T15:59:32.204Z,3.40
2019-06-10T16:02:02.602Z,4.10
2019-06-10T16:04:35.122Z,3.53
2019-06-10T16:07:02.562Z,3.97
2019-06-10T16:09:32.161Z,3.97
2019-06-10T16:12:02.925Z,4.40
2019-06-10T16:14:33.189Z,4.60
2019-06-10T16:17:03.129Z,5.43
2019-06-10T16:19:32.899Z,5.10
2019-06-10T16:22:03.221Z,5.90
2019-06-10T16:24:33.301Z,5.07
2019-06-10T16:27:03.373Z,6.10
2019-06-10T16:29:33.327Z,6.90
2019-06-10T16:32:02.738Z,7.20
2019-06-10T16:34:32.538Z,6.20
2019-06-10T16:37:02.380Z,6.10
2019-06-10T16:39:32.621Z,6.20
2019-06-10T16:42:02.969Z,6.30
2019-06-10T16:44:32.934Z,6.33
2019-06-10T16:47:03.195Z,6.10
2019-06-10T16:49:32.815Z,6.00
2019-06-10T16:52:02.850Z,5.90
2019-06-10T16:54:32.984Z,7.13
2019-06-10T16:57:03.794Z,8.03
2019-06-10T16:59:33.000Z,7.10
2019-06-10T17:02:02.373Z,7.50
2019-06-10T17:04:33.200Z,8.08
2019-06-10T17:07:02.338Z,8.43
2019-06-10T17:09:32.866Z,6.80
2019-06-10T17:12:02.341Z,7.70
2019-06-10T17:14:33.571Z,10.60
2019-06-10T17:17:03.521Z,12.43
2019-06-10T17:19:33.389Z,0.20
2019-06-10T17:22:02.474Z,0.20
2019-06-10T17:24:33.745Z,0.20
2019-06-10T17:27:02.774Z,0.20
2019-06-10T17:29:33.509Z,0.20
2019-06-10T17:32:03.017Z,1.73
2019-06-10T17:34:33.850Z,0.20
2019-06-10T17:37:03.100Z,0.20
2019-06-10T17:39:34.629Z,0.20
2019-06-10T17:42:02.674Z,0.20
2019-06-10T17:44:36.642Z,0.20
2019-06-10T17:47:05.563Z,0.20
2019-06-10T17:49:34.928Z,0.40
2019-06-10T17:52:04.103Z,0.30
2019-06-10T17:54:32.869Z,0.20
2019-06-10T17:57:02.422Z,0.20
2019-06-10T17:59:34.106Z,0.30
2019-06-10T18:02:02.985Z,0.20
2019-06-10T18:04:31.951Z,0.20
2019-06-10T18:07:02.291Z,0.20
2019-06-10T18:09:36.560Z,0.20
2019-06-10T18:12:04.380Z,0.20
2019-06-10T18:14:36.215Z,0.20
2019-06-10T18:17:06.559Z,0.20
2019-06-10T18:19:37.480Z,1.53
2019-06-10T18:22:06.408Z,0.40
2019-06-10T18:24:35.143Z,0.20
2019-06-10T18:27:05.159Z,0.20
2019-06-10T18:29:35.770Z,0.20
2019-06-10T18:32:05.320Z,0.20
2019-06-10T18:34:37.818Z,0.20
2019-06-10T18:37:06.418Z,0.20
2019-06-10T18:39:37.139Z,0.20
2019-06-10T18:42:05.982Z,0.20
2019-06-10T18:44:37.065Z,0.20
2019-06-10T18:47:05.322Z,0.20
2019-06-10T18:49:35.902Z,0.20
2019-06-10T18:52:12.523Z,0.20
2019-06-10T18:55:12.138Z,0.20
2019-06-10T20:17:43.533Z,0.20
2019-06-10T20:20:12.779Z,0.20
2019-06-10T20:22:43.674Z,0.40
2019-06-10T20:25:12.386Z,0.63
2019-06-10T20:27:39.762Z,0.20
2019-06-10T20:30:23.776Z,0.20
2019-06-10T20:32:41.571Z,0.20
2019-06-10T20:35:12.442Z,0.30
2019-06-10T20:37:47.354Z,0.20
2019-06-10T20:40:16.418Z,0.20
2019-06-10T20:43:02.672Z,0.73
2019-06-10T20:45:28.280Z,0.20
2019-06-10T20:47:55.860Z,0.20
2019-06-10T20:50:32.124Z,0.20
2019-06-10T20:53:13.857Z,0.20
2019-06-10T20:55:41.217Z,0.20
2019-06-10T20:58:07.121Z,0.20
2019-06-10T21:00:34.201Z,0.20
2019-06-10T21:03:03.194Z,0.20
2019-06-10T21:05:32.257Z,0.20
2019-06-10T21:08:02.990Z,0.20
2019-06-10T21:10:39.714Z,0.20
2019-06-10T21:13:08.214Z,0.20
2019-06-10T21:15:36.893Z,0.20
2019-06-10T21:18:06.245Z,0.20
2019-06-10T21:20:33.949Z,0.20
2019-06-10T21:23:04.079Z,0.20
2019-06-10T21:25:32.450Z,0.20
2019-06-10T21:28:03.250Z,0.20
2019-06-10T21:30:41.245Z,1.07
2019-06-10T21:33:03.498Z,0.20
2019-06-10T21:35:31.017Z,0.30
2019-06-10T21:37:59.034Z,0.20
2019-06-10T21:40:26.654Z,1.17
2019-06-10T21:42:58.758Z,0.20
2019-06-10T21:45:33.461Z,0.20
2019-06-10T21:48:02.317Z,0.20
2019-06-10T21:50:33.274Z,0.20
2019-06-10T21:53:03.094Z,0.20
2019-06-10T21:55:33.199Z,0.20
2019-06-10T21:58:03.670Z,1.13
2019-06-10T22:00:52.092Z,0.20
2019-06-10T22:03:07.934Z,0.20
2019-06-10T22:05:35.541Z,0.20
2019-06-10T22:08:03.301Z,0.20
2019-06-10T22:10:33.408Z,0.50
2019-06-10T22:13:00.143Z,0.20
2019-06-10T22:15:27.870Z,0.20
2019-06-10T22:17:55.997Z,1.07
2019-06-10T22:20:23.788Z,0.20
2019-06-10T22:22:53.639Z,0.20
2019-06-10T22:25:22.349Z,0.20
2019-06-10T22:27:50.070Z,0.47
2019-06-10T22:30:18.709Z,0.20
2019-06-10T22:32:47.260Z,0.20
2019-06-10T22:35:14.911Z,0.20
2019-06-10T22:37:42.963Z,0.20
2019-06-10T22:40:12.367Z,0.20
2019-06-10T22:42:39.888Z,0.20
2019-06-10T22:45:09.079Z,0.20
2019-06-10T22:47:36.743Z,0.20
2019-06-10T22:50:08.292Z,0.20
2019-06-10T22:52:35.911Z,0.20
2019-06-10T22:55:05.337Z,0.20
2019-06-10T22:57:33.018Z,0.20
2019-06-10T23:00:02.929Z,0.20
2019-06-10T23:02:29.937Z,0.30
2019-06-10T23:04:59.456Z,0.20
2019-06-10T23:07:26.873Z,0.20
2019-06-10T23:09:56.019Z,0.20
2019-06-10T23:12:23.695Z,0.20
2019-06-10T23:14:53.233Z,0.20
2019-06-10T23:17:21.974Z,0.20
2019-06-10T23:19:51.578Z,0.20
2019-06-10T23:22:19.111Z,0.20
2019-06-10T23:24:46.744Z,0.20
2019-06-10T23:27:14.461Z,0.30
2019-06-10T23:29:42.776Z,0.53
2019-06-10T23:32:12.804Z,0.20
2019-06-10T23:34:42.112Z,0.20
2019-06-10T23:37:09.215Z,0.20
2019-06-10T23:39:36.856Z,0.20
2019-06-10T23:42:04.565Z,0.20
2019-06-10T23:44:32.994Z,0.20
2019-06-10T23:47:03.690Z,0.20
2019-06-10T23:49:32.148Z,0.20
2019-06-10T23:52:00.950Z,0.20
2019-06-10T23:54:32.195Z,0.20
2019-06-10T23:57:00.685Z,0.30
2019-06-10T23:59:28.628Z,0.20
