createdAt,value
2019-03-10T00:00:50.677Z,981.62
2019-03-10T00:01:50.635Z,981.57
2019-03-10T00:02:50.598Z,981.56
2019-03-10T00:03:50.556Z,981.57
2019-03-10T00:04:50.520Z,981.55
2019-03-10T00:05:50.479Z,981.54
2019-03-10T00:06:50.431Z,981.50
2019-03-10T00:07:50.395Z,981.51
2019-03-10T00:08:50.355Z,981.47
2019-03-10T00:09:50.317Z,981.49
2019-03-10T00:10:50.277Z,981.50
2019-03-10T00:11:50.234Z,981.44
2019-03-10T00:12:50.192Z,981.45
2019-03-10T00:13:50.149Z,981.42
2019-03-10T00:14:50.111Z,981.48
2019-03-10T00:15:50.070Z,981.40
2019-03-10T00:16:50.034Z,981.37
2019-03-10T00:17:49.994Z,981.33
2019-03-10T00:18:49.955Z,981.32
2019-03-10T00:19:49.913Z,981.34
2019-03-10T00:20:49.872Z,981.32
2019-03-10T00:21:49.827Z,981.27
2019-03-10T00:22:49.793Z,981.27
2019-03-10T00:23:49.750Z,981.26
2019-03-10T00:24:49.707Z,981.26
2019-03-10T00:25:49.666Z,981.20
2019-03-10T00:26:49.636Z,981.15
2019-03-10T00:27:49.589Z,981.17
2019-03-10T00:28:49.550Z,981.16
2019-03-10T00:29:49.511Z,981.17
2019-03-10T00:30:49.470Z,981.15
2019-03-10T00:31:49.431Z,981.18
2019-03-10T00:32:49.385Z,981.19
2019-03-10T00:33:49.341Z,981.18
2019-03-10T00:34:49.303Z,981.23
2019-03-10T00:35:49.266Z,981.21
2019-03-10T00:36:49.227Z,981.17
2019-03-10T00:37:49.188Z,981.06
2019-03-10T00:38:49.140Z,981.01
2019-03-10T00:39:49.276Z,980.98
2019-03-10T00:40:49.066Z,980.98
2019-03-10T00:41:49.025Z,981.04
2019-03-10T00:42:48.985Z,981.08
2019-03-10T00:43:48.946Z,981.07
2019-03-10T00:44:48.899Z,981.09
2019-03-10T00:45:48.858Z,981.12
2019-03-10T00:46:48.818Z,981.12
2019-03-10T00:47:48.780Z,981.15
2019-03-10T00:48:48.745Z,981.13
2019-03-10T00:49:48.702Z,981.10
2019-03-10T00:50:48.661Z,981.08
2019-03-10T00:51:48.628Z,981.00
2019-03-10T00:52:48.577Z,980.94
2019-03-10T00:53:48.536Z,980.95
2019-03-10T00:54:48.498Z,980.90
2019-03-10T00:55:48.461Z,980.92
2019-03-10T00:56:48.413Z,980.86
2019-03-10T00:57:48.380Z,980.87
2019-03-10T00:58:48.336Z,980.90
2019-03-10T00:59:48.296Z,980.80
2019-03-10T01:00:48.261Z,980.84
2019-03-10T01:01:48.217Z,980.83
2019-03-10T01:02:48.176Z,980.83
2019-03-10T01:03:48.138Z,980.81
2019-03-10T01:04:48.091Z,980.83
2019-03-10T01:05:48.115Z,980.79
2019-03-10T01:06:48.011Z,980.80
2019-03-10T01:07:47.969Z,980.74
2019-03-10T01:08:47.935Z,980.70
2019-03-10T01:09:47.893Z,980.68
2019-03-10T01:10:47.852Z,980.63
2019-03-10T01:11:47.809Z,980.63
2019-03-10T01:12:47.772Z,980.56
2019-03-10T01:13:47.730Z,980.54
2019-03-10T01:14:47.690Z,980.56
2019-03-10T01:15:47.665Z,980.53
2019-03-10T01:16:47.607Z,980.55
2019-03-10T01:17:47.568Z,980.49
2019-03-10T01:18:47.529Z,980.45
2019-03-10T01:19:47.485Z,980.43
2019-03-10T01:20:47.451Z,980.40
2019-03-10T01:21:47.411Z,980.39
2019-03-10T01:22:47.367Z,980.35
2019-03-10T01:23:47.330Z,980.28
2019-03-10T01:24:47.283Z,980.27
2019-03-10T01:25:47.245Z,980.25
2019-03-10T01:26:47.212Z,980.18
2019-03-10T01:27:47.170Z,980.19
2019-03-10T01:28:47.122Z,980.16
2019-03-10T01:29:47.084Z,980.11
2019-03-10T01:30:47.043Z,980.08
2019-03-10T01:31:47.001Z,980.07
2019-03-10T01:32:46.969Z,980.06
2019-03-10T01:33:46.925Z,980.03
2019-03-10T01:34:46.884Z,980.03
2019-03-10T01:35:46.847Z,980.02
2019-03-10T01:36:46.803Z,979.96
2019-03-10T01:37:46.761Z,979.94
2019-03-10T01:38:46.724Z,979.90
2019-03-10T01:39:46.679Z,979.86
2019-03-10T01:40:46.647Z,979.84
2019-03-10T01:41:46.604Z,979.83
2019-03-10T01:42:46.564Z,979.83
2019-03-10T01:43:46.521Z,979.76
2019-03-10T01:44:46.484Z,979.71
2019-03-10T01:45:46.444Z,979.70
2019-03-10T01:46:46.401Z,979.64
2019-03-10T01:47:46.365Z,979.66
2019-03-10T01:48:46.321Z,979.58
2019-03-10T01:49:46.287Z,979.55
2019-03-10T01:50:46.243Z,979.51
2019-03-10T01:51:46.197Z,979.57
2019-03-10T01:52:46.163Z,979.51
2019-03-10T01:53:46.121Z,979.44
2019-03-10T01:54:46.081Z,979.44
2019-03-10T01:55:46.041Z,979.41
2019-03-10T01:56:45.996Z,979.37
2019-03-10T01:57:45.959Z,979.33
2019-03-10T01:58:45.921Z,979.33
2019-03-10T01:59:45.882Z,979.27
2019-03-10T02:00:45.838Z,979.20
2019-03-10T02:01:45.800Z,979.18
2019-03-10T02:02:45.758Z,979.12
2019-03-10T02:03:45.714Z,979.11
2019-03-10T02:04:45.681Z,979.08
2019-03-10T02:05:45.638Z,979.05
2019-03-10T02:06:45.600Z,978.99
2019-03-10T02:07:45.560Z,978.98
2019-03-10T02:08:45.516Z,978.88
2019-03-10T02:09:45.477Z,978.90
2019-03-10T02:10:45.436Z,978.89
2019-03-10T02:11:45.394Z,978.84
2019-03-10T02:12:45.359Z,978.87
2019-03-10T02:13:45.320Z,978.84
2019-03-10T02:14:45.277Z,978.78
2019-03-10T02:15:45.238Z,978.77
2019-03-10T02:16:45.200Z,978.77
2019-03-10T02:17:45.163Z,978.72
2019-03-10T02:18:45.132Z,978.71
2019-03-10T02:19:45.079Z,978.68
2019-03-10T02:20:45.034Z,978.64
2019-03-10T02:21:44.996Z,978.59
2019-03-10T02:22:44.955Z,978.48
2019-03-10T02:23:44.913Z,978.47
2019-03-10T02:24:44.880Z,978.43
2019-03-10T02:25:44.835Z,978.42
2019-03-10T02:26:44.794Z,978.37
2019-03-10T02:27:44.759Z,978.37
2019-03-10T02:28:44.710Z,978.35
2019-03-10T02:29:44.673Z,978.38
2019-03-10T02:30:44.633Z,978.29
2019-03-10T02:31:44.596Z,978.28
2019-03-10T02:32:44.550Z,978.23
2019-03-10T02:33:44.510Z,978.20
2019-03-10T02:34:44.469Z,978.19
2019-03-10T02:35:44.429Z,978.21
2019-03-10T02:36:44.395Z,978.14
2019-03-10T02:37:44.352Z,978.13
2019-03-10T02:38:44.311Z,978.10
2019-03-10T02:39:44.274Z,978.05
2019-03-10T02:40:44.228Z,978.00
2019-03-10T02:41:44.205Z,977.96
2019-03-10T02:42:44.158Z,977.88
2019-03-10T02:43:44.105Z,977.84
2019-03-10T02:44:44.071Z,977.79
2019-03-10T02:45:44.028Z,977.77
2019-03-10T02:46:43.995Z,977.73
2019-03-10T02:47:43.949Z,977.71
2019-03-10T02:48:43.912Z,977.70
2019-03-10T02:49:43.866Z,977.65
2019-03-10T02:50:43.837Z,977.59
2019-03-10T02:51:43.790Z,977.57
2019-03-10T02:52:43.754Z,977.50
2019-03-10T02:53:43.705Z,977.52
2019-03-10T02:54:43.670Z,977.49
2019-03-10T02:55:43.621Z,977.45
2019-03-10T02:56:43.590Z,977.43
2019-03-10T02:57:43.552Z,977.40
2019-03-10T02:58:43.507Z,977.29
2019-03-10T02:59:43.469Z,977.25
2019-03-10T03:00:43.421Z,977.13
2019-03-10T03:01:43.389Z,977.10
2019-03-10T03:02:43.349Z,977.12
2019-03-10T03:03:43.309Z,977.07
2019-03-10T03:04:43.262Z,977.07
2019-03-10T03:05:43.221Z,977.08
2019-03-10T03:06:43.182Z,977.08
2019-03-10T03:07:43.146Z,977.01
2019-03-10T03:08:43.106Z,977.02
2019-03-10T03:09:43.062Z,976.97
2019-03-10T03:10:43.020Z,976.96
2019-03-10T03:11:42.983Z,976.94
2019-03-10T03:12:42.937Z,976.94
2019-03-10T03:13:42.900Z,976.94
2019-03-10T03:14:42.857Z,976.97
2019-03-10T03:15:42.815Z,976.95
2019-03-10T03:16:42.782Z,976.89
2019-03-10T03:17:42.743Z,976.82
2019-03-10T03:18:42.699Z,976.78
2019-03-10T03:19:42.660Z,976.73
2019-03-10T03:20:42.620Z,976.73
2019-03-10T03:21:43.889Z,976.73
2019-03-10T03:22:42.536Z,976.71
2019-03-10T03:23:42.498Z,976.67
2019-03-10T03:24:42.459Z,976.59
2019-03-10T03:25:42.414Z,976.56
2019-03-10T03:26:42.373Z,976.55
2019-03-10T03:27:42.331Z,976.54
2019-03-10T03:28:42.298Z,976.52
2019-03-10T03:29:42.255Z,976.46
2019-03-10T03:43:41.660Z,975.95
2019-03-10T03:44:41.594Z,975.90
2019-03-10T03:45:41.553Z,975.88
2019-03-10T03:46:41.510Z,975.87
2019-03-10T03:47:41.467Z,975.86
2019-03-10T03:48:41.418Z,975.87
2019-03-10T03:49:41.377Z,975.84
2019-03-10T03:50:41.338Z,975.82
2019-03-10T03:51:41.302Z,975.77
2019-03-10T03:52:41.255Z,975.77
2019-03-10T03:53:41.212Z,975.72
2019-03-10T03:54:41.169Z,975.69
2019-03-10T03:55:41.121Z,975.66
2019-03-10T03:56:41.099Z,975.64
2019-03-10T03:57:41.041Z,975.60
2019-03-10T03:58:41.001Z,975.55
2019-03-10T03:59:40.962Z,975.54
2019-03-10T04:00:40.924Z,975.49
2019-03-10T04:01:40.881Z,975.45
2019-03-10T04:02:40.836Z,975.41
2019-03-10T04:03:40.792Z,975.36
2019-03-10T04:04:40.760Z,975.32
2019-03-10T04:05:40.714Z,975.31
2019-03-10T04:06:40.673Z,975.24
2019-03-10T04:07:40.628Z,975.27
2019-03-10T04:08:40.589Z,975.19
2019-03-10T04:09:40.551Z,975.20
2019-03-10T04:10:40.511Z,975.18
2019-03-10T04:11:40.472Z,975.14
2019-03-10T04:12:40.429Z,975.15
2019-03-10T04:13:40.392Z,975.12
2019-03-10T04:14:40.341Z,975.11
2019-03-10T04:15:40.306Z,975.12
2019-03-10T04:16:40.263Z,974.99
2019-03-10T04:17:40.222Z,975.04
2019-03-10T04:18:40.192Z,974.98
2019-03-10T04:19:40.143Z,974.97
2019-03-10T04:20:40.098Z,974.95
2019-03-10T04:21:40.061Z,974.90
2019-03-10T04:22:40.024Z,974.85
2019-03-10T04:23:39.978Z,974.81
2019-03-10T04:24:39.937Z,974.81
2019-03-10T04:25:39.900Z,974.80
2019-03-10T04:26:39.851Z,974.77
2019-03-10T04:27:39.813Z,974.74
2019-03-10T04:28:39.773Z,974.74
2019-03-10T04:29:39.729Z,974.67
2019-03-10T04:30:39.702Z,974.68
2019-03-10T04:31:39.652Z,974.62
2019-03-10T04:32:39.612Z,974.61
2019-03-10T04:33:39.572Z,974.54
2019-03-10T04:34:39.529Z,974.47
2019-03-10T04:35:39.490Z,974.39
2019-03-10T04:36:39.447Z,974.37
2019-03-10T04:37:39.410Z,974.30
2019-03-10T04:38:39.362Z,974.21
2019-03-10T04:39:39.323Z,974.21
2019-03-10T04:40:39.283Z,974.19
2019-03-10T04:41:39.240Z,974.09
2019-03-10T04:42:39.205Z,974.03
2019-03-10T04:43:39.162Z,973.99
2019-03-10T04:44:39.123Z,974.00
2019-03-10T04:45:39.085Z,973.95
2019-03-10T04:46:39.036Z,973.88
2019-03-10T04:47:38.998Z,973.86
2019-03-10T04:48:38.958Z,973.78
2019-03-10T04:49:38.915Z,973.68
2019-03-10T04:50:38.881Z,973.62
2019-03-10T04:51:38.838Z,973.57
2019-03-10T04:52:38.795Z,973.51
2019-03-10T04:53:38.752Z,973.38
2019-03-10T04:54:38.716Z,973.30
2019-03-10T04:55:38.673Z,973.23
2019-03-10T04:56:38.635Z,973.22
2019-03-10T04:57:38.597Z,973.10
2019-03-10T04:58:38.547Z,973.04
2019-03-10T04:59:38.511Z,973.06
2019-03-10T05:00:38.469Z,973.00
2019-03-10T05:01:38.425Z,972.95
2019-03-10T05:02:38.393Z,972.97
2019-03-10T05:03:38.349Z,972.87
2019-03-10T05:04:38.307Z,972.82
2019-03-10T05:05:38.271Z,972.74
2019-03-10T05:06:38.225Z,972.71
2019-03-10T05:07:38.185Z,972.59
2019-03-10T05:08:38.144Z,972.61
2019-03-10T05:09:38.105Z,972.59
2019-03-10T05:10:38.060Z,972.56
2019-03-10T05:11:38.020Z,972.49
2019-03-10T05:12:37.978Z,972.45
2019-03-10T05:13:37.936Z,972.44
2019-03-10T05:14:37.903Z,972.39
2019-03-10T05:15:37.864Z,972.43
2019-03-10T05:16:37.817Z,972.40
2019-03-10T05:17:37.779Z,972.33
2019-03-10T05:18:37.737Z,972.41
2019-03-10T05:19:37.692Z,972.33
2019-03-10T05:20:37.652Z,972.25
2019-03-10T05:21:37.611Z,972.22
2019-03-10T05:22:37.575Z,972.16
2019-03-10T05:23:37.532Z,972.06
2019-03-10T05:24:37.488Z,972.00
2019-03-10T05:25:37.447Z,971.97
2019-03-10T05:26:37.411Z,972.00
2019-03-10T05:27:37.368Z,971.97
2019-03-10T05:28:37.327Z,971.92
2019-03-10T05:29:37.290Z,971.86
2019-03-10T05:30:37.242Z,971.86
2019-03-10T05:31:37.207Z,971.84
2019-03-10T05:32:37.166Z,971.79
2019-03-10T05:33:37.119Z,971.69
2019-03-10T05:34:37.084Z,971.65
2019-03-10T05:35:37.042Z,971.59
2019-03-10T05:36:36.999Z,971.56
2019-03-10T05:37:36.962Z,971.52
2019-03-10T05:38:36.914Z,971.46
2019-03-10T05:39:36.875Z,971.46
2019-03-10T05:40:36.837Z,971.40
2019-03-10T05:41:36.800Z,971.34
2019-03-10T05:42:36.753Z,971.33
2019-03-10T05:43:36.710Z,971.25
2019-03-10T05:44:36.675Z,971.24
2019-03-10T05:45:36.632Z,971.18
2019-03-10T05:46:36.594Z,971.20
2019-03-10T05:47:36.552Z,971.20
2019-03-10T05:48:36.509Z,971.22
2019-03-10T05:49:45.124Z,971.19
2019-03-10T05:51:40.866Z,971.08
2019-03-10T05:52:40.802Z,971.08
2019-03-10T05:53:40.758Z,971.08
2019-03-10T05:54:40.722Z,971.04
2019-03-10T05:55:40.682Z,971.05
2019-03-10T05:56:40.638Z,970.96
2019-03-10T05:57:40.599Z,970.90
2019-03-10T05:58:40.552Z,970.91
2019-03-10T05:59:40.513Z,970.85
2019-03-10T06:00:43.062Z,970.84
2019-03-10T06:01:40.434Z,970.80
2019-03-10T06:02:40.388Z,970.75
2019-03-10T06:03:40.353Z,970.70
2019-03-10T06:04:40.307Z,970.71
2019-03-10T06:05:40.265Z,970.69
2019-03-10T06:06:40.230Z,970.63
2019-03-10T06:07:40.187Z,970.59
2019-03-10T06:08:40.149Z,970.55
2019-03-10T06:09:40.107Z,970.55
2019-03-10T06:10:40.060Z,970.52
2019-03-10T06:11:40.023Z,970.54
2019-03-10T06:12:39.981Z,970.50
2019-03-10T06:13:39.937Z,970.48
2019-03-10T06:14:39.903Z,970.44
2019-03-10T06:15:39.860Z,970.39
2019-03-10T06:16:39.816Z,970.32
2019-03-10T06:17:39.774Z,970.31
2019-03-10T06:18:39.738Z,970.30
2019-03-10T06:19:39.697Z,970.24
2019-03-10T06:20:39.708Z,970.20
2019-03-10T06:21:39.617Z,970.15
2019-03-10T06:22:39.569Z,970.07
2019-03-10T06:23:39.535Z,970.09
2019-03-10T06:24:39.496Z,970.06
2019-03-10T06:25:39.446Z,970.04
2019-03-10T06:26:39.418Z,969.98
2019-03-10T06:27:39.370Z,970.00
2019-03-10T06:28:39.330Z,969.97
2019-03-10T06:29:39.293Z,969.94
2019-03-10T06:30:39.246Z,969.91
2019-03-10T06:31:39.205Z,969.89
2019-03-10T06:32:39.165Z,969.88
2019-03-10T06:33:39.127Z,969.85
2019-03-10T06:34:39.080Z,969.84
2019-03-10T06:35:39.041Z,969.83
2019-03-10T06:36:39.001Z,969.77
2019-03-10T06:37:38.956Z,969.81
2019-03-10T06:38:38.922Z,969.81
2019-03-10T06:39:38.881Z,969.83
2019-03-10T06:40:38.839Z,969.73
2019-03-10T06:41:38.806Z,969.71
2019-03-10T06:42:38.805Z,969.65
2019-03-10T06:43:38.715Z,969.60
2019-03-10T06:44:38.708Z,969.57
2019-03-10T06:45:38.652Z,969.61
2019-03-10T06:46:38.600Z,969.58
2019-03-10T06:47:38.561Z,969.53
2019-03-10T06:48:38.513Z,969.57
2019-03-10T06:49:38.469Z,969.55
2019-03-10T06:50:38.435Z,969.43
2019-03-10T06:51:38.395Z,969.48
2019-03-10T06:52:38.358Z,969.52
2019-03-10T06:53:38.313Z,969.57
2019-03-10T06:54:38.267Z,969.47
2019-03-10T06:55:38.229Z,969.46
2019-03-10T06:56:38.191Z,969.40
2019-03-10T06:57:38.146Z,969.43
2019-03-10T06:58:38.111Z,969.40
2019-03-10T06:59:38.070Z,969.44
2019-03-10T07:00:38.029Z,969.38
2019-03-10T07:01:37.995Z,969.31
2019-03-10T07:02:37.946Z,969.34
2019-03-10T07:03:37.907Z,969.35
2019-03-10T07:04:37.868Z,969.34
2019-03-10T07:05:37.829Z,969.40
2019-03-10T07:06:37.782Z,969.32
2019-03-10T07:07:37.744Z,969.34
2019-03-10T07:08:37.708Z,969.30
2019-03-10T07:09:37.663Z,969.28
2019-03-10T07:10:37.628Z,969.26
2019-03-10T07:11:37.589Z,969.30
2019-03-10T07:12:37.546Z,969.28
2019-03-10T07:13:39.541Z,969.27
2019-03-10T07:14:37.461Z,969.21
2019-03-10T07:15:37.424Z,969.17
2019-03-10T07:16:37.386Z,969.10
2019-03-10T07:17:37.342Z,969.08
2019-03-10T07:18:37.306Z,969.11
2019-03-10T07:19:37.266Z,969.12
2019-03-10T07:20:37.222Z,969.06
2019-03-10T07:21:37.182Z,969.09
2019-03-10T07:22:37.148Z,969.06
2019-03-10T07:23:37.105Z,969.03
2019-03-10T07:24:37.064Z,969.14
2019-03-10T07:25:37.026Z,969.04
2019-03-10T07:26:36.980Z,969.05
2019-03-10T07:27:36.943Z,969.05
2019-03-10T07:28:36.902Z,969.08
2019-03-10T07:29:36.860Z,969.14
2019-03-10T07:30:36.849Z,969.11
2019-03-10T07:31:36.788Z,969.13
2019-03-10T07:32:36.746Z,969.09
2019-03-10T07:33:36.720Z,969.06
2019-03-10T07:34:36.660Z,969.00
2019-03-10T07:35:36.625Z,968.99
2019-03-10T07:36:36.585Z,969.12
2019-03-10T07:37:36.547Z,969.00
2019-03-10T07:38:36.502Z,969.05
2019-03-10T07:39:36.464Z,968.99
2019-03-10T07:40:36.425Z,968.95
2019-03-10T07:41:36.382Z,968.98
2019-03-10T07:42:36.349Z,969.08
2019-03-10T07:43:36.306Z,968.87
2019-03-10T07:44:36.271Z,969.01
2019-03-10T07:45:36.232Z,968.99
2019-03-10T07:46:36.184Z,968.93
2019-03-10T07:47:36.148Z,968.93
2019-03-10T07:48:36.107Z,968.88
2019-03-10T07:49:36.067Z,968.84
2019-03-10T07:50:36.031Z,968.98
2019-03-10T07:51:35.993Z,968.91
2019-03-10T07:52:35.950Z,968.93
2019-03-10T07:53:35.906Z,968.97
2019-03-10T07:54:35.871Z,968.89
2019-03-10T07:55:35.831Z,968.88
2019-03-10T07:56:35.822Z,968.92
2019-03-10T07:57:35.776Z,968.81
2019-03-10T07:58:35.710Z,968.76
2019-03-10T07:59:35.677Z,968.92
2019-03-10T08:00:35.634Z,968.90
2019-03-10T08:01:35.591Z,968.91
2019-03-10T08:02:35.558Z,968.94
2019-03-10T08:03:35.518Z,968.97
2019-03-10T08:04:35.480Z,968.94
2019-03-10T08:05:35.440Z,969.01
2019-03-10T08:06:35.396Z,968.99
2019-03-10T08:07:35.359Z,968.97
2019-03-10T08:08:35.322Z,969.06
2019-03-10T08:09:35.286Z,968.84
2019-03-10T08:10:35.239Z,968.84
2019-03-10T08:11:35.203Z,969.01
2019-03-10T08:12:35.167Z,968.94
2019-03-10T08:13:35.122Z,969.14
2019-03-10T08:14:35.093Z,968.88
2019-03-10T08:15:35.050Z,968.81
2019-03-10T08:16:35.010Z,968.98
2019-03-10T08:17:34.975Z,968.94
2019-03-10T08:18:34.927Z,969.08
2019-03-10T08:19:34.893Z,968.91
2019-03-10T08:20:34.853Z,968.95
2019-03-10T08:21:34.812Z,969.01
2019-03-10T08:22:34.779Z,968.88
2019-03-10T08:23:34.759Z,968.92
2019-03-10T08:24:34.712Z,968.99
2019-03-10T08:25:34.655Z,969.04
2019-03-10T08:26:34.623Z,968.97
2019-03-10T08:27:34.582Z,969.00
2019-03-10T08:28:34.543Z,968.95
2019-03-10T08:29:34.505Z,969.02
2019-03-10T08:30:34.462Z,969.04
2019-03-10T08:31:34.425Z,968.99
2019-03-10T08:32:34.397Z,968.98
2019-03-10T08:33:34.346Z,968.96
2019-03-10T08:34:34.312Z,968.95
2019-03-10T08:35:34.271Z,969.00
2019-03-10T08:36:34.236Z,969.09
2019-03-10T08:37:34.196Z,969.14
2019-03-10T08:38:34.151Z,969.16
2019-03-10T08:39:34.115Z,969.20
2019-03-10T08:40:34.078Z,969.06
2019-03-10T08:41:34.042Z,969.20
2019-03-10T08:42:33.996Z,969.18
2019-03-10T08:43:33.960Z,969.19
2019-03-10T08:44:33.921Z,969.18
2019-03-10T08:45:33.879Z,969.11
2019-03-10T08:46:33.848Z,969.26
2019-03-10T08:47:33.809Z,969.16
2019-03-10T08:48:33.770Z,969.16
2019-03-10T08:49:44.452Z,969.22
2019-03-10T08:50:33.686Z,969.06
2019-03-10T08:51:33.651Z,969.00
2019-03-10T08:52:33.614Z,969.00
2019-03-10T08:53:33.571Z,969.07
2019-03-10T08:54:33.538Z,969.04
2019-03-10T08:55:33.497Z,969.02
2019-03-10T08:56:33.458Z,969.02
2019-03-10T08:57:33.417Z,969.10
2019-03-10T08:58:33.383Z,969.14
2019-03-10T08:59:33.346Z,969.15
2019-03-10T09:00:33.304Z,968.86
2019-03-10T09:01:33.267Z,969.12
2019-03-10T09:02:33.223Z,969.08
2019-03-10T09:03:33.187Z,968.83
2019-03-10T09:04:33.149Z,969.02
2019-03-10T09:05:33.147Z,968.85
2019-03-10T09:06:33.075Z,968.92
2019-03-10T09:07:33.037Z,969.05
2019-03-10T09:08:32.997Z,968.89
2019-03-10T09:09:32.960Z,968.90
2019-03-10T09:10:32.917Z,968.95
2019-03-10T09:11:32.882Z,968.87
2019-03-10T09:12:32.847Z,968.84
2019-03-10T09:13:32.812Z,969.14
2019-03-10T09:14:32.764Z,968.92
2019-03-10T09:15:32.729Z,968.85
2019-03-10T09:16:32.691Z,968.87
2019-03-10T09:17:32.649Z,969.24
2019-03-10T09:18:32.627Z,969.18
2019-03-10T09:19:32.576Z,968.96
2019-03-10T09:20:32.544Z,968.87
2019-03-10T09:21:32.502Z,968.87
2019-03-10T09:22:32.460Z,969.12
2019-03-10T09:23:32.422Z,968.90
2019-03-10T09:24:32.386Z,968.77
2019-03-10T09:25:32.344Z,968.80
2019-03-10T09:26:32.315Z,968.81
2019-03-10T09:27:32.272Z,968.83
2019-03-10T09:28:32.232Z,968.73
2019-03-10T09:29:32.191Z,968.75
2019-03-10T09:30:32.162Z,968.64
2019-03-10T09:31:32.122Z,968.75
2019-03-10T09:32:32.082Z,968.68
2019-03-10T09:33:32.045Z,968.71
2019-03-10T09:34:32.002Z,968.64
2019-03-10T09:35:31.968Z,968.67
2019-03-10T09:36:31.928Z,968.66
2019-03-10T09:37:31.886Z,968.67
2019-03-10T09:38:31.856Z,968.70
2019-03-10T09:39:31.818Z,968.61
2019-03-10T09:40:31.777Z,968.67
2019-03-10T09:41:31.741Z,968.65
2019-03-10T09:42:31.702Z,968.72
2019-03-10T09:57:02.036Z,968.38
2019-03-10T10:01:01.377Z,968.23
2019-03-10T10:02:01.340Z,968.39
2019-03-10T10:03:01.286Z,968.28
2019-03-10T10:04:01.234Z,968.42
2019-03-10T10:05:01.199Z,968.16
2019-03-10T10:06:01.158Z,968.29
2019-03-10T10:07:01.120Z,968.43
2019-03-10T10:08:01.072Z,968.40
2019-03-10T10:09:01.031Z,968.21
2019-03-10T10:10:01.005Z,968.32
2019-03-10T10:11:00.956Z,968.34
2019-03-10T10:12:00.917Z,968.24
2019-03-10T10:13:00.882Z,968.23
2019-03-10T10:14:00.845Z,968.23
2019-03-10T10:15:00.801Z,968.32
2019-03-10T10:16:00.762Z,968.25
2019-03-10T10:17:00.722Z,968.28
2019-03-10T10:18:00.689Z,968.29
2019-03-10T10:19:00.649Z,968.12
2019-03-10T10:20:00.607Z,968.33
2019-03-10T10:21:00.567Z,968.18
2019-03-10T10:22:00.528Z,968.29
2019-03-10T10:23:00.493Z,968.33
2019-03-10T10:24:00.456Z,968.14
2019-03-10T10:25:00.419Z,968.17
2019-03-10T10:33:00.470Z,967.88
2019-03-10T10:36:00.556Z,968.11
2019-03-10T10:36:59.970Z,967.76
2019-03-10T10:38:00.109Z,967.99
2019-03-10T10:45:01.622Z,968.00
2019-03-10T10:48:00.106Z,967.29
2019-03-10T10:48:59.767Z,967.82
2019-03-10T10:57:59.237Z,967.72
2019-03-10T10:58:59.128Z,967.76
2019-03-10T10:59:59.085Z,967.68
2019-03-10T11:01:59.347Z,967.30
2019-03-10T11:06:59.094Z,967.56
2019-03-10T11:09:59.191Z,967.45
2019-03-10T11:10:58.745Z,967.40
2019-03-10T11:11:58.634Z,967.62
2019-03-10T11:12:58.603Z,967.81
2019-03-10T11:13:58.564Z,967.45
2019-03-10T11:14:58.528Z,967.33
2019-03-10T11:15:58.490Z,967.65
2019-03-10T11:16:58.448Z,967.46
2019-03-10T11:18:08.511Z,967.39
2019-03-10T11:18:58.374Z,967.78
2019-03-10T11:19:58.331Z,967.50
2019-03-10T11:20:58.321Z,967.57
2019-03-10T11:21:58.260Z,967.26
2019-03-10T11:22:58.225Z,967.44
2019-03-10T11:23:58.182Z,967.30
2019-03-10T11:24:58.200Z,967.56
2019-03-10T11:25:58.110Z,967.77
2019-03-10T11:26:58.068Z,967.31
2019-03-10T11:27:58.036Z,967.51
2019-03-10T11:29:00.573Z,967.40
2019-03-10T11:29:57.964Z,967.57
2019-03-10T11:30:57.930Z,967.61
2019-03-10T11:31:57.881Z,967.41
2019-03-10T11:32:57.846Z,967.48
2019-03-10T11:33:57.809Z,967.37
2019-03-10T11:34:57.770Z,967.53
2019-03-10T11:35:57.744Z,967.41
2019-03-10T11:36:57.699Z,967.44
2019-03-10T11:37:57.660Z,967.32
2019-03-10T11:38:57.622Z,967.67
2019-03-10T11:39:57.594Z,967.56
2019-03-10T11:40:57.551Z,967.68
2019-03-10T11:41:57.512Z,967.54
2019-03-10T11:42:57.477Z,967.67
2019-03-10T11:43:57.433Z,967.76
2019-03-10T11:44:57.400Z,967.71
2019-03-10T11:45:57.361Z,967.62
2019-03-10T11:46:57.322Z,967.63
2019-03-10T11:47:58.538Z,967.80
2019-03-10T11:48:57.319Z,967.70
2019-03-10T11:49:57.214Z,967.67
2019-03-10T11:50:57.179Z,967.86
2019-03-10T11:51:57.135Z,967.69
2019-03-10T11:52:57.100Z,967.94
2019-03-10T11:53:57.066Z,967.66
2019-03-10T11:54:57.031Z,967.89
2019-03-10T11:55:56.987Z,968.03
2019-03-10T11:56:56.951Z,967.75
2019-03-10T11:57:56.914Z,968.08
2019-03-10T11:58:56.877Z,967.89
2019-03-10T11:59:56.843Z,968.00
2019-03-10T12:00:56.805Z,968.27
2019-03-10T12:01:56.768Z,968.52
2019-03-10T12:02:56.737Z,967.95
2019-03-10T12:03:56.689Z,968.28
2019-03-10T12:04:56.662Z,968.04
2019-03-10T12:05:56.617Z,968.01
2019-03-10T12:06:56.580Z,968.41
2019-03-10T12:07:56.548Z,968.18
2019-03-10T12:08:56.510Z,968.39
2019-03-10T12:09:56.468Z,968.82
2019-03-10T12:10:56.432Z,968.28
2019-03-10T12:11:56.410Z,968.56
2019-03-10T12:12:56.361Z,968.33
2019-03-10T12:13:56.324Z,968.37
2019-03-10T12:14:56.289Z,968.62
2019-03-10T12:15:56.244Z,968.48
2019-03-10T12:16:56.215Z,968.45
2019-03-10T12:17:56.397Z,968.65
2019-03-10T12:18:56.136Z,968.12
2019-03-10T12:19:56.105Z,968.14
2019-03-10T12:20:56.062Z,968.68
2019-03-10T12:21:56.305Z,968.73
2019-03-10T12:22:55.991Z,968.76
2019-03-10T12:23:55.947Z,968.55
2019-03-10T12:24:55.922Z,968.72
2019-03-10T12:25:55.876Z,968.76
2019-03-10T12:26:55.843Z,968.86
2019-03-10T12:27:55.798Z,969.04
2019-03-10T12:28:55.770Z,968.70
2019-03-10T12:29:55.723Z,968.73
2019-03-10T12:30:55.685Z,969.17
2019-03-10T12:31:55.653Z,968.99
2019-03-10T12:32:55.613Z,969.06
2019-03-10T12:33:55.575Z,969.17
2019-03-10T12:34:55.542Z,969.80
2019-03-10T12:35:55.496Z,969.24
2019-03-10T12:36:55.465Z,968.95
2019-03-10T12:37:55.425Z,969.34
2019-03-10T12:38:55.386Z,969.19
2019-03-10T12:39:55.362Z,969.21
2019-03-10T12:40:55.313Z,969.32
2019-03-10T12:41:58.784Z,969.15
2019-03-10T12:42:55.232Z,969.33
2019-03-10T12:43:55.200Z,969.77
2019-03-10T12:44:55.161Z,969.64
2019-03-10T12:45:55.123Z,969.83
2019-03-10T12:46:55.089Z,969.39
2019-03-10T12:47:55.046Z,969.51
2019-03-10T12:48:55.009Z,969.66
2019-03-10T12:49:54.970Z,969.69
2019-03-10T12:50:54.937Z,969.71
2019-03-10T12:51:54.898Z,969.58
2019-03-10T12:52:54.857Z,969.62
2019-03-10T12:53:54.823Z,969.31
2019-03-10T12:54:54.788Z,969.64
2019-03-10T12:55:54.741Z,969.69
2019-03-10T12:56:54.705Z,969.82
2019-03-10T12:57:54.669Z,969.74
2019-03-10T12:58:54.633Z,969.79
2019-03-10T12:59:54.592Z,969.88
2019-03-10T13:01:05.243Z,969.76
2019-03-10T13:01:54.517Z,969.70
2019-03-10T13:02:54.477Z,969.88
2019-03-10T13:03:58.708Z,969.81
2019-03-10T13:04:54.404Z,969.68
2019-03-10T13:05:54.366Z,970.10
2019-03-10T13:06:54.329Z,969.75
2019-03-10T13:07:54.289Z,970.06
2019-03-10T13:08:54.249Z,969.78
2019-03-10T13:09:54.212Z,969.62
2019-03-10T13:10:54.174Z,970.07
2019-03-10T13:11:54.139Z,969.52
2019-03-10T13:12:54.099Z,970.15
2019-03-10T13:13:54.098Z,970.05
2019-03-10T13:14:59.429Z,969.80
2019-03-10T13:15:53.991Z,969.85
2019-03-10T13:16:53.947Z,969.74
2019-03-10T13:17:53.909Z,969.88
2019-03-10T13:18:53.875Z,970.07
2019-03-10T13:19:53.830Z,970.07
2019-03-10T13:20:53.795Z,969.90
2019-03-10T13:21:53.756Z,969.88
2019-03-10T13:22:53.717Z,969.74
2019-03-10T13:23:53.682Z,970.19
2019-03-10T13:24:53.643Z,969.91
2019-03-10T13:25:53.605Z,969.98
2019-03-10T13:26:53.572Z,969.89
2019-03-10T13:27:53.524Z,969.87
2019-03-10T13:28:53.490Z,969.83
2019-03-10T13:29:53.463Z,969.59
2019-03-10T13:30:53.423Z,969.54