createdAt,value
2023-04-16T00:02:03.746Z,102205.16
2023-04-16T00:04:31.395Z,102207.06
2023-04-16T00:06:58.376Z,102208.56
2023-04-16T00:09:25.402Z,102212.34
2023-04-16T00:11:52.329Z,102218.66
2023-04-16T00:14:19.207Z,102217.34
2023-04-16T00:16:46.131Z,102214.59
2023-04-16T00:19:13.284Z,102215.09
2023-04-16T00:21:40.346Z,102214.25
2023-04-16T00:24:07.407Z,102207.94
2023-04-16T00:26:34.900Z,102206.53
2023-04-16T00:29:02.440Z,102213.63
2023-04-16T00:31:33.966Z,102209.28
2023-04-16T00:34:03.795Z,102216.56
2023-04-16T00:36:30.732Z,102213.00
2023-04-16T00:38:57.711Z,102205.75
2023-04-16T00:41:25.079Z,102210.44
2023-04-16T00:43:52.055Z,102219.19
2023-04-16T00:46:21.822Z,102217.25
2023-04-16T00:48:49.600Z,102210.63
2023-04-16T00:51:17.218Z,102217.44
2023-04-16T00:53:45.576Z,102222.13
2023-04-16T00:56:13.544Z,102211.44
2023-04-16T00:58:40.734Z,102213.06
2023-04-16T01:01:07.853Z,102218.75
2023-04-16T01:03:39.787Z,102225.06
2023-04-16T01:06:07.924Z,102228.16
2023-04-16T01:08:34.831Z,102228.63
2023-04-16T01:11:02.662Z,102234.63
2023-04-16T01:13:30.173Z,102227.53
2023-04-16T01:15:57.117Z,102235.63
2023-04-16T01:18:24.762Z,102231.44
2023-04-16T01:20:52.328Z,102232.25
2023-04-16T01:23:19.684Z,102229.50
2023-04-16T01:25:46.977Z,102227.88
2023-04-16T01:28:14.151Z,102227.88
2023-04-16T01:30:41.605Z,102231.91
2023-04-16T01:33:31.814Z,102234.66
2023-04-16T01:35:58.780Z,102222.38
2023-04-16T01:38:25.703Z,102232.06
2023-04-16T01:40:57.725Z,102227.03
2023-04-16T01:43:25.750Z,102236.31
2023-04-16T01:46:08.212Z,102226.41
2023-04-16T01:48:35.084Z,102233.19
2023-04-16T01:51:02.013Z,102229.50
2023-04-16T01:53:29.033Z,102229.69
2023-04-16T01:55:55.874Z,102225.56
2023-04-16T01:58:22.902Z,102229.94
2023-04-16T02:00:49.976Z,102228.50
2023-04-16T02:03:17.813Z,102233.69
2023-04-16T02:05:44.840Z,102237.06
2023-04-16T02:08:11.835Z,102226.84
2023-04-16T02:10:38.685Z,102231.38
2023-04-16T02:13:05.812Z,102228.44
2023-04-16T02:15:32.729Z,102231.19
2023-04-16T02:18:00.566Z,102227.34
2023-04-16T02:20:29.108Z,102217.78
2023-04-16T02:22:59.955Z,102223.91
2023-04-16T02:25:27.478Z,102210.81
2023-04-16T02:27:56.418Z,102219.69
2023-04-16T02:30:39.056Z,102223.75
2023-04-16T02:33:08.661Z,102220.53
2023-04-16T02:35:41.383Z,102222.31
2023-04-16T02:38:09.052Z,102226.50
2023-04-16T02:40:36.678Z,102220.38
2023-04-16T02:43:03.783Z,102220.88
2023-04-16T02:45:31.721Z,102230.75
2023-04-16T02:47:59.597Z,102225.88
2023-04-16T02:50:26.781Z,102222.81
2023-04-16T02:52:53.758Z,102224.44
2023-04-16T02:55:20.720Z,102221.34
2023-04-16T02:57:47.666Z,102220.06
2023-04-16T03:00:14.643Z,102232.19
2023-04-16T03:02:42.581Z,102229.75
2023-04-16T03:05:10.276Z,102236.56
2023-04-16T03:07:39.212Z,102226.38
2023-04-16T03:10:07.275Z,102231.69
2023-04-16T03:12:34.207Z,102231.00
2023-04-16T03:15:01.166Z,102234.56
2023-04-16T03:17:28.052Z,102240.03
2023-04-16T03:19:55.929Z,102242.00
2023-04-16T03:22:23.072Z,102236.88
2023-04-16T03:24:50.352Z,102234.63
2023-04-16T03:27:17.310Z,102235.13
2023-04-16T03:29:45.319Z,102243.84
2023-04-16T03:32:12.795Z,102239.94
2023-04-16T03:34:39.799Z,102238.97
2023-04-16T03:37:06.937Z,102239.78
2023-04-16T03:39:34.610Z,102241.81
2023-04-16T03:42:02.371Z,102235.28
2023-04-16T03:44:29.839Z,102240.91
2023-04-16T03:46:57.275Z,102247.81
2023-04-16T03:49:24.468Z,102245.91
2023-04-16T03:51:52.508Z,102251.94
2023-04-16T03:54:22.070Z,102244.31
2023-04-16T03:56:57.218Z,102252.84
2023-04-16T03:59:24.262Z,102247.81
2023-04-16T04:01:51.257Z,102258.59
2023-04-16T04:04:18.610Z,102251.84
2023-04-16T04:06:47.052Z,102262.53
2023-04-16T04:09:15.165Z,102268.84
2023-04-16T04:11:43.440Z,102263.97
2023-04-16T04:14:10.321Z,102264.69
2023-04-16T04:16:37.289Z,102268.84
2023-04-16T04:19:04.456Z,102273.00
2023-04-16T04:21:31.968Z,102270.88
2023-04-16T04:23:59.074Z,102276.47
2023-04-16T04:26:29.531Z,102275.59
2023-04-16T04:28:57.220Z,102281.25
2023-04-16T04:31:24.165Z,102282.50
2023-04-16T04:33:51.337Z,102283.69
2023-04-16T04:36:18.595Z,102281.09
2023-04-16T04:38:45.607Z,102290.31
2023-04-16T04:41:12.624Z,102293.56
2023-04-16T04:43:39.598Z,102289.06
2023-04-16T04:46:07.335Z,102293.44
2023-04-16T04:48:34.990Z,102292.13
2023-04-16T04:51:05.320Z,102299.34
2023-04-16T04:53:33.276Z,102294.34
2023-04-16T04:56:11.059Z,102291.25
2023-04-16T04:58:39.439Z,102294.63
2023-04-16T05:01:06.877Z,102298.00
2023-04-16T05:03:33.862Z,102298.19
2023-04-16T05:06:01.002Z,102290.81
2023-04-16T05:08:28.106Z,102301.16
2023-04-16T05:10:55.111Z,102295.00
2023-04-16T05:13:21.993Z,102297.13
2023-04-16T05:15:49.053Z,102291.44
2023-04-16T05:18:15.988Z,102295.53
2023-04-16T05:20:43.252Z,102290.53
2023-04-16T05:23:10.355Z,102291.28
2023-04-16T05:25:37.192Z,102289.16
2023-04-16T05:28:04.082Z,102297.13
2023-04-16T05:30:31.072Z,102304.28
2023-04-16T05:32:57.934Z,102298.09
2023-04-16T05:35:25.179Z,102309.31
2023-04-16T05:37:52.124Z,102324.38
2023-04-16T05:40:19.003Z,102311.59
2023-04-16T05:42:45.834Z,102320.84
2023-04-16T05:45:12.747Z,102317.94
2023-04-16T05:47:39.683Z,102323.75
2023-04-16T05:50:07.144Z,102330.06
2023-04-16T05:52:34.081Z,102322.25
2023-04-16T05:55:01.893Z,102322.44
2023-04-16T05:57:30.176Z,102332.78
2023-04-16T05:59:57.181Z,102334.44
2023-04-16T06:02:24.370Z,102342.72
2023-04-16T06:04:51.270Z,102343.72
2023-04-16T06:07:18.275Z,102346.94
2023-04-16T06:09:45.747Z,102344.66
2023-04-16T06:12:12.822Z,102347.91
2023-04-16T06:14:40.075Z,102349.25
2023-04-16T06:17:06.937Z,102344.06
2023-04-16T06:19:33.769Z,102354.78
2023-04-16T06:22:00.830Z,102367.06
2023-04-16T06:24:27.861Z,102357.94
2023-04-16T06:26:54.998Z,102361.00
2023-04-16T06:29:25.929Z,102364.94
2023-04-16T06:32:00.777Z,102363.78
2023-04-16T06:34:28.565Z,102371.75
2023-04-16T06:36:55.751Z,102371.94
2023-04-16T06:39:22.645Z,102369.84
2023-04-16T06:41:49.766Z,102385.38
2023-04-16T06:44:18.050Z,102381.97
2023-04-16T06:46:44.922Z,102387.91
2023-04-16T06:49:12.125Z,102382.78
2023-04-16T06:51:39.342Z,102382.66
2023-04-16T06:54:06.283Z,102396.97
2023-04-16T06:56:33.417Z,102398.28
2023-04-16T06:59:01.076Z,102395.03
2023-04-16T07:01:28.558Z,102399.72
2023-04-16T07:03:56.013Z,102397.59
2023-04-16T07:06:23.128Z,102398.44
2023-04-16T07:08:50.681Z,102397.00
2023-04-16T07:11:19.090Z,102398.81
2023-04-16T07:13:45.967Z,102398.81
2023-04-16T07:16:12.861Z,102392.84
2023-04-16T07:18:39.944Z,102401.94
2023-04-16T07:21:06.857Z,102399.03
2023-04-16T07:23:33.816Z,102405.03
2023-04-16T07:26:00.956Z,102404.53
2023-04-16T07:28:27.792Z,102407.63
2023-04-16T07:30:54.921Z,102410.78
2023-04-16T07:33:21.803Z,102409.13
2023-04-16T07:35:48.598Z,102413.81
2023-04-16T07:38:16.444Z,102407.63
2023-04-16T07:40:43.537Z,102413.31
2023-04-16T07:43:10.695Z,102416.84
2023-04-16T07:45:37.568Z,102416.25
2023-04-16T07:48:05.870Z,102425.19
2023-04-16T07:50:32.997Z,102428.59
2023-04-16T07:52:59.993Z,102432.31
2023-04-16T07:55:27.097Z,102425.84
2023-04-16T07:57:55.312Z,102419.78
2023-04-16T08:00:22.258Z,102428.06
2023-04-16T08:02:49.447Z,102421.47
2023-04-16T08:05:16.526Z,102429.09
2023-04-16T08:07:43.496Z,102425.53
2023-04-16T08:10:10.665Z,102435.56
2023-04-16T08:12:37.708Z,102433.69
2023-04-16T08:15:05.506Z,102442.47
2023-04-16T08:17:34.462Z,102444.91
2023-04-16T08:20:01.860Z,102445.03
2023-04-16T08:22:28.969Z,102442.81
2023-04-16T08:24:57.519Z,102451.75
2023-04-16T08:27:24.630Z,102452.75
2023-04-16T08:29:51.582Z,102454.53
2023-04-16T08:32:18.678Z,102456.34
2023-04-16T08:34:45.740Z,102456.16
2023-04-16T08:37:12.613Z,102459.25
2023-04-16T08:39:39.707Z,102452.94
2023-04-16T08:42:13.223Z,102450.31
2023-04-16T08:44:48.550Z,102462.84
2023-04-16T08:47:16.798Z,102466.75
2023-04-16T08:49:47.625Z,102468.56
2023-04-16T08:52:20.340Z,102466.78
2023-04-16T08:55:03.721Z,102474.41
2023-04-16T08:57:38.847Z,102471.81
2023-04-16T09:00:08.154Z,102469.53
2023-04-16T09:02:36.179Z,102474.06
2023-04-16T09:05:05.896Z,102475.06
2023-04-16T09:07:34.723Z,102468.69
2023-04-16T09:10:02.295Z,102475.69
2023-04-16T09:12:30.878Z,102475.22
2023-04-16T09:15:01.248Z,102474.88
2023-04-16T09:17:28.426Z,102478.31
2023-04-16T09:19:55.437Z,102477.16
2023-04-16T09:22:22.334Z,102481.06
2023-04-16T09:24:49.137Z,102478.31
2023-04-16T09:27:17.419Z,102485.78
2023-04-16T09:29:44.355Z,102483.19
2023-04-16T09:32:12.174Z,102489.69
2023-04-16T09:34:58.728Z,102486.91
2023-04-16T09:37:27.103Z,102487.72
2023-04-16T09:39:56.924Z,102494.91
2023-04-16T09:42:29.258Z,102491.78
2023-04-16T09:44:59.432Z,102505.25
2023-04-16T09:47:43.478Z,102503.44
2023-04-16T09:50:18.232Z,102499.03
2023-04-16T09:52:49.234Z,102500.84
2023-04-16T09:55:16.674Z,102500.88
2023-04-16T09:57:43.772Z,102501.78
2023-04-16T10:00:11.662Z,102510.78
2023-04-16T10:02:42.677Z,102511.44
2023-04-16T10:05:10.049Z,102508.47
2023-04-16T10:07:37.388Z,102512.50
2023-04-16T10:10:05.426Z,102511.75
2023-04-16T10:12:35.651Z,102506.88
2023-04-16T10:15:02.665Z,102516.28
2023-04-16T10:17:31.620Z,102521.00
2023-04-16T10:19:59.108Z,102514.13
2023-04-16T10:22:26.694Z,102524.44
2023-04-16T10:24:55.074Z,102514.69
2023-04-16T10:27:22.885Z,102521.19
2023-04-16T10:29:50.812Z,102520.06
2023-04-16T10:32:20.913Z,102522.19
2023-04-16T10:34:48.059Z,102518.13
2023-04-16T10:39:45.158Z,102521.69
2023-04-16T10:42:13.052Z,102524.28
2023-04-16T10:44:44.280Z,102518.75
2023-04-16T10:47:15.358Z,102523.75
2023-04-16T10:49:44.163Z,102522.25
2023-04-16T10:52:20.236Z,102527.78
2023-04-16T10:54:48.284Z,102530.16
2023-04-16T10:57:17.905Z,102524.56
2023-04-16T10:59:46.176Z,102532.41
2023-04-16T11:02:18.804Z,102541.13
2023-04-16T11:04:49.843Z,102526.84
2023-04-16T11:07:19.958Z,102529.78
2023-04-16T11:10:06.815Z,102531.72
2023-04-16T11:12:37.624Z,102528.44
2023-04-16T11:15:10.161Z,102538.56
2023-04-16T11:17:40.280Z,102535.34
2023-04-16T11:20:19.324Z,102535.66
2023-04-16T11:22:48.680Z,102537.63
2023-04-16T11:25:25.100Z,102542.84
2023-04-16T11:27:52.761Z,102538.13
2023-04-16T11:30:38.035Z,102539.38
2023-04-16T11:33:06.161Z,102543.28
2023-04-16T11:35:33.097Z,102551.69
2023-04-16T11:38:00.384Z,102552.88
2023-04-16T11:40:31.490Z,102551.22
2023-04-16T11:43:03.945Z,102550.06
2023-04-16T11:45:31.332Z,102553.19
2023-04-16T11:47:58.511Z,102546.94
2023-04-16T11:50:27.836Z,102550.34
2023-04-16T11:52:57.579Z,102552.28
2023-04-16T11:55:24.915Z,102548.78
2023-04-16T11:57:52.364Z,102546.06
2023-04-16T12:00:24.239Z,102548.84
2023-04-16T12:02:54.036Z,102555.44
2023-04-16T12:05:39.161Z,102557.84
2023-04-16T12:08:10.716Z,102556.59
2023-04-16T12:10:54.792Z,102561.84
2023-04-16T12:13:21.997Z,102552.66
2023-04-16T12:15:50.933Z,102559.78
2023-04-16T12:18:19.506Z,102559.03
2023-04-16T12:20:47.293Z,102565.41
2023-04-16T12:23:32.904Z,102560.75
2023-04-16T12:26:10.720Z,102558.47
2023-04-16T12:28:38.642Z,102564.47
2023-04-16T12:31:06.447Z,102561.50
2023-04-16T12:33:33.597Z,102553.66
2023-04-16T12:36:01.907Z,102559.41
2023-04-16T12:38:29.797Z,102549.13
2023-04-16T12:40:57.803Z,102552.97
2023-04-16T12:43:25.735Z,102558.38
2023-04-16T12:45:52.788Z,102558.28
2023-04-16T12:48:19.823Z,102556.13
2023-04-16T12:50:46.956Z,102559.13
2023-04-16T12:53:13.757Z,102566.25
2023-04-16T12:55:40.718Z,102571.25
2023-04-16T12:58:10.577Z,102564.22
2023-04-16T13:00:40.435Z,102563.66
2023-04-16T13:03:07.729Z,102573.00
2023-04-16T13:05:34.978Z,102572.28
2023-04-16T13:08:02.227Z,102566.53
2023-04-16T13:10:30.643Z,102565.16
2023-04-16T13:12:57.756Z,102567.25
2023-04-16T13:15:25.017Z,102568.00
2023-04-16T13:17:52.021Z,102567.41
2023-04-16T13:20:19.048Z,102559.78
2023-04-16T13:22:46.241Z,102556.78
2023-04-16T13:25:13.283Z,102550.97
2023-04-16T13:27:40.233Z,102551.09
2023-04-16T13:30:07.826Z,102550.03
2023-04-16T13:32:35.174Z,102556.78
2023-04-16T13:35:02.686Z,102554.75
2023-04-16T13:37:29.569Z,102563.06
2023-04-16T13:39:56.991Z,102567.38
2023-04-16T13:42:24.086Z,102574.81
2023-04-16T13:44:55.077Z,102563.34
2023-04-16T13:47:22.109Z,102564.91
2023-04-16T13:49:49.244Z,102567.31
2023-04-16T13:52:16.228Z,102552.75
2023-04-16T13:54:43.122Z,102553.44
2023-04-16T13:57:22.912Z,102561.34
2023-04-16T13:59:50.467Z,102562.50
2023-04-16T14:02:17.574Z,102555.63
2023-04-16T14:04:44.607Z,102559.28
2023-04-16T14:07:11.632Z,102563.69
2023-04-16T14:09:38.464Z,102559.22
2023-04-16T14:12:05.994Z,102558.34
2023-04-16T14:14:33.086Z,102560.94
2023-04-16T14:17:00.034Z,102550.13
2023-04-16T14:19:27.074Z,102557.66
2023-04-16T14:21:54.605Z,102550.78
2023-04-16T14:24:21.469Z,102557.75
2023-04-16T14:26:48.542Z,102555.22
2023-04-16T14:29:15.682Z,102559.41
2023-04-16T14:31:42.692Z,102556.94
2023-04-16T14:34:09.836Z,102553.88
2023-04-16T14:36:37.246Z,102556.31
2023-04-16T14:39:04.773Z,102556.44
2023-04-16T14:41:31.795Z,102563.25
2023-04-16T14:43:59.755Z,102556.88
2023-04-16T14:46:27.261Z,102560.75
2023-04-16T14:48:54.895Z,102555.75
2023-04-16T14:51:22.111Z,102559.47
2023-04-16T14:53:49.680Z,102561.88
2023-04-16T14:56:16.723Z,102564.22
2023-04-16T14:58:43.731Z,102564.44
2023-04-16T15:01:10.950Z,102556.34
2023-04-16T15:03:37.998Z,102551.22
2023-04-16T15:06:05.923Z,102562.84
2023-04-16T15:08:32.997Z,102560.75
2023-04-16T15:11:00.020Z,102566.78
2023-04-16T15:13:34.258Z,102571.16
2023-04-16T15:16:07.419Z,102567.06
2023-04-16T15:18:34.750Z,102568.13
2023-04-16T15:21:01.735Z,102559.91
2023-04-16T15:23:28.756Z,102567.41
2023-04-16T15:25:55.758Z,102573.63
2023-04-16T15:28:23.528Z,102567.66
2023-04-16T15:30:52.437Z,102568.91
2023-04-16T15:33:22.351Z,102571.88
2023-04-16T15:35:51.488Z,102567.31
2023-04-16T15:38:21.330Z,102566.22
2023-04-16T15:40:48.165Z,102576.16
2023-04-16T15:43:16.039Z,102558.13
2023-04-16T15:45:43.037Z,102575.50
2023-04-16T15:48:09.896Z,102587.72
2023-04-16T15:50:37.002Z,102581.66
2023-04-16T15:53:04.061Z,102578.41
2023-04-16T15:55:30.895Z,102573.50
2023-04-16T15:57:57.836Z,102573.81
2023-04-16T16:00:25.090Z,102576.28
2023-04-16T16:02:52.277Z,102575.63
2023-04-16T16:05:19.322Z,102569.47
2023-04-16T16:07:46.550Z,102581.44
2023-04-16T16:10:13.736Z,102581.06
2023-04-16T16:12:41.288Z,102567.97
2023-04-16T16:15:09.229Z,102561.97
2023-04-16T16:17:36.172Z,102574.28
2023-04-16T16:20:04.106Z,102577.69
2023-04-16T16:22:31.010Z,102575.94
2023-04-16T16:24:58.057Z,102577.38
2023-04-16T16:27:25.040Z,102579.13
2023-04-16T16:29:52.092Z,102582.34
2023-04-16T16:32:19.062Z,102584.88
2023-04-16T16:34:45.954Z,102584.63
2023-04-16T16:37:13.159Z,102579.09
2023-04-16T16:39:40.461Z,102582.97
2023-04-16T16:42:09.243Z,102595.47
2023-04-16T16:44:36.824Z,102580.84
2023-04-16T16:47:03.824Z,102595.41
2023-04-16T16:49:30.853Z,102591.34
2023-04-16T16:51:58.043Z,102598.00
2023-04-16T16:54:25.259Z,102605.22
2023-04-16T16:56:53.183Z,102597.59
2023-04-16T16:59:20.838Z,102597.84
2023-04-16T17:01:47.932Z,102603.81
2023-04-16T17:04:15.616Z,102596.91
2023-04-16T17:06:44.145Z,102601.88
2023-04-16T17:09:11.370Z,102611.25
2023-04-16T17:11:38.562Z,102600.28
2023-04-16T17:14:05.634Z,102597.53
2023-04-16T17:16:32.580Z,102599.31
2023-04-16T17:19:00.257Z,102598.09
2023-04-16T17:21:28.781Z,102604.25
2023-04-16T17:23:57.522Z,102605.19
2023-04-16T17:26:24.555Z,102602.78
2023-04-16T17:28:51.795Z,102604.91
2023-04-16T17:31:18.699Z,102603.75
2023-04-16T17:33:45.765Z,102603.69
2023-04-16T17:36:13.101Z,102605.13
2023-04-16T17:38:40.092Z,102603.63
2023-04-16T17:41:07.368Z,102617.00
2023-04-16T17:43:34.435Z,102616.97
2023-04-16T17:46:01.582Z,102611.75
2023-04-16T17:48:30.871Z,102620.00
2023-04-16T17:50:58.045Z,102617.78
2023-04-16T17:53:25.047Z,102621.84
2023-04-16T17:55:55.206Z,102623.06
2023-04-16T17:58:24.001Z,102625.75
2023-04-16T18:00:50.958Z,102632.69
2023-04-16T18:03:19.398Z,102627.59
2023-04-16T18:05:48.342Z,102634.91
2023-04-16T18:08:15.222Z,102630.00
2023-04-16T18:10:42.076Z,102646.66
2023-04-16T18:13:09.032Z,102646.94
2023-04-16T18:15:38.032Z,102640.13
2023-04-16T18:18:05.672Z,102650.31
2023-04-16T18:20:32.595Z,102649.81
2023-04-16T18:22:59.665Z,102652.44
2023-04-16T18:25:34.336Z,102650.22
2023-04-16T18:28:02.346Z,102649.38
2023-04-16T18:30:29.563Z,102650.22
2023-04-16T18:33:19.473Z,102661.00
2023-04-16T18:35:43.602Z,102655.59
2023-04-16T18:38:10.915Z,102661.38
2023-04-16T18:40:37.771Z,102667.50
2023-04-16T18:43:04.766Z,102658.03
2023-04-16T18:45:34.280Z,102659.34
2023-04-16T18:48:03.582Z,102660.16
2023-04-16T18:50:31.105Z,102663.41
2023-04-16T18:52:57.987Z,102662.53
2023-04-16T18:55:25.108Z,102661.19
2023-04-16T18:57:52.214Z,102661.97
2023-04-16T19:00:20.016Z,102666.22
2023-04-16T19:02:47.385Z,102673.47
2023-04-16T19:05:14.542Z,102677.91
2023-04-16T19:07:41.893Z,102671.81
2023-04-16T19:10:09.303Z,102679.69
2023-04-16T19:12:36.470Z,102685.41
2023-04-16T19:15:04.229Z,102685.41
2023-04-16T19:17:31.249Z,102689.66
2023-04-16T19:19:58.347Z,102688.19
2023-04-16T19:22:25.222Z,102688.72
2023-04-16T19:24:52.421Z,102692.66
2023-04-16T19:27:19.450Z,102693.47
2023-04-16T19:29:47.083Z,102691.91
2023-04-16T19:32:14.467Z,102688.88
2023-04-16T19:34:41.474Z,102690.75
2023-04-16T19:37:08.299Z,102696.47
2023-04-16T19:39:35.306Z,102691.28
2023-04-16T19:42:02.854Z,102691.28
2023-04-16T19:44:30.218Z,102698.22
2023-04-16T19:46:57.122Z,102694.34
2023-04-16T19:49:34.354Z,102696.78
2023-04-16T19:52:01.652Z,102696.19
2023-04-16T19:54:28.853Z,102692.50
2023-04-16T19:56:57.166Z,102694.44
2023-04-16T19:59:25.082Z,102699.13
2023-04-16T20:01:52.045Z,102704.63
2023-04-16T20:04:19.201Z,102704.84
2023-04-16T20:06:46.578Z,102700.63
2023-04-16T20:09:13.765Z,102701.47
2023-04-16T20:11:40.891Z,102700.44
2023-04-16T20:14:07.739Z,102700.91
2023-04-16T20:16:35.125Z,102708.38
2023-04-16T20:19:04.700Z,102701.63
2023-04-16T20:21:33.376Z,102702.47
2023-04-16T20:24:00.704Z,102701.34
2023-04-16T20:26:34.201Z,102706.69
2023-04-16T20:29:01.126Z,102702.00
2023-04-16T20:31:28.123Z,102709.34
2023-04-16T20:33:55.417Z,102702.50
2023-04-16T20:36:22.604Z,102707.97
2023-04-16T20:38:51.492Z,102705.13
2023-04-16T20:41:22.724Z,102707.88
2023-04-16T20:43:53.099Z,102709.34
2023-04-16T20:46:24.297Z,102710.75
2023-04-16T20:48:54.944Z,102712.28
2023-04-16T20:51:22.294Z,102712.03
2023-04-16T20:53:52.309Z,102703.66
2023-04-16T20:56:19.365Z,102708.09
2023-04-16T20:58:46.447Z,102703.19
2023-04-16T21:01:13.515Z,102709.88
2023-04-16T21:03:40.858Z,102708.69
2023-04-16T21:06:07.873Z,102705.78
2023-04-16T21:08:35.093Z,102705.47
2023-04-16T21:11:02.202Z,102700.53
2023-04-16T21:13:29.189Z,102691.97
2023-04-16T21:15:56.147Z,102698.56
2023-04-16T21:18:23.112Z,102697.47
2023-04-16T21:20:50.492Z,102702.06
2023-04-16T21:23:17.763Z,102696.78
2023-04-16T21:25:44.573Z,102706.97
2023-04-16T21:28:11.678Z,102701.47
2023-04-16T21:30:38.996Z,102696.38
2023-04-16T21:33:06.682Z,102689.31
2023-04-16T21:35:33.977Z,102694.50
2023-04-16T21:38:01.011Z,102691.75
2023-04-16T21:40:28.066Z,102694.28
2023-04-16T21:42:55.577Z,102693.63
2023-04-16T21:45:22.597Z,102684.03
2023-04-16T21:47:50.706Z,102695.56
2023-04-16T21:50:17.893Z,102691.91
2023-04-16T21:52:46.282Z,102691.91
2023-04-16T21:55:14.321Z,102693.78
2023-04-16T21:57:41.247Z,102685.56
2023-04-16T22:00:14.359Z,102693.09
2023-04-16T22:02:42.895Z,102696.38
2023-04-16T22:05:11.406Z,102696.16
2023-04-16T22:07:38.647Z,102689.50
2023-04-16T22:10:06.841Z,102698.94
2023-04-16T22:12:39.915Z,102696.97
2023-04-16T22:15:08.159Z,102692.13
2023-04-16T22:17:35.348Z,102694.81
2023-04-16T22:20:22.416Z,102700.59
2023-04-16T22:23:09.344Z,102699.63
2023-04-16T22:25:36.347Z,102710.41
2023-04-16T22:28:03.296Z,102701.94
2023-04-16T22:30:30.507Z,102701.41
2023-04-16T22:32:58.133Z,102704.06
2023-04-16T22:35:25.173Z,102704.78
2023-04-16T22:37:51.971Z,102702.88
2023-04-16T22:40:19.090Z,102702.81
2023-04-16T22:42:46.069Z,102708.19
2023-04-16T22:45:12.952Z,102708.38
2023-04-16T22:47:40.288Z,102700.38
2023-04-16T22:50:08.200Z,102705.19
2023-04-16T22:52:35.467Z,102699.75
2023-04-16T22:55:02.526Z,102702.22
2023-04-16T22:57:29.346Z,102700.88
2023-04-16T22:59:56.343Z,102693.25
2023-04-16T23:02:23.606Z,102699.97
2023-04-16T23:04:50.539Z,102705.44
2023-04-16T23:07:17.390Z,102699.53
2023-04-16T23:09:44.370Z,102701.25
2023-04-16T23:12:11.244Z,102704.88
2023-04-16T23:14:38.220Z,102706.22
2023-04-16T23:17:05.244Z,102702.81
2023-04-16T23:19:35.024Z,102706.69
2023-04-16T23:22:01.931Z,102704.59
2023-04-16T23:24:29.204Z,102706.44
2023-04-16T23:26:56.442Z,102699.97
2023-04-16T23:29:23.940Z,102710.72
2023-04-16T23:31:51.093Z,102713.00
2023-04-16T23:34:18.090Z,102708.09
2023-04-16T23:36:46.182Z,102713.88
2023-04-16T23:39:13.536Z,102712.84
2023-04-16T23:41:40.642Z,102712.41
2023-04-16T23:44:07.484Z,102716.44
2023-04-16T23:46:34.459Z,102717.75
2023-04-16T23:49:01.734Z,102717.03
2023-04-16T23:51:28.619Z,102718.06
2023-04-16T23:53:55.782Z,102719.50
2023-04-16T23:56:22.773Z,102716.59
2023-04-16T23:58:49.620Z,102723.13
