createdAt,value
2022-12-12T00:18:41.000Z,-4.5
2022-12-12T00:48:48.000Z,-4.3
2022-12-12T01:18:51.000Z,-4.2
2022-12-12T01:48:54.000Z,-4.1
2022-12-12T02:18:58.337Z,-4
2022-12-12T02:48:59.344Z,-3.8
2022-12-12T03:19:05.000Z,-3.6
2022-12-12T03:49:06.000Z,-3.5
2022-12-12T04:19:14.213Z,-4.2
2022-12-12T04:49:21.000Z,-4.5
2022-12-12T05:19:21.000Z,-4.8
2022-12-12T05:49:26.000Z,-4.9
2022-12-12T06:19:34.570Z,-4.8
2022-12-12T06:49:39.000Z,-5.1
2022-12-12T07:19:46.000Z,-5.4
2022-12-12T07:49:49.000Z,-5.8
2022-12-12T08:19:51.363Z,-5.9
2022-12-12T08:49:56.000Z,-6.2
2022-12-12T09:20:01.000Z,-5.8
2022-12-12T09:50:08.000Z,-5.8
2022-12-12T10:20:12.000Z,-5.5
2022-12-12T10:50:17.000Z,-5.6
2022-12-12T11:20:22.000Z,-5.4
2022-12-12T11:50:25.000Z,-5.0
2022-12-12T12:20:29.042Z,-4.8
2022-12-12T12:47:59.000Z,-4.6
2022-12-12T13:18:02.000Z,-4.5
2022-12-12T13:40:45.000Z,-4.4
2022-12-12T13:40:56.000Z,-4.4
2022-12-12T13:53:05.000Z,-4.4
2022-12-12T14:23:09.000Z,-4.5
2022-12-12T14:53:13.000Z,-5.0
2022-12-12T15:23:16.000Z,-5.7
2022-12-12T15:53:28.000Z,-6.5
2022-12-12T16:23:36.000Z,-7.1
2022-12-12T16:53:39.000Z,-7.7
2022-12-12T16:53:49.000Z,-7.7
2022-12-12T17:24:21.000Z,-8.2
2022-12-12T17:24:32.000Z,-8.1
2022-12-12T17:24:42.000Z,-8.1
2022-12-12T17:24:52.000Z,-8.1
2022-12-12T17:25:03.000Z,-8.1
2022-12-12T17:25:13.000Z,-8.1
2022-12-12T17:25:24.000Z,-8.1
2022-12-12T17:25:34.000Z,-8.1
2022-12-12T17:25:45.000Z,-8.1
2022-12-12T17:25:55.000Z,-8.1
2022-12-12T17:26:05.000Z,-8.1
2022-12-12T17:26:16.000Z,-8.1
2022-12-12T17:26:26.000Z,-8.1
2022-12-12T17:26:37.000Z,-8.1
2022-12-12T17:26:47.000Z,-8.1
2022-12-12T18:11:52.000Z,-8.8
2022-12-12T18:41:54.000Z,-9.2
2022-12-12T19:11:56.000Z,-9.3
2022-12-12T19:42:08.000Z,-9.7
2022-12-12T20:12:10.000Z,-10.1
2022-12-12T20:42:12.000Z,-10.3
2022-12-12T21:12:14.000Z,-10.5
2022-12-12T21:42:15.000Z,-10.3
2022-12-12T22:12:19.000Z,-10.7
2022-12-12T22:42:22.000Z,-11.1
2022-12-12T23:12:24.000Z,-11.3
2022-12-12T23:42:32.000Z,-11.5
