createdAt,value
2022-08-10T00:04:49.959Z,75.0
2022-08-10T00:09:56.166Z,75.0
2022-08-10T00:15:02.400Z,75.5
2022-08-10T00:20:08.900Z,75.5
2022-08-10T00:25:13.911Z,76.0
2022-08-10T00:30:20.029Z,76.5
2022-08-10T00:35:25.263Z,76.5
2022-08-10T00:40:37.123Z,76.5
2022-08-10T00:45:37.683Z,77.0
2022-08-10T00:50:43.888Z,77.0
2022-08-10T00:56:35.054Z,77.0
2022-08-10T01:00:56.349Z,77.5
2022-08-10T01:06:02.513Z,78.0
2022-08-10T01:12:31.429Z,78.0
2022-08-10T01:16:14.930Z,78.5
2022-08-10T01:21:21.136Z,78.5
2022-08-10T01:26:31.490Z,78.5
2022-08-10T01:31:33.553Z,79.0
2022-08-10T01:36:39.766Z,79.0
2022-08-10T01:41:46.722Z,79.5
2022-08-10T01:46:53.150Z,79.5
2022-08-10T01:52:00.318Z,80.0
2022-08-10T01:57:04.600Z,80.0
2022-08-10T02:02:10.809Z,80.5
2022-08-10T02:07:17.013Z,80.5
2022-08-10T02:12:23.217Z,80.5
2022-08-10T02:17:58.463Z,81.0
2022-08-10T02:22:39.168Z,81.0
2022-08-10T02:27:40.871Z,81.5
2022-08-10T02:32:49.618Z,81.5
2022-08-10T02:37:52.318Z,81.5
2022-08-10T02:45:21.965Z,82.0
2022-08-10T02:48:04.736Z,82.0
2022-08-10T02:53:55.550Z,82.0
2022-08-10T02:58:18.324Z,82.0
2022-08-10T03:03:23.360Z,82.0
2022-08-10T03:08:29.580Z,82.5
2022-08-10T03:13:35.776Z,82.5
2022-08-10T03:18:41.986Z,83.0
2022-08-10T03:23:48.195Z,83.0
2022-08-10T03:28:54.414Z,83.5
2022-08-10T03:34:00.609Z,83.5
2022-08-10T03:39:06.853Z,83.5
2022-08-10T03:44:13.026Z,84.0
2022-08-10T03:49:19.235Z,84.0
2022-08-10T03:54:25.442Z,84.5
2022-08-10T03:59:31.647Z,84.5
2022-08-10T04:04:37.857Z,85.0
2022-08-10T04:09:55.387Z,85.0
2022-08-10T04:14:52.456Z,85.5
2022-08-10T04:19:55.511Z,86.0
2022-08-10T04:25:01.740Z,86.0
2022-08-10T04:30:06.963Z,86.0
2022-08-10T04:35:13.164Z,86.5
2022-08-10T04:40:29.524Z,86.5
2022-08-10T04:45:48.894Z,86.5
2022-08-10T04:50:31.788Z,87.0
2022-08-10T04:55:37.996Z,87.0
2022-08-10T05:00:44.260Z,87.5
2022-08-10T05:05:50.416Z,87.5
2022-08-10T05:10:56.623Z,87.5
2022-08-10T05:16:02.836Z,88.0
2022-08-10T05:21:09.035Z,88.0
2022-08-10T05:26:15.241Z,88.5
2022-08-10T05:31:22.598Z,88.5
2022-08-10T05:36:27.661Z,88.5
2022-08-10T05:41:33.866Z,89.0
2022-08-10T05:46:40.090Z,89.0
2022-08-10T05:51:46.288Z,89.5
2022-08-10T05:56:56.099Z,89.5
2022-08-10T06:02:33.641Z,89.5
2022-08-10T06:07:04.936Z,89.5
2022-08-10T06:12:27.233Z,89.5
2022-08-10T06:17:16.355Z,89.5
2022-08-10T06:22:22.561Z,89.5
2022-08-10T06:27:34.448Z,90.0
2022-08-10T06:32:34.185Z,90.0
2022-08-10T06:37:40.211Z,90.0
2022-08-10T06:42:46.421Z,90.0
2022-08-10T06:47:52.624Z,89.5
2022-08-10T06:52:58.837Z,89.0
2022-08-10T06:58:06.018Z,88.5
2022-08-10T07:03:11.255Z,88.0
2022-08-10T07:08:17.461Z,87.5
2022-08-10T07:14:16.146Z,86.5
2022-08-10T07:18:29.884Z,85.5
2022-08-10T07:23:57.442Z,85.0
2022-08-10T07:28:47.552Z,84.0
2022-08-10T07:33:48.509Z,83.5
2022-08-10T07:38:54.715Z,82.0
2022-08-10T07:44:00.922Z,80.5
2022-08-10T07:49:15.531Z,80.0
2022-08-10T07:54:13.342Z,79.5
2022-08-10T07:59:19.552Z,78.0
2022-08-10T08:04:25.759Z,77.5
2022-08-10T08:09:31.970Z,76.5
2022-08-10T08:14:37.203Z,76.5
2022-08-10T08:19:55.268Z,75.5
2022-08-10T08:24:48.658Z,72.5
2022-08-10T08:29:54.856Z,72.5
2022-08-10T08:35:01.071Z,71.5
2022-08-10T08:40:07.280Z,70.0
2022-08-10T08:45:13.489Z,69.0
2022-08-10T08:50:19.714Z,68.5
2022-08-10T08:56:04.421Z,67.5
2022-08-10T09:00:32.123Z,67.5
2022-08-10T09:05:59.285Z,67.5
2022-08-10T09:10:44.555Z,66.5
2022-08-10T09:15:50.767Z,66.0
2022-08-10T09:20:56.986Z,65.5
2022-08-10T09:26:03.195Z,65.0
2022-08-10T09:36:31.994Z,63.0
2022-08-10T09:41:21.948Z,61.5
2022-08-10T09:46:28.069Z,61.0
2022-08-10T09:56:39.531Z,59.0
2022-08-10T10:02:02.836Z,59.0
2022-08-10T10:06:51.975Z,59.5
2022-08-10T10:11:57.210Z,58.5
2022-08-10T10:17:03.443Z,57.5
2022-08-10T10:22:08.678Z,57.5
2022-08-10T10:27:16.288Z,57.0
2022-08-10T10:32:21.115Z,56.0
2022-08-10T10:38:01.200Z,55.5
2022-08-10T10:42:45.320Z,54.5
2022-08-10T10:47:39.771Z,55.0
2022-08-10T10:52:45.990Z,55.0
2022-08-10T10:58:01.436Z,54.5
2022-08-10T11:02:58.421Z,54.5
2022-08-10T11:08:04.642Z,52.0
2022-08-10T11:14:24.408Z,53.0
2022-08-10T11:18:17.173Z,52.5
2022-08-10T11:23:23.299Z,51.0
2022-08-10T11:28:29.507Z,51.5
2022-08-10T11:33:46.806Z,51.0
2022-08-10T11:39:04.051Z,52.0
2022-08-10T11:43:48.161Z,52.0
2022-08-10T11:48:56.934Z,51.5
2022-08-10T11:54:00.586Z,51.0
2022-08-10T11:59:17.228Z,51.0
2022-08-10T12:04:13.013Z,49.5
2022-08-10T12:10:11.622Z,50.0
2022-08-10T12:14:24.485Z,49.5
2022-08-10T12:19:29.694Z,49.0
2022-08-10T12:24:35.903Z,49.0
2022-08-10T12:29:42.117Z,47.5
2022-08-10T12:34:50.817Z,47.5
2022-08-10T12:40:06.918Z,47.5
2022-08-10T12:45:00.746Z,46.5
2022-08-10T12:50:30.638Z,45.0
2022-08-10T12:55:13.170Z,45.0
2022-08-10T13:00:19.398Z,45.0
2022-08-10T13:05:25.590Z,45.0
2022-08-10T13:10:31.817Z,45.0
2022-08-10T13:15:48.983Z,45.0
2022-08-10T13:20:44.223Z,44.5
2022-08-10T13:25:50.440Z,43.5
2022-08-10T13:30:56.649Z,44.5
2022-08-10T13:36:02.858Z,43.5
2022-08-10T13:41:09.069Z,42.5
2022-08-10T13:46:22.617Z,43.5
2022-08-10T13:51:21.494Z,42.5
2022-08-10T13:56:27.701Z,41.5
2022-08-10T14:01:34.007Z,41.5
2022-08-10T14:06:39.150Z,41.5
2022-08-10T14:11:45.360Z,42.5
2022-08-10T14:16:51.571Z,42.0
2022-08-10T14:21:56.809Z,41.0
2022-08-10T14:27:03.021Z,41.5
2022-08-10T14:32:09.231Z,40.5
2022-08-10T14:37:15.442Z,40.0
2022-08-10T14:42:27.299Z,40.0
2022-08-10T14:47:54.195Z,40.5
2022-08-10T14:52:34.078Z,40.0
2022-08-10T14:58:19.944Z,39.0
2022-08-10T15:02:56.301Z,38.5
2022-08-10T15:07:59.788Z,38.5
2022-08-10T15:12:59.044Z,39.0
2022-08-10T15:18:05.126Z,38.5
2022-08-10T15:23:30.929Z,39.0
2022-08-10T15:28:17.551Z,39.5
2022-08-10T15:34:03.525Z,39.5
2022-08-10T15:38:34.895Z,40.0
2022-08-10T15:43:44.717Z,39.0
2022-08-10T15:48:42.399Z,39.0
2022-08-10T15:53:49.932Z,39.0
2022-08-10T15:58:54.828Z,38.0
2022-08-10T16:04:01.040Z,38.5
2022-08-10T16:10:22.540Z,38.0
2022-08-10T16:14:12.482Z,38.5
2022-08-10T16:19:23.962Z,38.0
2022-08-10T16:24:23.931Z,38.0
2022-08-10T16:29:30.145Z,38.5
2022-08-10T16:34:36.354Z,38.5
2022-08-10T16:39:56.984Z,38.0
2022-08-10T16:44:48.775Z,37.5
2022-08-10T16:49:54.990Z,37.5
2022-08-10T16:55:01.199Z,38.0
2022-08-10T17:00:07.413Z,38.0
2022-08-10T17:05:13.619Z,37.5
2022-08-10T17:10:19.845Z,37.5
2022-08-10T17:15:26.041Z,38.0
2022-08-10T17:20:32.722Z,38.0
2022-08-10T17:25:48.976Z,38.5
2022-08-10T17:30:57.417Z,38.5
2022-08-10T17:35:50.894Z,39.0
2022-08-10T17:40:57.122Z,39.0
2022-08-10T17:46:03.319Z,39.0
2022-08-10T17:51:09.526Z,39.5
2022-08-10T17:56:15.741Z,39.5
2022-08-10T18:01:41.153Z,39.5
2022-08-10T18:06:28.157Z,40.0
2022-08-10T18:11:33.393Z,40.0
2022-08-10T18:16:41.943Z,40.0
2022-08-10T18:21:46.337Z,40.5
2022-08-10T18:26:51.056Z,41.0
2022-08-10T18:31:57.269Z,41.5
2022-08-10T18:37:03.475Z,41.5
2022-08-10T18:42:09.691Z,42.0
2022-08-10T18:47:15.895Z,42.5
2022-08-10T18:52:22.109Z,43.0
2022-08-10T18:57:28.457Z,43.5
2022-08-10T19:02:34.539Z,44.0
2022-08-10T19:07:40.751Z,44.5
2022-08-10T19:12:46.975Z,45.0
2022-08-10T19:18:03.375Z,46.0
2022-08-10T19:23:03.667Z,46.5
2022-08-10T19:28:05.619Z,47.5
2022-08-10T19:33:11.848Z,48.0
2022-08-10T19:38:18.057Z,48.5
2022-08-10T19:43:59.094Z,0.0
2022-08-10T19:48:30.719Z,49.5
2022-08-10T19:53:36.938Z,50.5
2022-08-10T19:58:43.153Z,51.0
2022-08-10T20:03:49.378Z,51.5
2022-08-10T20:08:54.618Z,52.0
2022-08-10T20:14:00.822Z,52.5
2022-08-10T20:19:07.044Z,53.0
2022-08-10T20:24:12.274Z,53.5
2022-08-10T20:29:58.252Z,54.0
2022-08-10T20:34:24.694Z,54.5
2022-08-10T20:39:30.954Z,55.0
2022-08-10T20:44:37.109Z,56.0
2022-08-10T20:49:43.322Z,56.5
2022-08-10T20:54:49.540Z,56.5
2022-08-10T21:00:04.062Z,57.0
2022-08-10T21:05:01.997Z,57.5
2022-08-10T21:10:08.160Z,58.0
2022-08-10T21:15:14.361Z,58.5
2022-08-10T21:20:28.619Z,59.0
2022-08-10T21:25:29.825Z,59.5
2022-08-10T21:30:32.993Z,59.5
2022-08-10T21:35:39.199Z,60.0
2022-08-10T21:40:53.942Z,60.5
2022-08-10T21:45:59.859Z,60.5
2022-08-10T21:50:57.827Z,61.0
2022-08-10T21:56:08.306Z,61.5
2022-08-10T22:01:10.242Z,62.0
2022-08-10T22:06:16.453Z,62.0
2022-08-10T22:11:21.751Z,62.5
2022-08-10T22:16:27.894Z,62.5
2022-08-10T22:21:45.074Z,63.0
2022-08-10T22:26:39.351Z,63.5
2022-08-10T22:31:45.555Z,63.5
2022-08-10T22:36:51.756Z,64.0
2022-08-10T22:41:57.975Z,64.0
2022-08-10T22:47:04.186Z,64.5
2022-08-10T22:52:10.384Z,65.0
2022-08-10T22:57:16.594Z,65.0
2022-08-10T23:02:22.827Z,65.5
2022-08-10T23:07:29.012Z,66.0
2022-08-10T23:12:35.395Z,66.0
2022-08-10T23:18:00.824Z,66.5
2022-08-10T23:22:47.631Z,66.5
2022-08-10T23:27:56.195Z,66.5
2022-08-10T23:33:00.088Z,67.0
2022-08-10T23:38:06.266Z,67.5
2022-08-10T23:43:12.467Z,67.5
2022-08-10T23:48:18.679Z,68.0
2022-08-10T23:53:24.889Z,68.0
2022-08-10T23:58:33.378Z,68.0
