createdAt,value
2022-11-15T00:01:19.888Z,9.10
2022-11-15T00:03:48.378Z,9.02
2022-11-15T00:06:16.686Z,8.94
2022-11-15T00:08:44.952Z,8.84
2022-11-15T00:11:14.918Z,9.20
2022-11-15T00:13:43.203Z,8.98
2022-11-15T00:16:11.568Z,9.12
2022-11-15T00:18:40.333Z,9.13
2022-11-15T00:21:10.282Z,9.08
2022-11-15T00:23:38.554Z,8.87
2022-11-15T00:26:06.994Z,8.92
2022-11-15T00:28:36.609Z,9.16
2022-11-15T00:31:06.018Z,8.91
2022-11-15T00:33:35.315Z,8.86
2022-11-15T00:36:05.524Z,8.54
2022-11-15T00:38:34.851Z,8.59
2022-11-15T00:41:09.024Z,8.39
2022-11-15T00:43:41.190Z,8.47
2022-11-15T00:46:10.865Z,8.25
2022-11-15T00:48:39.561Z,8.14
2022-11-15T00:51:08.101Z,8.05
2022-11-15T00:53:36.561Z,8.12
2022-11-15T00:56:04.874Z,8.07
2022-11-15T00:58:33.390Z,8.13
2022-11-15T01:01:10.475Z,8.36
2022-11-15T01:03:40.048Z,8.53
2022-11-15T01:06:09.550Z,8.45
2022-11-15T01:08:38.143Z,8.45
2022-11-15T01:11:08.875Z,8.56
2022-11-15T01:13:38.323Z,8.47
2022-11-15T01:16:14.206Z,8.40
2022-11-15T01:18:43.105Z,8.38
2022-11-15T01:21:12.799Z,8.33
2022-11-15T01:23:41.258Z,8.37
2022-11-15T01:26:12.481Z,8.34
2022-11-15T01:28:42.594Z,8.43
2022-11-15T01:31:15.598Z,8.18
2022-11-15T01:33:44.317Z,8.28
2022-11-15T01:36:16.171Z,8.32
2022-11-15T01:38:44.489Z,8.24
2022-11-15T01:41:18.822Z,7.84
2022-11-15T01:43:48.844Z,8.21
2022-11-15T01:46:29.061Z,8.36
2022-11-15T01:48:59.939Z,8.28
2022-11-15T01:51:31.289Z,8.16
2022-11-15T01:54:04.680Z,8.16
2022-11-15T01:56:38.364Z,8.22
2022-11-15T01:59:09.231Z,7.74
2022-11-15T02:01:39.348Z,8.15
2022-11-15T02:04:12.417Z,7.53
2022-11-15T02:06:42.271Z,7.46
2022-11-15T02:09:10.628Z,7.06
2022-11-15T02:11:39.586Z,5.88
2022-11-15T02:14:09.491Z,6.17
2022-11-15T02:16:49.022Z,6.06
2022-11-15T02:19:34.652Z,6.08
2022-11-15T02:22:13.452Z,5.94
2022-11-15T02:24:59.176Z,6.56
2022-11-15T02:28:07.408Z,6.95
2022-11-15T02:30:45.421Z,6.85
2022-11-15T02:33:26.215Z,6.97
2022-11-15T02:36:00.732Z,6.77
2022-11-15T02:38:36.569Z,6.81
2022-11-15T02:41:09.188Z,6.60
2022-11-15T02:44:00.222Z,6.81
2022-11-15T02:46:54.234Z,6.72
2022-11-15T02:49:23.769Z,7.17
2022-11-15T02:51:54.620Z,7.11
2022-11-15T02:54:24.991Z,7.09
2022-11-15T02:56:57.070Z,6.83
2022-11-15T03:00:00.846Z,6.73
2022-11-15T03:02:48.797Z,6.78
2022-11-15T03:05:23.835Z,6.73
2022-11-15T03:08:02.235Z,6.75
2022-11-15T03:10:38.419Z,6.54
2022-11-15T03:13:17.206Z,6.38
2022-11-15T03:15:53.622Z,6.66
2022-11-15T03:18:28.693Z,6.82
2022-11-15T03:20:58.331Z,6.56
2022-11-15T03:23:28.177Z,6.17
2022-11-15T03:25:58.742Z,5.82
2022-11-15T03:28:35.067Z,5.65
2022-11-15T03:31:27.630Z,6.08
2022-11-15T03:34:00.237Z,6.37
2022-11-15T03:36:29.541Z,6.77
2022-11-15T03:39:03.009Z,6.63
2022-11-15T03:41:40.690Z,6.67
2022-11-15T03:44:19.192Z,6.76
2022-11-15T03:46:53.060Z,6.91
2022-11-15T03:49:31.830Z,6.81
2022-11-15T03:52:01.434Z,6.78
2022-11-15T03:54:29.702Z,6.75
2022-11-15T03:56:58.074Z,6.77
2022-11-15T03:59:26.367Z,6.39
2022-11-15T04:01:54.689Z,6.85
2022-11-15T04:04:24.376Z,6.71
2022-11-15T04:06:52.649Z,6.36
2022-11-15T04:09:23.831Z,5.76
2022-11-15T04:11:52.030Z,5.56
2022-11-15T04:14:20.207Z,5.55
2022-11-15T04:16:48.507Z,5.37
2022-11-15T04:19:33.838Z,5.71
2022-11-15T04:22:20.927Z,5.62
2022-11-15T04:24:49.123Z,6.09
2022-11-15T04:27:17.419Z,6.14
2022-11-15T04:29:45.655Z,6.18
2022-11-15T04:32:13.861Z,6.17
2022-11-15T04:34:42.050Z,6.06
2022-11-15T04:37:14.588Z,5.41
2022-11-15T04:39:43.593Z,4.78
2022-11-15T04:42:12.302Z,4.61
2022-11-15T04:44:40.632Z,4.43
2022-11-15T04:47:08.890Z,4.33
2022-11-15T04:49:37.172Z,4.78
2022-11-15T04:52:05.729Z,5.03
2022-11-15T04:54:35.307Z,4.86
2022-11-15T04:57:03.511Z,5.04
2022-11-15T04:59:31.783Z,5.11
2022-11-15T05:01:59.972Z,4.96
2022-11-15T05:04:27.698Z,4.89
2022-11-15T05:06:56.012Z,4.83
2022-11-15T05:09:24.252Z,4.85
2022-11-15T05:11:53.861Z,4.89
2022-11-15T05:14:22.072Z,4.88
2022-11-15T05:16:50.347Z,4.82
2022-11-15T05:19:18.527Z,4.80
2022-11-15T05:21:46.738Z,4.73
2022-11-15T05:24:14.988Z,4.57
2022-11-15T05:26:43.178Z,4.13
2022-11-15T05:29:13.254Z,3.83
2022-11-15T05:31:43.563Z,3.77
2022-11-15T05:34:12.302Z,4.11
2022-11-15T05:36:43.187Z,4.58
2022-11-15T05:39:11.552Z,4.56
2022-11-15T05:41:43.798Z,4.17
2022-11-15T05:44:17.442Z,3.96
2022-11-15T05:46:46.725Z,4.03
2022-11-15T05:49:19.331Z,4.24
2022-11-15T05:51:50.853Z,4.97
2022-11-15T05:54:21.620Z,5.16
2022-11-15T05:56:50.851Z,5.01
2022-11-15T05:59:21.209Z,4.65
2022-11-15T06:01:49.478Z,4.70
2022-11-15T06:04:17.766Z,4.87
2022-11-15T06:06:46.091Z,4.82
2022-11-15T06:09:14.365Z,4.94
2022-11-15T06:11:42.583Z,5.06
2022-11-15T06:14:10.865Z,4.97
2022-11-15T06:16:40.476Z,5.61
2022-11-15T06:19:09.503Z,5.49
2022-11-15T06:21:37.930Z,6.49
2022-11-15T06:24:07.608Z,7.05
2022-11-15T06:26:35.819Z,7.55
2022-11-15T06:29:05.199Z,7.73
2022-11-15T06:31:33.451Z,7.97
2022-11-15T06:34:03.196Z,8.06
2022-11-15T06:36:31.453Z,8.28
2022-11-15T06:38:59.736Z,7.60
2022-11-15T06:41:27.939Z,7.50
2022-11-15T06:43:56.394Z,7.15
2022-11-15T06:46:24.713Z,6.32
2022-11-15T06:48:53.261Z,5.83
2022-11-15T06:51:23.137Z,6.34
2022-11-15T06:53:51.446Z,6.08
2022-11-15T06:56:19.716Z,6.36
2022-11-15T06:58:47.999Z,6.61
2022-11-15T07:01:16.242Z,6.76
2022-11-15T07:03:45.046Z,6.96
2022-11-15T07:06:13.241Z,7.45
2022-11-15T07:08:43.839Z,7.00
2022-11-15T07:11:13.072Z,7.39
2022-11-15T07:13:41.243Z,8.09
2022-11-15T07:16:12.700Z,7.38
2022-11-15T07:18:42.197Z,7.28
2022-11-15T07:21:12.407Z,7.56
2022-11-15T07:23:42.550Z,7.69
2022-11-15T07:26:10.933Z,7.33
2022-11-15T07:28:39.338Z,7.13
2022-11-15T07:31:09.862Z,6.68
2022-11-15T07:33:38.579Z,7.51
2022-11-15T07:36:09.238Z,7.50
2022-11-15T07:38:42.546Z,7.48
2022-11-15T07:41:12.560Z,7.92
2022-11-15T07:43:40.718Z,8.17
2022-11-15T07:46:10.964Z,7.92
2022-11-15T07:48:44.547Z,7.78
2022-11-15T07:51:15.041Z,8.51
2022-11-15T07:53:43.590Z,9.17
2022-11-15T07:56:14.087Z,9.66
2022-11-15T07:58:42.620Z,10.24
2022-11-15T08:01:12.317Z,10.81
2022-11-15T08:03:40.876Z,11.91
2022-11-15T08:06:09.173Z,12.22
2022-11-15T08:08:37.388Z,12.60
2022-11-15T08:11:06.028Z,12.26
2022-11-15T08:13:35.829Z,12.75
2022-11-15T08:16:06.623Z,12.17
2022-11-15T08:18:34.991Z,12.20
2022-11-15T08:21:04.627Z,12.25
2022-11-15T08:23:33.471Z,12.89
2022-11-15T08:26:03.930Z,13.74
2022-11-15T08:28:33.328Z,14.09
2022-11-15T08:31:03.736Z,14.24
2022-11-15T08:33:36.195Z,14.09
2022-11-15T08:36:05.378Z,14.85
2022-11-15T08:38:33.929Z,15.50
2022-11-15T08:41:05.074Z,15.58
2022-11-15T08:43:33.601Z,16.06
2022-11-15T08:46:03.638Z,16.12
2022-11-15T08:48:32.653Z,16.64
2022-11-15T08:51:01.682Z,16.81
2022-11-15T08:53:29.964Z,16.47
2022-11-15T08:55:58.247Z,16.64
2022-11-15T08:58:26.439Z,17.00
2022-11-15T09:00:54.694Z,17.52
2022-11-15T09:03:24.285Z,17.75
2022-11-15T09:05:56.960Z,17.88
2022-11-15T09:08:46.431Z,17.94
2022-11-15T09:11:13.780Z,18.80
2022-11-15T09:13:42.319Z,19.76
2022-11-15T09:16:10.511Z,19.70
2022-11-15T09:18:40.094Z,19.60
2022-11-15T09:21:08.280Z,19.88
2022-11-15T09:23:36.583Z,19.83
2022-11-15T09:26:06.451Z,19.70
2022-11-15T09:28:36.477Z,18.96
2022-11-15T09:31:07.012Z,18.98
2022-11-15T09:33:35.373Z,19.86
2022-11-15T09:36:07.203Z,20.68
2022-11-15T09:38:36.282Z,20.42
2022-11-15T09:41:32.116Z,21.28
2022-11-15T09:44:21.150Z,20.79
2022-11-15T09:47:05.436Z,21.58
2022-11-15T09:49:34.268Z,20.50
2022-11-15T09:52:05.138Z,20.85
2022-11-15T09:57:32.655Z,21.06
2022-11-15T10:03:14.624Z,22.13
2022-11-15T10:05:44.957Z,22.54
2022-11-15T10:08:28.203Z,23.00
2022-11-15T10:11:30.687Z,22.58
2022-11-15T10:13:51.020Z,22.54
2022-11-15T10:16:54.691Z,22.03
2022-11-15T10:19:28.924Z,22.98
2022-11-15T10:22:05.840Z,23.15
2022-11-15T10:24:39.932Z,23.47
2022-11-15T10:27:13.619Z,23.84
2022-11-15T10:29:46.473Z,24.59
2022-11-15T10:32:15.958Z,22.15
2022-11-15T10:34:44.400Z,22.72
2022-11-15T10:37:13.070Z,23.17
2022-11-15T10:42:31.416Z,23.68
2022-11-15T10:44:59.688Z,24.26
2022-11-15T10:47:37.825Z,24.68
2022-11-15T10:50:27.828Z,24.07
2022-11-15T10:52:56.491Z,23.01
2022-11-15T10:55:30.248Z,22.79
2022-11-15T10:58:06.565Z,22.27
2022-11-15T11:00:39.655Z,23.56
2022-11-15T11:03:25.784Z,24.43
2022-11-15T11:06:06.466Z,23.81
2022-11-15T11:08:37.530Z,25.40
2022-11-15T11:11:08.636Z,27.23
2022-11-15T11:13:39.598Z,25.51
2022-11-15T11:16:39.109Z,24.91
2022-11-15T11:19:34.267Z,25.60
2022-11-15T11:22:11.604Z,26.22
2022-11-15T11:24:48.146Z,25.41
2022-11-15T11:27:26.668Z,24.74
2022-11-15T11:30:08.581Z,24.80
2022-11-15T11:32:55.283Z,25.98
2022-11-15T11:35:30.429Z,27.37
2022-11-15T11:38:09.947Z,25.43
2022-11-15T11:40:44.786Z,26.96
2022-11-15T11:43:23.651Z,26.22
2022-11-15T11:46:11.559Z,25.35
2022-11-15T11:48:44.963Z,24.72
2022-11-15T11:51:19.832Z,25.59
2022-11-15T11:53:54.482Z,26.37
2022-11-15T11:56:28.936Z,27.16
2022-11-15T11:59:04.598Z,25.62
2022-11-15T12:01:38.386Z,24.54
2022-11-15T12:04:14.196Z,25.21
2022-11-15T12:06:51.370Z,26.12
2022-11-15T12:09:26.001Z,25.02
2022-11-15T12:12:00.430Z,25.04
2022-11-15T12:14:35.742Z,26.02
2022-11-15T12:17:04.022Z,26.04
2022-11-15T12:19:32.913Z,26.30
2022-11-15T12:22:07.365Z,26.05
2022-11-15T12:24:41.092Z,27.06
2022-11-15T12:27:23.386Z,27.21
2022-11-15T12:30:00.101Z,27.71
2022-11-15T12:32:33.920Z,26.38
2022-11-15T12:35:04.234Z,24.52
2022-11-15T12:37:59.531Z,25.82
2022-11-15T12:40:35.671Z,25.43
2022-11-15T12:43:42.529Z,24.58
2022-11-15T12:46:23.314Z,24.50
2022-11-15T12:48:57.837Z,24.22
2022-11-15T12:52:08.085Z,25.23
2022-11-15T12:55:03.083Z,24.37
2022-11-15T12:57:50.502Z,24.76
2022-11-15T13:00:48.771Z,24.60
2022-11-15T13:03:32.377Z,24.18
2022-11-15T13:06:31.490Z,23.96
2022-11-15T13:08:59.817Z,23.94
2022-11-15T13:11:49.582Z,23.88
2022-11-15T13:14:44.452Z,22.91
2022-11-15T13:17:26.987Z,24.02
2022-11-15T13:20:02.094Z,24.15
2022-11-15T13:23:00.455Z,24.17
2022-11-15T13:25:51.526Z,24.25
2022-11-15T13:28:28.429Z,24.09
2022-11-15T13:30:58.573Z,23.65
2022-11-15T13:33:35.687Z,23.20
2022-11-15T13:36:08.794Z,23.59
2022-11-15T13:38:38.890Z,23.54
2022-11-15T13:41:21.136Z,23.88
2022-11-15T13:43:50.073Z,24.04
2022-11-15T13:46:20.443Z,23.50
2022-11-15T13:48:53.400Z,23.18
2022-11-15T13:51:29.345Z,23.10
2022-11-15T13:54:00.912Z,22.66
2022-11-15T13:56:31.291Z,21.82
2022-11-15T13:58:59.722Z,20.78
2022-11-15T14:01:34.152Z,20.87
2022-11-15T14:04:03.574Z,20.86
2022-11-15T14:06:33.526Z,20.30
2022-11-15T14:09:41.055Z,19.30
2022-11-15T14:12:31.526Z,17.49
2022-11-15T14:15:01.105Z,16.91
2022-11-15T14:17:38.701Z,16.51
2022-11-15T14:20:28.611Z,17.05
2022-11-15T14:23:00.247Z,17.12
2022-11-15T14:25:30.032Z,17.24
2022-11-15T14:28:32.060Z,15.91
2022-11-15T14:31:02.237Z,15.16
2022-11-15T14:33:34.073Z,15.84
2022-11-15T14:36:14.722Z,15.13
2022-11-15T14:38:45.034Z,14.65
2022-11-15T14:41:21.436Z,14.90
2022-11-15T14:43:50.208Z,14.74
2022-11-15T14:46:18.869Z,14.55
2022-11-15T14:48:47.588Z,14.19
2022-11-15T14:51:17.607Z,13.54
2022-11-15T14:53:47.987Z,13.48
2022-11-15T14:56:17.300Z,13.52
2022-11-15T14:58:45.623Z,13.28
2022-11-15T15:01:16.555Z,13.18
2022-11-15T15:03:45.629Z,13.01
2022-11-15T15:06:18.045Z,13.49
2022-11-15T15:08:51.548Z,13.38
2022-11-15T15:11:23.592Z,13.30
2022-11-15T15:13:51.948Z,12.80
2022-11-15T15:16:20.261Z,12.95
2022-11-15T15:18:48.775Z,12.67
2022-11-15T15:21:23.028Z,13.28
2022-11-15T15:23:52.951Z,12.64
2022-11-15T15:26:21.144Z,12.56
2022-11-15T15:28:49.853Z,12.28
2022-11-15T15:31:18.165Z,12.66
2022-11-15T15:33:46.857Z,12.76
2022-11-15T15:36:19.030Z,12.93
2022-11-15T15:38:48.013Z,12.93
2022-11-15T15:41:19.061Z,13.22
2022-11-15T15:43:47.357Z,13.46
2022-11-15T15:46:17.624Z,12.94
2022-11-15T15:48:46.379Z,12.49
2022-11-15T15:51:20.218Z,12.31
2022-11-15T15:53:49.549Z,12.27
2022-11-15T15:56:19.384Z,11.98
2022-11-15T15:58:47.713Z,11.83
2022-11-15T16:01:16.038Z,11.99
2022-11-15T16:03:44.358Z,12.23
2022-11-15T16:06:41.436Z,12.05
2022-11-15T16:09:16.907Z,12.06
2022-11-15T16:11:48.436Z,12.19
2022-11-15T16:14:16.752Z,12.04
2022-11-15T16:16:45.042Z,12.51
2022-11-15T16:19:14.259Z,12.17
2022-11-15T16:21:42.564Z,11.81
2022-11-15T16:24:10.857Z,12.15
2022-11-15T16:26:39.884Z,12.55
2022-11-15T16:29:10.508Z,12.56
2022-11-15T16:31:38.969Z,11.89
2022-11-15T16:34:07.625Z,11.84
2022-11-15T16:36:36.740Z,12.08
2022-11-15T16:39:05.483Z,12.52
2022-11-15T16:41:33.756Z,12.56
2022-11-15T16:44:02.268Z,12.20
2022-11-15T16:46:31.903Z,11.85
2022-11-15T16:49:00.201Z,12.40
2022-11-15T16:51:28.704Z,12.53
2022-11-15T16:53:56.970Z,12.67
2022-11-15T16:56:28.330Z,12.10
2022-11-15T16:58:58.817Z,11.61
2022-11-15T17:01:29.213Z,11.46
2022-11-15T17:03:59.361Z,11.24
2022-11-15T17:06:28.707Z,12.18
2022-11-15T17:08:57.241Z,11.96
2022-11-15T17:11:25.506Z,11.82
2022-11-15T17:13:59.021Z,12.22
2022-11-15T17:16:27.914Z,12.29
2022-11-15T17:18:56.120Z,12.26
2022-11-15T17:21:33.403Z,12.31
2022-11-15T17:24:01.983Z,12.29
2022-11-15T17:26:33.002Z,12.26
2022-11-15T17:29:04.603Z,12.13
2022-11-15T17:31:34.235Z,11.97
2022-11-15T17:34:03.404Z,12.01
2022-11-15T17:36:33.619Z,11.66
2022-11-15T17:39:02.237Z,11.26
2022-11-15T17:41:31.034Z,11.33
2022-11-15T17:44:02.077Z,11.61
2022-11-15T17:46:31.143Z,11.70
2022-11-15T17:48:59.912Z,11.53
2022-11-15T17:51:28.297Z,11.51
2022-11-15T17:53:58.100Z,11.04
2022-11-15T17:56:28.388Z,11.15
2022-11-15T17:58:58.607Z,11.53
2022-11-15T18:01:28.339Z,11.68
2022-11-15T18:03:57.595Z,11.59
2022-11-15T18:06:26.519Z,11.00
2022-11-15T18:08:56.854Z,11.32
2022-11-15T18:11:28.977Z,11.42
2022-11-15T18:13:59.387Z,11.39
2022-11-15T18:16:31.146Z,11.07
2022-11-15T18:19:00.310Z,10.19
2022-11-15T18:21:30.310Z,10.13
2022-11-15T18:24:01.394Z,9.87
2022-11-15T18:26:32.356Z,10.38
2022-11-15T18:29:05.390Z,9.76
2022-11-15T18:31:33.737Z,9.71
2022-11-15T18:34:02.291Z,10.05
2022-11-15T18:36:32.198Z,10.44
2022-11-15T18:39:02.467Z,10.79
2022-11-15T18:41:33.662Z,10.72
2022-11-15T18:44:03.337Z,10.45
2022-11-15T18:46:33.474Z,10.57
2022-11-15T18:49:03.430Z,10.50
2022-11-15T18:51:32.856Z,10.74
2022-11-15T18:54:02.781Z,10.67
2022-11-15T18:56:33.887Z,10.65
2022-11-15T18:59:04.348Z,10.62
2022-11-15T19:01:35.480Z,10.66
2022-11-15T19:04:06.594Z,10.52
2022-11-15T19:06:38.821Z,10.75
2022-11-15T19:09:08.115Z,10.86
2022-11-15T19:11:39.858Z,10.87
2022-11-15T19:14:09.951Z,10.98
2022-11-15T19:16:40.602Z,10.31
2022-11-15T19:19:11.593Z,10.54
2022-11-15T19:21:39.815Z,10.56
2022-11-15T19:24:08.562Z,10.56
2022-11-15T19:26:38.503Z,10.64
2022-11-15T19:29:08.388Z,10.24
2022-11-15T19:31:36.728Z,9.98
2022-11-15T19:34:06.733Z,9.98
2022-11-15T19:36:36.911Z,10.02
2022-11-15T19:39:08.589Z,10.14
2022-11-15T19:41:39.106Z,10.27
2022-11-15T19:44:07.862Z,10.33
2022-11-15T19:46:36.508Z,10.32
2022-11-15T19:49:05.120Z,10.35
2022-11-15T19:51:33.380Z,10.28
2022-11-15T19:54:06.681Z,9.93
2022-11-15T19:56:36.210Z,10.24
2022-11-15T19:59:06.323Z,10.23
2022-11-15T20:01:38.141Z,10.20
2022-11-15T20:04:07.918Z,10.25
2022-11-15T20:06:39.441Z,10.20
2022-11-15T20:09:07.801Z,10.14
2022-11-15T20:11:38.195Z,10.14
2022-11-15T20:14:09.586Z,10.12
2022-11-15T20:16:37.872Z,10.08
2022-11-15T20:19:07.418Z,10.03
2022-11-15T20:21:36.311Z,10.03
2022-11-15T20:24:04.944Z,9.35
2022-11-15T20:26:33.300Z,9.55
2022-11-15T20:29:03.335Z,9.89
2022-11-15T20:31:33.437Z,9.98
2022-11-15T20:34:01.936Z,9.94
2022-11-15T20:36:30.379Z,9.92
2022-11-15T20:38:59.717Z,9.88
2022-11-15T20:41:28.961Z,9.59
2022-11-15T20:43:57.557Z,9.08
2022-11-15T20:46:27.022Z,10.01
2022-11-15T20:48:56.619Z,9.91
2022-11-15T20:51:25.195Z,9.92
2022-11-15T20:53:53.515Z,9.83
2022-11-15T20:56:23.387Z,9.75
2022-11-15T20:58:52.252Z,9.78
2022-11-15T21:01:27.324Z,9.73
2022-11-15T21:03:57.762Z,9.68
2022-11-15T21:06:27.348Z,9.64
2022-11-15T21:09:14.373Z,9.67
2022-11-15T21:12:00.223Z,9.72
2022-11-15T21:14:29.193Z,9.65
2022-11-15T21:16:57.429Z,9.52
2022-11-15T21:19:31.387Z,9.68
2022-11-15T21:22:05.467Z,9.57
2022-11-15T21:24:34.284Z,9.51
2022-11-15T21:27:03.003Z,9.32
2022-11-15T21:29:37.580Z,9.44
2022-11-15T21:32:07.582Z,9.51
2022-11-15T21:34:37.536Z,9.38
2022-11-15T21:37:06.365Z,9.25
2022-11-15T21:39:34.956Z,9.29
2022-11-15T21:42:06.400Z,9.19
2022-11-15T21:44:34.693Z,9.37
2022-11-15T21:47:03.218Z,9.48
2022-11-15T21:49:31.490Z,9.58
2022-11-15T21:52:01.208Z,9.22
2022-11-15T21:54:29.477Z,9.32
2022-11-15T21:56:58.728Z,9.28
2022-11-15T21:59:26.991Z,9.29
2022-11-15T22:02:12.444Z,9.28
2022-11-15T22:04:40.665Z,9.23
2022-11-15T22:07:12.196Z,9.20
2022-11-15T22:09:40.614Z,9.06
2022-11-15T22:12:08.886Z,9.04
2022-11-15T22:14:37.203Z,9.16
2022-11-15T22:17:05.553Z,9.08
2022-11-15T22:19:33.890Z,9.15
2022-11-15T22:22:02.195Z,9.10
2022-11-15T22:24:31.933Z,9.19
2022-11-15T22:27:00.316Z,9.44
2022-11-15T22:29:28.967Z,9.62
2022-11-15T22:31:57.311Z,9.62
2022-11-15T22:34:25.650Z,9.50
2022-11-15T22:37:19.102Z,9.63
2022-11-15T22:39:43.747Z,9.58
2022-11-15T22:42:12.063Z,9.59
2022-11-15T22:44:40.411Z,9.54
2022-11-15T22:47:08.739Z,9.51
2022-11-15T22:49:37.086Z,9.55
2022-11-15T22:52:05.605Z,9.40
2022-11-15T22:54:33.931Z,9.33
2022-11-15T22:57:04.261Z,9.39
2022-11-15T22:59:32.589Z,9.41
2022-11-15T23:02:00.926Z,9.35
2022-11-15T23:04:29.242Z,9.26
2022-11-15T23:06:57.833Z,9.33
2022-11-15T23:09:26.258Z,9.67
2022-11-15T23:12:11.761Z,9.17
2022-11-15T23:14:41.510Z,9.37
2022-11-15T23:17:09.834Z,9.26
2022-11-15T23:19:38.308Z,9.32
2022-11-15T23:22:24.113Z,9.42
2022-11-15T23:24:53.381Z,9.28
2022-11-15T23:27:21.719Z,9.26
2022-11-15T23:30:08.007Z,8.81
2022-11-15T23:32:54.054Z,8.50
2022-11-15T23:35:22.435Z,8.87
2022-11-15T23:37:50.712Z,9.16
2022-11-15T23:40:19.479Z,8.69
2022-11-15T23:42:47.842Z,8.34
2022-11-15T23:45:18.465Z,8.65
2022-11-15T23:47:46.834Z,8.75
2022-11-15T23:50:15.224Z,8.88
2022-11-15T23:52:43.567Z,8.47
2022-11-15T23:55:11.889Z,8.75
2022-11-15T23:57:40.190Z,8.18
