createdAt,value
2023-03-18T00:01:56.428Z,19.10
2023-03-18T00:04:31.761Z,18.30
2023-03-18T00:07:05.268Z,18.13
2023-03-18T00:09:39.426Z,16.88
2023-03-18T00:12:12.947Z,15.93
2023-03-18T00:14:46.486Z,13.88
2023-03-18T00:17:20.307Z,16.00
2023-03-18T00:19:55.304Z,17.27
2023-03-18T00:22:28.826Z,18.17
2023-03-18T00:25:02.854Z,16.17
2023-03-18T00:27:36.821Z,20.98
2023-03-18T00:30:13.085Z,22.38
2023-03-18T00:32:47.482Z,20.48
2023-03-18T00:35:22.591Z,17.95
2023-03-18T00:37:57.388Z,17.98
2023-03-18T00:40:43.309Z,18.83
2023-03-18T00:43:16.904Z,15.85
2023-03-18T00:45:51.528Z,18.05
2023-03-18T00:48:26.188Z,15.57
2023-03-18T00:51:01.162Z,17.92
2023-03-18T00:53:34.694Z,16.48
2023-03-18T00:56:08.820Z,18.15
2023-03-18T00:58:42.596Z,18.63
2023-03-18T01:01:17.058Z,19.08
2023-03-18T01:03:51.436Z,18.88
2023-03-18T01:06:29.707Z,17.30
2023-03-18T01:09:05.274Z,18.00
2023-03-18T01:11:39.059Z,17.73
2023-03-18T01:14:12.634Z,18.73
2023-03-18T01:16:46.944Z,20.85
2023-03-18T01:19:20.531Z,22.20
2023-03-18T01:21:56.627Z,23.58
2023-03-18T01:24:30.860Z,21.25
2023-03-18T01:27:06.267Z,20.25
2023-03-18T01:29:41.733Z,19.55
2023-03-18T01:32:22.119Z,21.10
2023-03-18T01:34:55.654Z,22.73
2023-03-18T01:37:31.569Z,21.45
2023-03-18T01:40:18.858Z,22.77
2023-03-18T01:42:58.360Z,21.20
2023-03-18T01:45:36.142Z,19.70
2023-03-18T01:48:16.397Z,21.58
2023-03-18T01:50:54.140Z,20.10
2023-03-18T01:53:32.749Z,21.17
2023-03-18T01:56:07.089Z,19.63
2023-03-18T01:58:43.117Z,18.13
2023-03-18T02:01:23.096Z,20.10
2023-03-18T02:03:57.815Z,16.75
2023-03-18T02:06:31.321Z,20.00
2023-03-18T02:09:09.741Z,19.30
2023-03-18T02:11:49.906Z,17.98
2023-03-18T02:14:27.035Z,18.58
2023-03-18T02:17:02.757Z,18.60
2023-03-18T02:20:01.084Z,18.13
2023-03-18T02:22:39.394Z,19.58
2023-03-18T02:25:27.122Z,18.35
2023-03-18T02:28:04.452Z,19.17
2023-03-18T02:30:43.625Z,19.85
2023-03-18T02:33:21.639Z,17.77
2023-03-18T02:35:59.547Z,18.02
2023-03-18T02:38:33.424Z,17.80
2023-03-18T02:41:12.859Z,15.70
2023-03-18T02:43:50.408Z,16.05
2023-03-18T02:46:40.081Z,17.05
2023-03-18T02:49:17.243Z,16.17
2023-03-18T02:51:51.864Z,14.05
2023-03-18T02:54:26.999Z,12.77
2023-03-18T02:57:01.018Z,13.93
2023-03-18T02:59:36.111Z,14.73
2023-03-18T03:02:10.094Z,12.60
2023-03-18T03:04:44.090Z,12.52
2023-03-18T03:07:17.625Z,12.95
2023-03-18T03:09:56.847Z,14.65
2023-03-18T03:12:31.124Z,12.38
2023-03-18T03:15:09.958Z,13.05
2023-03-18T03:17:48.461Z,12.55
2023-03-18T03:20:24.923Z,11.43
2023-03-18T03:22:58.389Z,12.20
2023-03-18T03:25:32.516Z,11.65
2023-03-18T03:28:07.068Z,11.35
2023-03-18T03:30:42.345Z,12.48
2023-03-18T03:33:15.921Z,10.20
2023-03-18T03:35:49.574Z,12.00
2023-03-18T03:38:23.172Z,10.40
2023-03-18T03:40:56.753Z,11.45
2023-03-18T03:43:30.279Z,12.20
2023-03-18T03:46:05.543Z,10.82
2023-03-18T03:48:40.513Z,10.77
2023-03-18T03:51:18.554Z,11.60
2023-03-18T03:53:52.114Z,11.07
2023-03-18T03:56:25.601Z,12.00
2023-03-18T03:59:00.233Z,10.65
2023-03-18T04:01:47.293Z,13.02
2023-03-18T04:04:21.239Z,12.35
2023-03-18T04:06:56.103Z,12.15
2023-03-18T04:09:30.533Z,9.75
2023-03-18T04:12:05.636Z,12.73
2023-03-18T04:14:39.558Z,12.27
2023-03-18T04:17:14.869Z,12.27
2023-03-18T04:19:48.589Z,13.20
2023-03-18T04:22:22.603Z,12.35
2023-03-18T04:24:56.107Z,12.95
2023-03-18T04:27:32.372Z,12.93
2023-03-18T04:30:12.414Z,10.57
2023-03-18T04:33:04.228Z,13.20
2023-03-18T04:35:38.934Z,9.93
2023-03-18T04:38:13.102Z,10.43
2023-03-18T04:40:46.731Z,11.40
2023-03-18T04:43:20.338Z,10.35
2023-03-18T04:45:56.660Z,12.57
2023-03-18T04:48:31.562Z,11.48
2023-03-18T04:51:09.185Z,10.10
2023-03-18T04:53:43.276Z,10.07
2023-03-18T04:56:17.839Z,10.38
2023-03-18T04:58:56.241Z,8.20
2023-03-18T05:01:34.689Z,9.45
2023-03-18T05:04:10.399Z,14.52
2023-03-18T05:06:52.188Z,10.35
2023-03-18T05:09:30.416Z,12.00
2023-03-18T05:12:05.373Z,11.60
2023-03-18T05:14:43.351Z,10.05
2023-03-18T05:17:17.337Z,9.60
2023-03-18T05:20:01.783Z,12.10
2023-03-18T05:22:35.652Z,12.63
2023-03-18T05:27:54.435Z,13.52
2023-03-18T05:30:39.432Z,11.93
2023-03-18T05:33:15.500Z,12.65
2023-03-18T05:35:56.918Z,13.20
2023-03-18T05:38:36.431Z,13.48
2023-03-18T05:41:09.952Z,13.90
2023-03-18T05:43:46.339Z,12.65
2023-03-18T05:46:19.921Z,11.60
2023-03-18T05:49:16.792Z,14.13
2023-03-18T05:52:02.882Z,12.30
2023-03-18T05:54:45.126Z,14.32
2023-03-18T05:57:21.590Z,13.07
2023-03-18T05:59:57.425Z,11.77
2023-03-18T06:02:32.858Z,15.05
2023-03-18T06:05:07.442Z,13.00
2023-03-18T06:07:43.607Z,13.15
2023-03-18T06:10:18.135Z,11.93
2023-03-18T06:12:55.407Z,22.35
2023-03-18T06:15:29.525Z,20.30
2023-03-18T06:18:04.848Z,10.40
2023-03-18T06:20:38.373Z,19.05
2023-03-18T06:23:13.533Z,18.63
2023-03-18T06:25:47.718Z,14.50
2023-03-18T06:28:21.834Z,12.77
2023-03-18T06:30:57.505Z,15.88
2023-03-18T06:33:32.964Z,12.65
2023-03-18T06:36:07.604Z,10.30
2023-03-18T06:38:42.597Z,5.75
2023-03-18T06:41:16.473Z,7.18
2023-03-18T06:44:04.172Z,7.70
2023-03-18T06:46:37.857Z,6.97
2023-03-18T06:49:12.579Z,4.43
2023-03-18T06:51:52.359Z,5.10
2023-03-18T06:54:28.727Z,5.63
2023-03-18T06:57:02.414Z,5.57
2023-03-18T06:59:38.226Z,2.80
2023-03-18T07:02:12.441Z,3.25
2023-03-18T07:04:46.004Z,3.63
2023-03-18T07:07:19.854Z,3.83
2023-03-18T07:09:54.882Z,2.45
2023-03-18T07:12:28.723Z,2.03
2023-03-18T07:15:02.539Z,2.28
2023-03-18T07:17:37.407Z,2.03
2023-03-18T07:20:12.408Z,1.92
2023-03-18T07:22:48.052Z,2.25
2023-03-18T07:25:23.259Z,2.35
2023-03-18T07:27:57.673Z,2.08
2023-03-18T07:30:31.210Z,1.77
2023-03-18T07:33:04.850Z,2.47
2023-03-18T07:35:41.051Z,1.67
2023-03-18T07:38:14.563Z,2.15
2023-03-18T07:40:49.600Z,1.40
2023-03-18T07:43:23.133Z,1.42
2023-03-18T07:45:56.881Z,1.80
2023-03-18T07:48:30.733Z,1.50
2023-03-18T07:51:04.257Z,2.05
2023-03-18T07:53:38.320Z,1.60
2023-03-18T07:56:13.402Z,1.98
2023-03-18T07:58:48.016Z,2.00
2023-03-18T08:01:21.551Z,1.73
2023-03-18T08:03:55.523Z,2.35
2023-03-18T08:06:29.124Z,1.60
2023-03-18T08:09:03.782Z,1.73
2023-03-18T08:11:38.794Z,1.55
2023-03-18T08:14:12.245Z,1.38
2023-03-18T08:16:45.833Z,1.05
2023-03-18T08:19:19.326Z,1.65
2023-03-18T08:21:52.785Z,1.30
2023-03-18T08:24:26.637Z,1.60
2023-03-18T08:27:01.581Z,1.50
2023-03-18T08:29:35.068Z,1.85
2023-03-18T08:32:09.143Z,2.08
2023-03-18T08:34:42.691Z,1.63
2023-03-18T08:37:16.189Z,2.60
2023-03-18T08:39:49.710Z,2.22
2023-03-18T08:42:24.654Z,2.60
2023-03-18T08:44:58.168Z,2.40
2023-03-18T08:47:31.671Z,5.60
2023-03-18T08:50:05.928Z,3.33
2023-03-18T08:52:39.826Z,6.78
2023-03-18T08:55:13.898Z,8.75
2023-03-18T08:57:50.268Z,9.10
2023-03-18T09:00:24.239Z,6.47
2023-03-18T09:02:57.955Z,3.10
2023-03-18T09:05:32.977Z,2.30
2023-03-18T09:08:07.468Z,2.80
2023-03-18T09:10:41.531Z,2.28
2023-03-18T09:13:16.626Z,1.38
2023-03-18T09:15:50.125Z,2.40
2023-03-18T09:18:24.980Z,1.60
2023-03-18T09:20:58.538Z,3.28
2023-03-18T09:23:32.527Z,1.50
2023-03-18T09:26:06.250Z,2.03
2023-03-18T09:28:41.081Z,1.67
2023-03-18T09:31:15.575Z,2.38
2023-03-18T09:33:49.459Z,2.28
2023-03-18T09:36:23.329Z,1.52
2023-03-18T09:38:57.053Z,1.60
2023-03-18T09:41:40.726Z,1.48
2023-03-18T09:44:23.860Z,2.05
2023-03-18T09:47:15.853Z,2.05
2023-03-18T09:50:10.788Z,1.90
2023-03-18T09:52:49.695Z,2.50
2023-03-18T09:55:28.869Z,2.03
2023-03-18T09:58:05.513Z,2.05
2023-03-18T10:00:41.029Z,1.80
2023-03-18T10:03:21.437Z,2.28
2023-03-18T10:05:57.993Z,1.80
2023-03-18T10:08:45.201Z,2.17
2023-03-18T10:11:25.166Z,1.90
2023-03-18T10:14:21.144Z,3.25
2023-03-18T10:17:07.116Z,2.40
2023-03-18T10:19:47.553Z,1.75
2023-03-18T10:22:50.556Z,1.88
2023-03-18T10:25:29.715Z,1.77
2023-03-18T10:28:21.339Z,2.58
2023-03-18T10:31:02.231Z,2.25
2023-03-18T10:33:47.534Z,2.25
2023-03-18T10:36:24.138Z,2.20
2023-03-18T10:38:59.234Z,2.28
2023-03-18T10:41:35.194Z,2.08
2023-03-18T10:44:18.525Z,1.70
2023-03-18T10:46:59.916Z,2.17
2023-03-18T10:49:38.668Z,1.90
2023-03-18T10:52:18.692Z,2.42
2023-03-18T10:54:52.995Z,2.90
2023-03-18T10:57:26.736Z,2.47
2023-03-18T11:00:00.185Z,1.77
2023-03-18T11:02:36.593Z,1.90
2023-03-18T11:05:24.214Z,2.88
2023-03-18T11:07:59.904Z,2.08
2023-03-18T11:10:35.734Z,2.40
2023-03-18T11:13:15.935Z,2.28
2023-03-18T11:15:51.864Z,2.35
2023-03-18T11:18:27.889Z,2.78
2023-03-18T11:21:04.695Z,2.30
2023-03-18T11:23:49.100Z,2.30
2023-03-18T11:26:23.654Z,3.33
2023-03-18T11:28:59.167Z,2.13
2023-03-18T11:31:32.848Z,3.00
2023-03-18T11:34:10.227Z,2.58
2023-03-18T11:36:53.079Z,2.47
2023-03-18T11:39:27.388Z,2.28
2023-03-18T11:42:01.806Z,2.72
2023-03-18T11:44:35.337Z,2.00
2023-03-18T11:47:14.827Z,2.30
2023-03-18T11:49:48.279Z,1.77
2023-03-18T11:52:37.150Z,1.73
2023-03-18T11:55:23.557Z,1.58
2023-03-18T11:58:25.214Z,2.38
2023-03-18T12:01:08.020Z,1.48
2023-03-18T12:04:10.318Z,2.05
2023-03-18T12:06:59.236Z,2.40
2023-03-18T12:09:43.189Z,1.55
2023-03-18T12:12:38.999Z,1.90
2023-03-18T12:15:20.865Z,1.42
2023-03-18T12:18:05.479Z,1.48
2023-03-18T12:20:50.045Z,2.08
2023-03-18T12:23:41.280Z,1.42
2023-03-18T12:26:23.344Z,1.52
2023-03-18T12:29:38.576Z,1.77
2023-03-18T12:32:26.303Z,1.65
2023-03-18T12:35:20.686Z,1.67
2023-03-18T12:38:26.263Z,1.85
2023-03-18T12:41:07.329Z,1.83
2023-03-18T12:44:03.260Z,1.60
2023-03-18T12:46:41.361Z,2.20
2023-03-18T12:49:22.427Z,1.40
2023-03-18T12:52:01.773Z,1.48
2023-03-18T12:54:41.461Z,2.40
2023-03-18T12:57:24.005Z,2.33
2023-03-18T13:00:03.110Z,2.53
2023-03-18T13:02:49.197Z,2.33
2023-03-18T13:05:29.396Z,1.92
2023-03-18T13:08:44.644Z,1.92
2023-03-18T13:11:36.142Z,2.03
2023-03-18T13:14:19.503Z,2.50
2023-03-18T13:16:55.606Z,2.90
2023-03-18T13:19:29.805Z,2.45
2023-03-18T13:22:27.833Z,1.38
2023-03-18T13:25:12.989Z,1.80
2023-03-18T13:28:09.811Z,2.53
2023-03-18T13:30:57.207Z,1.48
2023-03-18T13:34:00.458Z,2.40
2023-03-18T13:40:00.807Z,2.00
2023-03-18T13:42:38.025Z,1.50
2023-03-18T13:45:24.340Z,1.48
2023-03-18T13:48:00.661Z,2.40
2023-03-18T13:50:39.837Z,1.42
2023-03-18T13:53:26.350Z,1.38
2023-03-18T13:56:05.372Z,1.40
2023-03-18T13:58:48.015Z,1.52
2023-03-18T14:01:48.937Z,1.60
2023-03-18T14:04:31.679Z,2.00
2023-03-18T14:07:17.775Z,1.65
2023-03-18T14:10:02.562Z,1.45
2023-03-18T14:12:42.639Z,1.60
2023-03-18T14:15:39.976Z,1.38
2023-03-18T14:18:27.237Z,1.67
2023-03-18T14:21:04.249Z,1.25
2023-03-18T14:23:45.097Z,1.85
2023-03-18T14:26:24.025Z,1.98
2023-03-18T14:29:16.238Z,2.15
2023-03-18T14:31:57.974Z,2.20
2023-03-18T14:34:34.300Z,1.98
2023-03-18T14:37:21.116Z,1.48
2023-03-18T14:40:08.914Z,1.65
2023-03-18T14:42:52.726Z,1.48
2023-03-18T14:45:28.765Z,1.92
2023-03-18T14:48:06.689Z,1.67
2023-03-18T14:50:43.987Z,1.52
2023-03-18T14:53:23.519Z,2.13
2023-03-18T14:55:59.905Z,2.03
2023-03-18T14:58:35.721Z,1.73
2023-03-18T15:01:11.678Z,1.60
2023-03-18T15:03:50.053Z,2.00
2023-03-18T15:06:27.482Z,2.45
2023-03-18T15:09:05.466Z,2.10
2023-03-18T15:11:43.489Z,1.90
2023-03-18T15:14:21.652Z,1.55
2023-03-18T15:16:56.562Z,1.95
2023-03-18T15:19:30.916Z,2.53
2023-03-18T15:22:07.835Z,1.90
2023-03-18T15:24:41.405Z,1.70
2023-03-18T15:27:20.527Z,1.95
2023-03-18T15:29:55.835Z,2.17
2023-03-18T15:32:30.998Z,1.45
2023-03-18T15:35:16.707Z,2.10
2023-03-18T15:38:07.864Z,1.85
2023-03-18T15:40:52.643Z,1.70
2023-03-18T15:43:35.589Z,2.47
2023-03-18T15:46:16.442Z,2.10
2023-03-18T15:48:55.861Z,1.80
2023-03-18T15:51:35.053Z,2.00
2023-03-18T15:54:17.604Z,2.50
2023-03-18T15:56:55.061Z,2.50
2023-03-18T15:59:32.030Z,2.20
2023-03-18T16:02:15.602Z,2.30
2023-03-18T16:04:49.382Z,2.05
2023-03-18T16:07:24.494Z,1.92
2023-03-18T16:09:58.150Z,1.83
2023-03-18T16:12:33.255Z,2.35
2023-03-18T16:15:15.598Z,1.80
2023-03-18T16:17:49.805Z,1.55
2023-03-18T16:20:25.003Z,1.73
2023-03-18T16:22:59.806Z,1.92
2023-03-18T16:25:33.498Z,1.65
2023-03-18T16:28:07.866Z,1.40
2023-03-18T16:30:42.751Z,1.55
2023-03-18T16:33:18.365Z,2.05
2023-03-18T16:35:57.160Z,1.35
2023-03-18T16:38:31.336Z,1.73
2023-03-18T16:41:05.205Z,1.40
2023-03-18T16:43:38.711Z,1.83
2023-03-18T16:46:15.077Z,1.80
2023-03-18T16:48:49.793Z,1.60
2023-03-18T16:51:24.783Z,2.47
2023-03-18T16:53:58.284Z,1.80
2023-03-18T16:56:31.765Z,3.60
2023-03-18T16:59:09.976Z,3.00
2023-03-18T17:01:45.823Z,1.77
2023-03-18T17:04:22.826Z,24.40
2023-03-18T17:06:57.081Z,17.75
2023-03-18T17:09:30.583Z,12.52
2023-03-18T17:12:07.157Z,7.03
2023-03-18T17:14:43.492Z,3.80
2023-03-18T17:17:23.771Z,2.58
2023-03-18T17:19:57.560Z,24.58
2023-03-18T17:22:32.765Z,22.55
2023-03-18T17:25:07.027Z,11.93
2023-03-18T17:27:45.108Z,10.65
2023-03-18T17:30:20.382Z,111.50
2023-03-18T17:32:55.467Z,35.10
2023-03-18T17:35:29.659Z,23.30
2023-03-18T17:38:03.216Z,17.55
2023-03-18T17:40:36.727Z,9.77
2023-03-18T17:43:18.545Z,27.52
2023-03-18T17:45:52.217Z,25.73
2023-03-18T17:48:28.253Z,8.88
2023-03-18T17:51:03.359Z,16.30
2023-03-18T17:53:38.993Z,16.38
2023-03-18T17:56:15.912Z,13.02
2023-03-18T17:58:51.331Z,11.68
2023-03-18T18:01:27.466Z,14.23
2023-03-18T18:04:02.922Z,16.60
2023-03-18T18:06:36.498Z,13.30
2023-03-18T18:09:13.403Z,21.65
2023-03-18T18:11:49.019Z,22.73
2023-03-18T18:14:24.726Z,18.98
2023-03-18T18:16:58.205Z,24.33
2023-03-18T18:19:33.837Z,27.73
2023-03-18T18:22:07.842Z,22.98
2023-03-18T18:24:42.108Z,20.38
2023-03-18T18:27:16.588Z,17.33
2023-03-18T18:29:50.592Z,16.80
2023-03-18T18:32:24.907Z,21.77
2023-03-18T18:34:59.818Z,19.00
2023-03-18T18:37:33.726Z,19.48
2023-03-18T18:40:08.260Z,22.92
2023-03-18T18:42:42.121Z,19.55
2023-03-18T18:45:21.263Z,9.50
2023-03-18T18:47:54.755Z,16.35
2023-03-18T18:50:32.259Z,18.42
2023-03-18T18:53:17.540Z,19.45
2023-03-18T18:55:51.410Z,18.00
2023-03-18T18:58:29.823Z,21.80
2023-03-18T19:01:03.457Z,18.08
2023-03-18T19:03:37.029Z,17.85
2023-03-18T19:06:27.469Z,17.10
2023-03-18T19:09:03.936Z,17.52
2023-03-18T19:11:37.438Z,17.85
2023-03-18T19:14:25.457Z,18.58
2023-03-18T19:17:00.405Z,19.02
2023-03-18T19:19:35.637Z,18.45
2023-03-18T19:22:14.445Z,19.05
2023-03-18T19:24:50.053Z,19.65
2023-03-18T19:27:25.664Z,18.30
2023-03-18T19:30:01.447Z,18.17
2023-03-18T19:32:35.124Z,19.33
2023-03-18T19:35:11.124Z,19.20
2023-03-18T19:37:48.423Z,20.65
2023-03-18T19:40:24.594Z,20.45
2023-03-18T19:42:58.163Z,35.65
2023-03-18T19:45:32.088Z,52.33
2023-03-18T19:48:06.372Z,44.70
2023-03-18T19:50:39.896Z,37.90
2023-03-18T19:53:16.895Z,32.95
2023-03-18T19:55:50.753Z,38.95
2023-03-18T19:58:26.855Z,38.35
2023-03-18T20:01:01.853Z,42.33
2023-03-18T20:03:36.455Z,49.63
2023-03-18T20:06:09.925Z,43.20
2023-03-18T20:08:45.157Z,62.42
2023-03-18T20:11:20.900Z,48.10
2023-03-18T20:13:55.197Z,54.80
2023-03-18T20:16:29.523Z,47.08
2023-03-18T20:19:04.688Z,49.50
2023-03-18T20:21:38.227Z,38.70
2023-03-18T20:24:16.980Z,35.50
2023-03-18T20:26:50.561Z,43.92
2023-03-18T20:29:26.633Z,40.35
2023-03-18T20:32:00.262Z,38.83
2023-03-18T20:34:38.167Z,42.40
2023-03-18T20:37:24.488Z,41.78
2023-03-18T20:39:59.511Z,37.95
2023-03-18T20:42:33.727Z,41.03
2023-03-18T20:45:15.690Z,29.75
2023-03-18T20:47:49.841Z,33.92
2023-03-18T20:50:28.435Z,28.90
2023-03-18T20:53:02.321Z,33.00
2023-03-18T20:55:37.326Z,30.38
2023-03-18T20:58:16.206Z,29.33
2023-03-18T21:00:50.779Z,27.70
2023-03-18T21:03:25.746Z,35.40
2023-03-18T21:06:01.613Z,31.17
2023-03-18T21:08:36.079Z,28.55
2023-03-18T21:11:21.953Z,28.52
2023-03-18T21:13:55.674Z,27.95
2023-03-18T21:16:29.247Z,26.20
2023-03-18T21:19:04.111Z,26.08
2023-03-18T21:21:39.814Z,29.35
2023-03-18T21:24:24.970Z,32.35
2023-03-18T21:27:05.307Z,28.73
2023-03-18T21:29:39.151Z,29.98
2023-03-18T21:32:20.742Z,25.83
2023-03-18T21:34:55.874Z,26.83
2023-03-18T21:37:29.399Z,24.20
2023-03-18T21:40:02.912Z,24.92
2023-03-18T21:42:37.795Z,27.63
2023-03-18T21:45:14.443Z,26.23
2023-03-18T21:47:48.004Z,31.75
2023-03-18T21:50:24.137Z,30.35
2023-03-18T21:52:59.155Z,29.42
2023-03-18T21:55:32.955Z,28.20
2023-03-18T21:58:08.206Z,28.23
2023-03-18T22:00:41.771Z,25.73
2023-03-18T22:03:16.974Z,22.58
2023-03-18T22:05:52.225Z,22.83
2023-03-18T22:08:25.931Z,24.65
2023-03-18T22:10:59.451Z,24.05
2023-03-18T22:13:34.429Z,24.15
2023-03-18T22:16:12.061Z,24.15
2023-03-18T22:18:46.453Z,26.88
2023-03-18T22:21:24.352Z,25.92
2023-03-18T22:23:58.180Z,24.92
2023-03-18T22:26:31.740Z,22.80
2023-03-18T22:29:06.577Z,22.67
2023-03-18T22:31:41.181Z,21.65
2023-03-18T22:34:23.085Z,26.38
2023-03-18T22:36:56.738Z,25.80
2023-03-18T22:39:30.233Z,25.98
2023-03-18T22:42:03.757Z,25.63
2023-03-18T22:44:38.801Z,22.98
2023-03-18T22:47:15.952Z,26.98
2023-03-18T22:49:50.146Z,21.15
2023-03-18T22:52:26.268Z,20.52
2023-03-18T22:55:02.236Z,23.38
2023-03-18T22:57:35.776Z,23.15
2023-03-18T23:00:22.079Z,19.65
2023-03-18T23:02:55.777Z,25.63
2023-03-18T23:05:29.378Z,21.30
2023-03-18T23:08:02.869Z,21.25
2023-03-18T23:10:36.645Z,23.58
2023-03-18T23:13:17.511Z,20.35
2023-03-18T23:15:52.425Z,22.27
2023-03-18T23:18:25.972Z,20.00
2023-03-18T23:20:59.760Z,21.77
2023-03-18T23:23:33.281Z,18.25
2023-03-18T23:26:07.081Z,16.70
2023-03-18T23:28:44.986Z,17.98
2023-03-18T23:31:20.092Z,17.60
2023-03-18T23:33:53.590Z,20.60
2023-03-18T23:36:27.024Z,21.33
2023-03-18T23:39:00.491Z,18.27
2023-03-18T23:41:33.954Z,16.60
2023-03-18T23:44:07.540Z,18.35
2023-03-18T23:46:44.145Z,18.33
2023-03-18T23:49:18.174Z,18.27
2023-03-18T23:51:51.817Z,17.77
2023-03-18T23:54:25.321Z,17.80
2023-03-18T23:56:58.797Z,19.50
2023-03-18T23:59:32.576Z,16.90
