createdAt,value
2018-05-15T02:56:18.887Z,10.8
2018-05-15T02:56:40.568Z,10.8
2018-05-15T02:57:01.320Z,10.8
2018-05-15T02:57:22.028Z,10.8
2018-05-15T04:17:58.666Z,10.5
2018-05-15T04:18:23.209Z,10.6
2018-05-15T04:18:44.328Z,10.6
2018-05-15T04:22:29.695Z,10.5
2018-05-15T04:24:52.332Z,10.5
2018-05-15T04:25:15.506Z,10.6
2018-05-15T04:25:36.632Z,10.6
2018-05-15T04:27:37.639Z,10.6
2018-05-15T04:29:12.159Z,10.6
2018-05-15T04:29:35.124Z,10.6
2018-05-15T04:31:27.726Z,10.6
2018-05-15T04:31:49.114Z,10.6
2018-05-15T04:32:10.122Z,10.7
2018-05-15T04:32:31.319Z,10.7
2018-05-15T04:32:52.437Z,10.7
2018-05-15T04:33:13.433Z,10.7
2018-05-15T04:33:34.593Z,10.7
2018-05-15T04:33:55.531Z,10.7
2018-05-15T04:34:17.850Z,10.7
2018-05-15T04:34:38.710Z,10.7
2018-05-15T04:36:43.351Z,10.8
2018-05-15T04:37:07.421Z,10.8
2018-05-15T04:37:28.320Z,10.8
2018-05-15T04:37:49.066Z,10.8
2018-05-15T04:38:10.096Z,10.9
2018-05-15T04:38:30.715Z,10.9
2018-05-15T04:38:51.548Z,10.9
2018-05-15T04:39:12.465Z,10.8
2018-05-15T04:39:33.176Z,10.9
2018-05-15T04:39:54.030Z,10.9
2018-05-15T04:42:14.249Z,10.9
2018-05-15T04:43:41.461Z,11
2018-05-15T04:44:08.463Z,11.1
2018-05-15T04:44:30.036Z,11
2018-05-15T04:44:50.755Z,11.1
2018-05-15T04:45:11.763Z,11
2018-05-15T04:45:32.866Z,11.1
2018-05-15T04:45:53.936Z,11.1
2018-05-15T04:47:14.122Z,11
2018-05-15T04:48:03.877Z,11.1
2018-05-15T04:48:46.432Z,11.2
2018-05-15T04:49:09.000Z,11.2
2018-05-15T04:50:35.714Z,11.2
2018-05-15T04:50:56.835Z,11.3
2018-05-15T04:51:47.866Z,11.3
2018-05-15T04:54:26.605Z,11.5
2018-05-15T04:54:50.215Z,11.4
2018-05-15T04:55:10.939Z,11.4
2018-05-15T04:56:33.739Z,11.6
2018-05-15T04:58:13.949Z,11.6
2018-05-15T04:58:40.128Z,11.6
2018-05-15T04:59:43.042Z,11.6
2018-05-15T05:00:21.435Z,11.7
2018-05-15T05:02:08.762Z,11.8
2018-05-15T05:03:06.917Z,11.6
2018-05-15T05:03:51.025Z,11.8
2018-05-15T05:04:32.199Z,11.7
2018-05-15T05:04:57.522Z,11.7
2018-05-15T05:05:18.507Z,11.7
2018-05-15T05:05:39.555Z,11.8
2018-05-15T05:07:18.881Z,11.8
2018-05-15T05:07:41.374Z,11.8
2018-05-15T05:08:02.388Z,11.8
2018-05-15T05:09:06.719Z,11.8
2018-05-15T05:09:59.104Z,11.9
2018-05-15T05:10:20.285Z,11.9
2018-05-15T05:10:41.169Z,11.9
2018-05-15T05:11:22.072Z,12
2018-05-15T05:12:00.512Z,12
2018-05-15T05:12:22.453Z,12
2018-05-15T05:12:43.209Z,12.1
2018-05-15T05:14:55.727Z,12.1
2018-05-15T05:17:16.574Z,12.2
2018-05-15T05:17:56.810Z,12.3
2018-05-15T05:19:40.380Z,12.3
2018-05-15T05:21:29.139Z,12.5
2018-05-15T05:22:46.516Z,12.5
2018-05-15T05:24:43.790Z,12.5
2018-05-15T05:29:05.427Z,12.6
2018-05-15T05:29:43.311Z,12.7
2018-05-15T05:30:04.672Z,12.6
2018-05-15T05:31:08.809Z,12.6
2018-05-15T05:31:52.861Z,12.6
2018-05-15T05:33:16.539Z,12.7
2018-05-15T05:34:27.226Z,12.7
2018-05-15T05:35:08.295Z,12.7
2018-05-15T05:35:29.499Z,12.8
2018-05-15T05:35:50.803Z,12.8
2018-05-15T05:36:11.778Z,12.8
2018-05-15T05:36:32.668Z,12.8
2018-05-15T05:36:53.520Z,12.9
2018-05-15T05:37:14.488Z,12.9
2018-05-15T05:37:35.798Z,12.9
2018-05-15T05:37:56.840Z,12.9
2018-05-15T05:38:17.841Z,12.9
2018-05-15T05:38:39.790Z,13
2018-05-15T05:39:01.197Z,12.9
2018-05-15T05:39:22.178Z,13
2018-05-15T05:39:43.058Z,12.9
2018-05-15T05:40:18.478Z,12.9
2018-05-15T05:40:39.255Z,12.9
2018-05-15T05:41:00.134Z,12.9
2018-05-15T05:41:20.982Z,13
2018-05-15T05:41:41.831Z,13
2018-05-15T05:42:02.757Z,13
2018-05-15T05:42:23.944Z,13
2018-05-15T05:42:44.986Z,13
2018-05-15T05:43:05.844Z,13
2018-05-15T05:43:26.612Z,13
2018-05-15T05:43:47.797Z,13
2018-05-15T05:44:08.531Z,13.1
2018-05-15T05:44:29.322Z,13.1
2018-05-15T05:44:50.233Z,13.1
2018-05-15T05:45:11.165Z,13.1
2018-05-15T05:45:31.888Z,13.1
2018-05-15T05:45:52.815Z,13.1
2018-05-15T05:46:13.704Z,13.2
2018-05-15T05:46:49.718Z,13.2
2018-05-15T05:47:10.820Z,13.2
2018-05-15T05:47:32.264Z,13.2
2018-05-15T05:47:53.241Z,13.3
2018-05-15T05:48:14.172Z,13.2
2018-05-15T05:48:34.927Z,13.2
2018-05-15T05:48:56.082Z,13.4
2018-05-15T05:49:17.370Z,13.3
2018-05-15T05:49:38.168Z,13.4
2018-05-15T05:49:59.193Z,13.3
2018-05-15T05:50:20.600Z,13.4
2018-05-15T05:50:41.770Z,13.4
2018-05-15T05:51:02.929Z,13.5
2018-05-15T05:51:25.629Z,13.5
2018-05-15T05:51:47.636Z,13.4
2018-05-15T05:52:15.552Z,13.5
2018-05-15T05:52:37.312Z,13.5
2018-05-15T05:52:58.613Z,13.4
2018-05-15T05:53:19.608Z,13.5
2018-05-15T05:53:40.623Z,13.5
2018-05-15T05:54:02.980Z,13.6
2018-05-15T05:54:23.789Z,13.5
2018-05-15T05:54:47.456Z,13.6
2018-05-15T05:55:12.220Z,13.6
2018-05-15T05:55:37.785Z,13.5
2018-05-15T05:56:00.416Z,13.7
2018-05-15T05:56:22.011Z,13.7
2018-05-15T05:56:44.389Z,13.6
2018-05-15T05:57:05.884Z,13.6
2018-05-15T05:57:27.310Z,13.6
2018-05-15T05:57:48.312Z,13.6
2018-05-15T05:58:09.365Z,13.6
2018-05-15T05:58:30.403Z,13.7
2018-05-15T05:58:51.571Z,13.7
2018-05-15T05:59:13.485Z,13.7
2018-05-15T05:59:36.112Z,13.7
2018-05-15T05:59:58.049Z,13.7
2018-05-15T06:00:19.673Z,13.8
2018-05-15T06:00:41.895Z,13.8
2018-05-15T06:01:03.009Z,13.9
2018-05-15T06:01:23.629Z,13.9
2018-05-15T06:01:44.588Z,13.8
2018-05-15T06:02:05.671Z,13.9
2018-05-15T06:02:26.466Z,13.8
2018-05-15T06:02:47.103Z,13.9
2018-05-15T06:03:08.163Z,14
2018-05-15T06:03:30.406Z,14
2018-05-15T06:03:51.931Z,14
2018-05-15T06:04:13.114Z,14
2018-05-15T06:04:34.763Z,14
2018-05-15T06:04:56.357Z,14
2018-05-15T06:05:17.605Z,14
2018-05-15T06:05:39.065Z,14
2018-05-15T06:06:00.191Z,14.2
2018-05-15T06:06:21.347Z,14.1
2018-05-15T06:06:42.625Z,14.1
2018-05-15T06:07:03.622Z,14.2
2018-05-15T06:07:25.229Z,14.2
2018-05-15T06:07:47.213Z,14.2
2018-05-15T06:08:09.454Z,14.1
2018-05-15T06:08:31.233Z,14.2
2018-05-15T06:08:53.970Z,14.2
2018-05-15T06:09:17.632Z,14.3
2018-05-15T06:09:39.066Z,14.3
2018-05-15T06:10:01.527Z,14.3
2018-05-15T06:10:22.850Z,14.2
2018-05-15T06:10:52.522Z,14.3
2018-05-15T06:11:14.443Z,14.4
2018-05-15T06:11:36.772Z,14.3
2018-05-15T06:11:59.204Z,14.4
2018-05-15T06:12:20.641Z,14.4
2018-05-15T06:12:41.717Z,14.4
2018-05-15T06:13:02.858Z,14.5
2018-05-15T06:13:23.945Z,14.5
2018-05-15T06:13:46.205Z,14.5
2018-05-15T06:14:08.081Z,14.5
2018-05-15T06:14:29.899Z,14.6
2018-05-15T06:14:51.139Z,14.5
2018-05-15T06:15:14.403Z,14.6
2018-05-15T06:15:35.871Z,14.6
2018-05-15T06:15:58.379Z,14.6
2018-05-15T06:16:19.851Z,14.7
2018-05-15T06:16:43.460Z,14.6
2018-05-15T06:17:05.196Z,14.7
2018-05-15T06:17:26.945Z,14.8
2018-05-15T06:17:48.815Z,14.7
2018-05-15T06:18:10.191Z,14.7
2018-05-15T06:18:31.355Z,14.8
2018-05-15T06:18:55.031Z,14.8
2018-05-15T06:19:16.729Z,14.8
2018-05-15T06:19:38.655Z,14.8
2018-05-15T06:20:00.215Z,14.8
2018-05-15T06:20:26.494Z,14.8
2018-05-15T06:20:48.971Z,14.8
2018-05-15T06:21:11.416Z,14.8
2018-05-15T06:21:32.271Z,14.8
2018-05-15T06:21:53.768Z,14.8
2018-05-15T06:22:16.237Z,14.8
2018-05-15T06:22:37.888Z,14.8
2018-05-15T06:22:58.880Z,14.9
2018-05-15T06:23:20.363Z,14.9
2018-05-15T06:23:43.066Z,14.9
2018-05-15T06:24:06.462Z,14.9
2018-05-15T06:24:33.006Z,14.9
2018-05-15T06:24:54.155Z,14.8
2018-05-15T06:25:15.024Z,14.8
2018-05-15T06:25:36.704Z,14.8
2018-05-15T06:25:58.222Z,14.9
2018-05-15T06:26:19.166Z,14.9
2018-05-15T06:26:40.306Z,14.9
2018-05-15T06:27:01.798Z,14.9
2018-05-15T06:27:23.312Z,15
2018-05-15T06:27:45.572Z,15
2018-05-15T06:28:06.701Z,15.1
2018-05-15T06:28:28.398Z,14.9
2018-05-15T06:28:50.036Z,15.1
2018-05-15T06:29:11.699Z,15
2018-05-15T06:29:33.800Z,15
2018-05-15T06:29:57.130Z,14.9
2018-05-15T06:30:22.088Z,15
2018-05-15T06:30:44.493Z,15
2018-05-15T06:31:05.920Z,15
2018-05-15T06:31:27.797Z,15
2018-05-15T06:31:49.231Z,14.9
2018-05-15T06:32:11.278Z,15.1
2018-05-15T06:32:34.776Z,15
2018-05-15T06:32:55.675Z,15.1
2018-05-15T06:33:19.395Z,15
2018-05-15T06:33:41.714Z,15.1
2018-05-15T06:34:03.740Z,15
2018-05-15T06:34:25.006Z,15
2018-05-15T06:34:46.313Z,15.1
2018-05-15T06:35:08.072Z,15.1
2018-05-15T06:35:29.484Z,15.1
2018-05-15T06:35:50.622Z,15.2
2018-05-15T06:36:12.204Z,15.1
2018-05-15T06:36:33.499Z,15.2
2018-05-15T06:36:54.952Z,15.1
2018-05-15T06:37:16.261Z,15.2
2018-05-15T06:37:38.266Z,15.1
2018-05-15T06:38:03.014Z,15.1
2018-05-15T06:38:25.106Z,15.2
2018-05-15T06:38:46.723Z,15.1
2018-05-15T06:39:07.853Z,15.1
2018-05-15T06:39:29.484Z,15.1
2018-05-15T06:39:50.578Z,15.2
2018-05-15T06:40:12.984Z,15.2
2018-05-15T06:40:34.632Z,15.1
2018-05-15T06:40:56.479Z,15.2
2018-05-15T06:41:17.833Z,15.1
2018-05-15T06:41:39.125Z,15.1
2018-05-15T06:42:00.529Z,15.1
2018-05-15T06:42:21.328Z,15.2
2018-05-15T06:42:42.712Z,15.2
2018-05-15T06:43:04.467Z,15.2
2018-05-15T06:43:25.469Z,15.2
2018-05-15T06:43:47.311Z,15.2
2018-05-15T06:44:08.639Z,15.1
2018-05-15T06:44:29.620Z,15.1
2018-05-15T06:44:54.132Z,15.2
2018-05-15T06:45:16.447Z,15.2
2018-05-15T06:45:38.387Z,15.2
2018-05-15T06:45:59.552Z,15.2
2018-05-15T06:46:20.935Z,15.2
2018-05-15T06:46:42.047Z,15.2
2018-05-15T06:47:03.226Z,15.1
2018-05-15T06:47:24.266Z,15.3
2018-05-15T06:47:45.590Z,15.3
2018-05-15T06:48:07.730Z,15.2
2018-05-15T06:48:29.896Z,15.3
2018-05-15T06:48:50.865Z,15.3
2018-05-15T06:49:12.520Z,15.3
2018-05-15T06:49:34.442Z,15.3
2018-05-15T06:49:55.907Z,15.3
2018-05-15T06:50:22.392Z,15.3
2018-05-15T06:50:44.116Z,15.2
2018-05-15T06:51:05.041Z,15.1
2018-05-15T06:51:26.415Z,15.2
2018-05-15T06:51:47.788Z,15.2
2018-05-15T06:52:09.037Z,15.2
2018-05-15T06:52:30.842Z,15.3
2018-05-15T06:52:54.759Z,15.3
2018-05-15T06:53:16.460Z,15.3
2018-05-15T06:53:37.657Z,15.3
2018-05-15T06:53:58.950Z,15.4
2018-05-15T06:54:20.016Z,15.4
2018-05-15T06:54:41.272Z,15.3
2018-05-15T06:55:02.634Z,15.4
2018-05-15T06:55:24.613Z,15.5
2018-05-15T06:55:45.869Z,15.4
2018-05-15T06:56:07.210Z,15.4
2018-05-15T06:56:28.406Z,15.5
2018-05-15T06:56:50.684Z,15.5
2018-05-15T06:57:11.912Z,15.5
2018-05-15T06:57:33.770Z,15.6
2018-05-15T06:57:55.723Z,15.6
2018-05-15T06:58:17.529Z,15.5
2018-05-15T06:58:39.615Z,15.7
2018-05-15T06:59:01.069Z,15.6
2018-05-15T06:59:24.862Z,15.6
2018-05-15T06:59:46.850Z,15.7
2018-05-15T07:00:08.144Z,15.6
2018-05-15T07:00:29.194Z,15.6
2018-05-15T07:00:50.045Z,15.6
2018-05-15T07:01:11.291Z,15.6
2018-05-15T07:01:32.764Z,15.6
2018-05-15T07:01:54.077Z,15.6
2018-05-15T07:02:15.560Z,15.6
2018-05-15T07:02:36.887Z,15.6
2018-05-15T07:02:57.960Z,15.7
2018-05-15T07:03:19.404Z,15.6
2018-05-15T07:03:40.689Z,15.6
2018-05-15T07:04:01.918Z,15.7
2018-05-15T07:04:23.356Z,15.6
2018-05-15T07:04:44.281Z,15.7
2018-05-15T07:05:06.214Z,15.7
2018-05-15T07:05:27.991Z,15.6
2018-05-15T07:05:52.265Z,15.7
2018-05-15T07:06:15.789Z,15.7
2018-05-15T07:06:36.994Z,15.6
2018-05-15T07:06:58.761Z,15.8
2018-05-15T07:07:19.988Z,15.6
2018-05-15T07:07:41.256Z,15.6
2018-05-15T07:08:02.877Z,15.6
2018-05-15T07:08:25.116Z,15.6
2018-05-15T07:08:46.639Z,15.6
2018-05-15T07:09:09.428Z,15.5
2018-05-15T07:09:30.269Z,15.6
2018-05-15T07:09:51.301Z,15.7
2018-05-15T07:10:12.700Z,15.7
2018-05-15T07:10:34.279Z,15.7
2018-05-15T07:10:55.574Z,15.7
2018-05-15T07:11:16.692Z,15.7
2018-05-15T07:11:39.675Z,15.7
2018-05-15T07:12:00.841Z,15.8
2018-05-15T07:12:22.703Z,15.7
2018-05-15T07:12:44.028Z,15.8
2018-05-15T07:13:08.131Z,15.7
2018-05-15T07:13:29.429Z,15.8
2018-05-15T07:13:53.727Z,15.7
2018-05-15T07:14:15.033Z,15.8
2018-05-15T07:14:36.733Z,15.7
2018-05-15T07:17:58.520Z,15.7
2018-05-15T07:18:19.210Z,15.8
2018-05-15T07:18:42.875Z,15.8
2018-05-15T07:19:05.164Z,15.8
2018-05-15T07:19:31.615Z,15.8
2018-05-15T07:19:54.846Z,15.8
2018-05-15T07:20:16.619Z,15.9
2018-05-15T07:20:37.896Z,15.8
2018-05-15T07:20:58.833Z,15.9
2018-05-15T07:21:21.454Z,15.8
2018-05-15T07:21:44.342Z,15.9
2018-05-15T07:22:05.957Z,15.9
2018-05-15T07:22:27.676Z,16
2018-05-15T07:22:49.420Z,16
2018-05-15T07:23:11.820Z,16
2018-05-15T07:23:32.947Z,16.1
2018-05-15T07:23:54.643Z,16.1
2018-05-15T07:24:17.566Z,16.2
2018-05-15T07:24:38.818Z,16.2
2018-05-15T07:24:59.834Z,16.1
2018-05-15T07:25:21.723Z,16.2
2018-05-15T07:25:46.449Z,16.2
2018-05-15T07:26:09.019Z,16.3
2018-05-15T07:26:30.790Z,16.3
2018-05-15T07:26:52.699Z,16.3
2018-05-15T07:27:16.531Z,16.4
2018-05-15T07:27:37.734Z,16.4
2018-05-15T07:27:59.149Z,16.5
2018-05-15T07:28:22.835Z,16.5
2018-05-15T07:28:44.793Z,16.4
2018-05-15T07:29:07.264Z,16.6
2018-05-15T07:29:29.780Z,16.5
2018-05-15T07:29:51.088Z,16.5
2018-05-15T07:30:12.897Z,16.6
2018-05-15T07:30:35.067Z,16.5
2018-05-15T07:30:58.415Z,16.6
2018-05-15T07:31:19.826Z,16.6
2018-05-15T07:31:41.617Z,16.7
2018-05-15T07:32:03.871Z,16.7
2018-05-15T07:32:26.178Z,16.6
2018-05-15T07:32:47.984Z,16.7
2018-05-15T07:33:09.394Z,16.8
2018-05-15T07:33:32.171Z,16.8
2018-05-15T07:33:53.803Z,16.8
2018-05-15T07:34:16.474Z,16.8
2018-05-15T07:34:38.928Z,16.8
2018-05-15T07:35:00.468Z,16.8
2018-05-15T07:35:22.927Z,16.8
2018-05-15T07:35:48.283Z,16.8
2018-05-15T07:36:11.698Z,16.8
2018-05-15T07:36:33.655Z,16.9
2018-05-15T07:36:55.377Z,16.9
2018-05-15T07:37:17.325Z,16.9
2018-05-15T07:37:39.242Z,17
2018-05-15T07:38:00.225Z,17
2018-05-15T07:38:25.301Z,17
2018-05-15T07:38:47.212Z,17
2018-05-15T07:39:09.315Z,17
2018-05-15T07:39:30.220Z,17
2018-05-15T07:39:52.656Z,17
2018-05-15T07:40:15.868Z,17
2018-05-15T07:40:41.809Z,17
2018-05-15T07:41:03.522Z,16.9
2018-05-15T07:41:27.265Z,17
2018-05-15T07:41:49.455Z,17
2018-05-15T07:42:11.166Z,17
2018-05-15T07:42:32.992Z,17.1
2018-05-15T07:42:55.024Z,17.1
2018-05-15T07:43:15.966Z,17.1
2018-05-15T07:43:36.960Z,17
2018-05-15T07:43:58.709Z,17.1
2018-05-15T07:44:20.214Z,17.1
2018-05-15T07:44:42.267Z,17.2
2018-05-15T07:45:03.942Z,17.2
2018-05-15T07:45:27.407Z,17.1
2018-05-15T07:45:49.142Z,17.1
2018-05-15T07:46:11.853Z,17.2
2018-05-15T07:46:33.973Z,17.2
2018-05-15T07:46:54.648Z,17.1
2018-05-15T07:47:15.770Z,17.2
2018-05-15T07:47:36.764Z,17.2
2018-05-15T07:47:57.934Z,17.2
2018-05-15T07:48:18.543Z,17.2
2018-05-15T07:48:40.697Z,17.3
2018-05-15T07:49:02.409Z,17.2
2018-05-15T07:49:23.501Z,17.3
2018-05-15T07:49:44.315Z,17.2
2018-05-15T07:50:06.306Z,17.2
2018-05-15T07:50:27.581Z,17.2
2018-05-15T07:50:49.233Z,17.2
2018-05-15T07:51:09.960Z,17.1
2018-05-15T07:51:31.054Z,17.2
2018-05-15T07:51:53.068Z,17.2
2018-05-15T07:52:14.225Z,17.2
2018-05-15T07:52:36.691Z,17.1
2018-05-15T07:52:58.093Z,17.2
2018-05-15T07:53:19.134Z,17.2
2018-05-15T07:53:41.643Z,17.3
2018-05-15T07:54:04.073Z,17.2
2018-05-15T07:54:26.210Z,17.3
2018-05-15T07:54:49.102Z,17.4
2018-05-15T07:55:10.358Z,17.5
2018-05-15T07:55:31.702Z,17.4
2018-05-15T07:55:52.689Z,17.4
2018-05-15T07:56:14.080Z,17.4
2018-05-15T07:56:36.376Z,17.4
2018-05-15T07:56:57.669Z,17.4
2018-05-15T07:57:18.796Z,17.4
2018-05-15T07:57:40.506Z,17.4
2018-05-15T07:58:01.796Z,17.4
2018-05-15T07:58:23.250Z,17.5
2018-05-15T07:58:44.579Z,17.5
2018-05-15T07:59:05.706Z,17.5
2018-05-15T07:59:26.871Z,17.5
2018-05-15T07:59:47.609Z,17.6
2018-05-15T08:00:09.645Z,17.6
2018-05-15T08:00:31.197Z,17.6
2018-05-15T08:00:52.308Z,17.7
2018-05-15T08:01:13.097Z,17.8
2018-05-15T08:01:34.089Z,17.8
2018-05-15T08:01:56.024Z,17.8
2018-05-15T08:02:17.115Z,17.8
2018-05-15T08:02:38.132Z,17.9
2018-05-15T08:02:58.811Z,17.9
2018-05-15T08:03:27.018Z,18
2018-05-15T08:03:48.176Z,18
2018-05-15T08:04:09.377Z,18.1
2018-05-15T08:04:30.385Z,18.1
2018-05-15T08:04:51.288Z,18.2
2018-05-15T08:05:12.372Z,18.2
2018-05-15T08:05:33.205Z,18.2
2018-05-15T08:05:54.515Z,18.2
2018-05-15T08:06:19.133Z,18.2
2018-05-15T08:06:40.664Z,18.2
2018-05-15T08:07:01.359Z,18.3
2018-05-15T08:07:22.528Z,18.4
2018-05-15T08:07:43.210Z,18.4
2018-05-15T08:08:04.964Z,18.3
2018-05-15T08:08:25.894Z,18.4
2018-05-15T08:08:47.956Z,18.4
2018-05-15T08:09:09.252Z,18.4
2018-05-15T08:09:30.303Z,18.4
2018-05-15T08:09:51.613Z,18.4
2018-05-15T08:10:12.393Z,18.4
2018-05-15T08:10:33.717Z,18.5
2018-05-15T08:10:55.589Z,18.5
2018-05-15T08:11:16.426Z,18.4
2018-05-15T08:11:38.010Z,18.4
2018-05-15T08:11:58.912Z,18.5
2018-05-15T08:12:19.681Z,18.4
2018-05-15T08:12:40.819Z,18.6
2018-05-15T08:13:02.450Z,18.5
2018-05-15T08:13:23.394Z,18.5
2018-05-15T08:13:47.713Z,18.5
2018-05-15T08:14:08.771Z,18.5
2018-05-15T08:14:29.869Z,18.6
2018-05-15T08:14:51.174Z,18.6
2018-05-15T08:15:12.720Z,18.6
2018-05-15T08:15:34.835Z,18.6
2018-05-15T08:15:56.023Z,18.6
2018-05-15T08:16:17.916Z,18.6
2018-05-15T08:16:39.103Z,18.6
2018-05-15T08:17:00.408Z,18.6
2018-05-15T08:17:21.905Z,18.6
2018-05-15T08:17:43.795Z,18.5
2018-05-15T08:18:05.212Z,18.5
2018-05-15T08:18:26.800Z,18.5
2018-05-15T08:18:48.291Z,18.6
2018-05-15T08:19:10.799Z,18.6
2018-05-15T08:19:32.135Z,18.6
2018-05-15T08:19:53.286Z,18.5
2018-05-15T08:20:14.401Z,18.5
2018-05-15T08:20:35.520Z,18.5
2018-05-15T08:20:56.715Z,18.6
2018-05-15T08:21:18.714Z,18.6
2018-05-15T08:21:39.603Z,18.6
2018-05-15T08:22:01.713Z,18.6
2018-05-15T08:22:22.690Z,18.6
2018-05-15T08:22:45.192Z,18.6
2018-05-15T08:23:06.721Z,18.6
2018-05-15T08:23:28.770Z,18.6
2018-05-15T08:23:50.285Z,18.6
2018-05-15T08:24:12.251Z,18.7
2018-05-15T08:24:33.129Z,18.6
2018-05-15T08:24:54.666Z,18.7
2018-05-15T08:25:16.246Z,18.7
2018-05-15T08:25:37.950Z,18.8
2018-05-15T08:25:58.774Z,18.8
2018-05-15T08:26:20.718Z,18.7
2018-05-15T08:26:41.469Z,18.7
2018-05-15T08:27:02.827Z,18.8
2018-05-15T08:27:24.774Z,18.8
2018-05-15T08:27:45.786Z,18.9
2018-05-15T08:28:08.201Z,18.9
2018-05-15T08:28:29.387Z,18.9
2018-05-15T08:28:51.226Z,18.9
2018-05-15T08:29:14.033Z,18.9
2018-05-15T08:29:35.536Z,19
2018-05-15T08:29:57.142Z,18.9
2018-05-15T08:30:19.724Z,19
2018-05-15T08:30:41.231Z,18.9
2018-05-15T08:31:03.229Z,19
2018-05-15T08:31:24.316Z,19
2018-05-15T08:31:45.183Z,19.1
2018-05-15T08:32:06.041Z,18.9
2018-05-15T08:32:28.069Z,19
2018-05-15T08:32:49.823Z,19
2018-05-15T08:33:10.618Z,18.9
2018-05-15T08:33:31.728Z,19.1
2018-05-15T08:33:52.474Z,18.9
2018-05-15T08:34:13.217Z,19
2018-05-15T08:34:34.343Z,19
2018-05-15T08:34:55.882Z,19.1
2018-05-15T08:35:16.718Z,18.9
2018-05-15T08:35:39.228Z,18.9
2018-05-15T08:36:01.214Z,19
2018-05-15T08:36:23.125Z,19
2018-05-15T08:36:44.321Z,19
2018-05-15T08:37:05.336Z,19.1
2018-05-15T08:37:27.411Z,19.2
2018-05-15T08:37:48.557Z,19.1
2018-05-15T08:38:10.664Z,19.2
2018-05-15T08:38:31.976Z,19.1
2018-05-15T08:38:52.948Z,19.1
2018-05-15T08:39:14.051Z,19.1
2018-05-15T08:39:35.015Z,19.1
2018-05-15T08:39:57.688Z,19.2
2018-05-15T08:40:20.334Z,19.2
2018-05-15T08:40:41.947Z,19.3
2018-05-15T08:41:02.791Z,19.2
2018-05-15T08:41:23.850Z,19.2
2018-05-15T08:41:45.337Z,19.2
2018-05-15T08:42:06.631Z,19.2
2018-05-15T08:42:27.721Z,19.2
2018-05-15T08:42:48.632Z,19.1
2018-05-15T08:43:10.015Z,19.1
2018-05-15T08:43:31.487Z,19.2
2018-05-15T08:43:52.481Z,19.1
2018-05-15T08:44:13.387Z,19.2
2018-05-15T08:44:34.646Z,19.1
2018-05-15T08:44:55.455Z,19.1
2018-05-15T08:45:17.271Z,19.2
2018-05-15T08:45:39.275Z,19.2
2018-05-15T08:46:00.424Z,19.3
2018-05-15T08:46:23.015Z,19.3
2018-05-15T08:46:44.055Z,19.4
2018-05-15T08:47:05.768Z,19.5
2018-05-15T08:47:27.455Z,19.6
2018-05-15T08:47:49.506Z,19.5
2018-05-15T08:48:10.961Z,19.5
2018-05-15T08:48:32.741Z,19.5
2018-05-15T08:48:53.726Z,19.6
2018-05-15T08:49:14.926Z,19.5
2018-05-15T08:49:35.812Z,19.5
2018-05-15T08:49:58.253Z,19.6
2018-05-15T08:50:20.740Z,19.6
2018-05-15T08:50:42.903Z,19.6
2018-05-15T08:51:04.618Z,19.6
2018-05-15T08:51:25.329Z,19.6
2018-05-15T08:51:46.132Z,19.7
2018-05-15T08:52:07.328Z,19.7
2018-05-15T08:52:29.136Z,19.6
2018-05-15T08:52:50.057Z,19.6
2018-05-15T08:53:11.321Z,19.7
2018-05-15T08:53:32.463Z,19.7
2018-05-15T08:53:53.190Z,19.7
2018-05-15T08:54:14.657Z,19.7
2018-05-15T08:54:35.644Z,19.7
2018-05-15T08:54:56.130Z,19.6
2018-05-15T08:55:17.241Z,19.6
2018-05-15T08:55:38.186Z,19.7
2018-05-15T08:55:59.746Z,19.8
2018-05-15T08:56:22.009Z,19.7
2018-05-15T08:56:42.905Z,19.7
2018-05-15T08:57:03.532Z,19.7
2018-05-15T08:57:24.441Z,19.6
2018-05-15T08:57:46.025Z,19.7
2018-05-15T08:58:06.540Z,19.6
2018-05-15T08:58:27.508Z,19.7
2018-05-15T08:58:48.605Z,19.6
2018-05-15T08:59:11.087Z,19.7
2018-05-15T08:59:31.784Z,19.7
2018-05-15T08:59:52.787Z,19.6
2018-05-15T09:00:13.777Z,19.6
2018-05-15T09:00:34.793Z,19.6
2018-05-15T09:00:57.247Z,19.7
2018-05-15T09:01:21.027Z,19.7
2018-05-15T09:01:43.461Z,19.7
2018-05-15T09:02:04.813Z,19.6
2018-05-15T09:02:26.339Z,19.7
2018-05-15T09:02:48.323Z,19.7
2018-05-15T09:03:09.275Z,19.7
2018-05-15T09:03:29.995Z,19.6
2018-05-15T09:03:50.889Z,19.6
2018-05-15T09:04:11.615Z,19.7
2018-05-15T09:04:33.259Z,19.6
2018-05-15T09:04:54.877Z,19.6
2018-05-15T09:05:15.480Z,19.6
2018-05-15T09:05:38.823Z,19.6
2018-05-15T09:05:59.790Z,19.5
2018-05-15T09:06:23.329Z,19.4
2018-05-15T09:06:44.381Z,19.4
2018-05-15T09:07:05.210Z,19.4
2018-05-15T09:07:26.172Z,19.5
2018-05-15T09:07:46.738Z,19.4
2018-05-15T09:08:07.357Z,19.5
2018-05-15T09:08:29.254Z,19.5
2018-05-15T09:08:50.139Z,19.5
2018-05-15T09:09:10.613Z,19.5
2018-05-15T09:09:31.276Z,19.6
2018-05-15T09:09:52.189Z,19.5
2018-05-15T09:10:12.855Z,19.5
2018-05-15T09:10:34.764Z,19.5
2018-05-15T09:10:56.377Z,19.5
2018-05-15T09:11:17.885Z,19.4
2018-05-15T09:11:39.757Z,19.4
2018-05-15T09:12:00.470Z,19.4
2018-05-15T09:12:21.453Z,19.5
2018-05-15T09:12:41.876Z,19.4
2018-05-15T09:13:03.355Z,19.4
2018-05-15T09:13:24.201Z,19.4
2018-05-15T09:13:45.066Z,19.4
2018-05-15T09:14:05.281Z,19.4
2018-05-15T09:14:25.699Z,19.4
2018-05-15T09:14:46.469Z,19.5
2018-05-15T09:15:09.061Z,19.5
2018-05-15T09:15:29.606Z,19.6
2018-05-15T09:15:51.332Z,19.6
2018-05-15T09:16:12.736Z,19.6
2018-05-15T09:16:34.430Z,19.6
2018-05-15T09:16:54.863Z,19.7
2018-05-15T09:17:15.092Z,19.8
2018-05-15T09:17:35.812Z,19.7
2018-05-15T09:17:56.671Z,19.7
2018-05-15T09:18:17.820Z,19.7
2018-05-15T09:18:38.261Z,19.7
2018-05-15T09:18:59.707Z,19.7
2018-05-15T09:19:20.725Z,19.7
2018-05-15T09:19:41.350Z,19.6
2018-05-15T09:20:02.721Z,19.7
2018-05-15T09:20:23.711Z,19.8
2018-05-15T09:20:44.142Z,19.8
2018-05-15T09:21:05.072Z,19.7
2018-05-15T09:21:25.751Z,19.7
2018-05-15T09:21:46.107Z,19.8
2018-05-15T09:22:07.600Z,19.8
2018-05-15T09:22:27.952Z,19.8
2018-05-15T09:22:49.365Z,19.8
2018-05-15T09:23:11.417Z,19.9
2018-05-15T09:23:33.019Z,19.9
2018-05-15T09:23:53.820Z,19.9
2018-05-15T09:24:14.932Z,19.8
2018-05-15T09:24:35.677Z,19.9
2018-05-15T09:24:56.117Z,20
2018-05-15T09:25:17.780Z,19.9
2018-05-15T09:25:38.729Z,19.9
2018-05-15T09:25:59.301Z,20
2018-05-15T09:26:19.921Z,20
2018-05-15T09:26:40.217Z,20
2018-05-15T09:27:01.421Z,20
2018-05-15T09:27:21.957Z,20
2018-05-15T09:27:43.770Z,20
2018-05-15T09:28:04.272Z,20.1
2018-05-15T09:28:24.895Z,20
2018-05-15T09:28:47.234Z,20
2018-05-15T09:29:08.760Z,20
2018-05-15T09:29:29.219Z,20
2018-05-15T09:29:49.623Z,20
2018-05-15T09:30:10.655Z,20.1
2018-05-15T09:30:31.362Z,20.1
2018-05-15T09:30:53.309Z,20
2018-05-15T09:31:14.037Z,20
2018-05-15T09:31:34.935Z,20.1
2018-05-15T09:31:55.835Z,20.1
2018-05-15T09:32:17.438Z,20.1
2018-05-15T09:32:38.318Z,20.1
2018-05-15T09:32:58.696Z,20.1
2018-05-15T09:33:19.475Z,20.2
2018-05-15T09:33:41.183Z,20.1
2018-05-15T09:34:02.215Z,20.1
2018-05-15T09:34:22.817Z,20.1
2018-05-15T09:34:45.038Z,20.1
2018-05-15T09:35:07.274Z,20.1
2018-05-15T09:35:27.633Z,20.2
2018-05-15T09:35:48.012Z,20.1
2018-05-15T09:36:08.417Z,20.1
2018-05-15T09:36:30.981Z,20.1
2018-05-15T09:36:52.861Z,20.1
2018-05-15T09:37:13.642Z,20.2
2018-05-15T09:37:34.961Z,20.1
2018-05-15T09:37:55.535Z,20.2
2018-05-15T09:38:16.697Z,20.2
2018-05-15T09:38:38.412Z,20.2
2018-05-15T09:39:00.291Z,20.2
2018-05-15T09:39:21.783Z,20.1
2018-05-15T09:39:42.676Z,20.2
2018-05-15T09:40:04.253Z,20.1
2018-05-15T09:40:25.222Z,20.2
2018-05-15T09:40:45.677Z,20.1
2018-05-15T09:41:06.446Z,20.2
2018-05-15T09:41:28.488Z,20.2
2018-05-15T09:41:48.844Z,20.2
2018-05-15T09:42:10.326Z,20.1
2018-05-15T09:42:31.000Z,20.1
2018-05-15T09:42:51.444Z,20.1
2018-05-15T09:43:12.136Z,20.1
2018-05-15T09:43:33.320Z,20
2018-05-15T09:43:55.408Z,20
2018-05-15T09:44:17.288Z,20
2018-05-15T09:44:38.089Z,20
2018-05-15T09:44:58.531Z,19.9
2018-05-15T09:45:19.219Z,20
2018-05-15T09:45:40.399Z,19.9
2018-05-15T09:46:01.267Z,19.9
2018-05-15T09:46:21.947Z,20
2018-05-15T09:46:43.316Z,19.9
2018-05-15T09:47:03.969Z,19.9
2018-05-15T09:47:25.600Z,19.9
2018-05-15T09:47:46.305Z,19.9
2018-05-15T09:48:06.552Z,19.8
2018-05-15T09:48:27.567Z,19.8
2018-05-15T09:48:49.745Z,19.9
2018-05-15T09:49:10.224Z,19.8
2018-05-15T09:49:31.964Z,19.9
2018-05-15T09:49:52.408Z,19.8
2018-05-15T09:50:14.440Z,19.8
2018-05-15T09:50:34.912Z,19.9
2018-05-15T09:50:55.862Z,19.9
2018-05-15T09:51:16.473Z,19.8
2018-05-15T09:51:37.878Z,19.8
2018-05-15T09:51:58.257Z,19.9
2018-05-15T09:52:18.682Z,19.8
2018-05-15T09:52:39.064Z,19.9
2018-05-15T09:53:01.440Z,19.9
2018-05-15T09:53:22.081Z,19.9
2018-05-15T09:53:43.345Z,20
2018-05-15T09:54:04.016Z,19.9
2018-05-15T09:54:25.437Z,19.9
2018-05-15T09:54:45.521Z,20
2018-05-15T09:55:05.972Z,19.9
2018-05-15T09:55:26.547Z,19.9
2018-05-15T09:55:48.881Z,19.9